createdAt,value
2022-08-10T00:00:16.066Z,19.45
2022-08-10T00:03:18.280Z,17.23
2022-08-10T00:06:20.421Z,16.98
2022-08-10T00:09:24.114Z,15.63
2022-08-10T00:12:31.934Z,20.88
2022-08-10T00:15:53.512Z,21.83
2022-08-10T00:18:56.920Z,26.17
2022-08-10T00:21:59.042Z,15.57
2022-08-10T00:25:01.999Z,16.98
2022-08-10T00:28:04.419Z,19.95
2022-08-10T00:31:07.374Z,19.25
2022-08-10T00:34:09.479Z,17.00
2022-08-10T00:37:12.407Z,20.30
2022-08-10T00:40:14.568Z,16.83
2022-08-10T00:43:22.989Z,14.20
2022-08-10T00:46:26.226Z,15.65
2022-08-10T00:49:29.118Z,15.90
2022-08-10T00:52:31.833Z,14.88
2022-08-10T00:55:34.257Z,15.63
2022-08-10T00:58:56.542Z,16.45
2022-08-10T01:02:08.567Z,17.75
2022-08-10T01:05:14.814Z,13.30
2022-08-10T01:08:36.664Z,21.70
2022-08-10T01:12:38.767Z,18.85
2022-08-10T01:15:23.162Z,18.15
2022-08-10T01:18:40.022Z,18.17
2022-08-10T01:22:05.285Z,12.68
2022-08-10T01:25:21.954Z,17.35
2022-08-10T01:28:47.466Z,14.70
2022-08-10T01:31:52.772Z,20.23
2022-08-10T01:35:01.387Z,14.00
2022-08-10T01:38:29.799Z,15.45
2022-08-10T01:41:45.951Z,12.55
2022-08-10T01:45:02.533Z,18.90
2022-08-10T01:48:25.572Z,17.60
2022-08-10T01:51:34.316Z,16.80
2022-08-10T01:54:36.686Z,15.77
2022-08-10T01:57:41.909Z,15.50
2022-08-10T02:00:48.086Z,21.42
2022-08-10T02:04:05.427Z,18.13
2022-08-10T02:07:13.640Z,16.60
2022-08-10T02:10:19.470Z,14.63
2022-08-10T02:13:23.287Z,15.63
2022-08-10T02:16:27.047Z,22.02
2022-08-10T02:19:31.623Z,9.70
2022-08-10T02:22:38.995Z,21.83
2022-08-10T02:25:43.981Z,16.45
2022-08-10T02:28:46.911Z,16.45
2022-08-10T02:31:49.940Z,16.15
2022-08-10T02:34:56.140Z,15.10
2022-08-10T02:38:07.519Z,20.77
2022-08-10T02:45:13.865Z,26.88
2022-08-10T02:45:25.683Z,15.88
2022-08-10T02:48:40.979Z,14.65
2022-08-10T02:52:06.497Z,18.45
2022-08-10T02:55:46.582Z,19.77
2022-08-10T02:58:57.066Z,20.55
2022-08-10T03:02:03.656Z,15.43
2022-08-10T03:05:13.045Z,15.98
2022-08-10T03:08:19.571Z,16.25
2022-08-10T03:12:36.101Z,20.38
2022-08-10T03:14:51.708Z,20.25
2022-08-10T03:17:56.783Z,34.10
2022-08-10T03:21:01.360Z,15.43
2022-08-10T03:24:24.901Z,15.20
2022-08-10T03:27:29.420Z,23.50
2022-08-10T03:30:34.153Z,23.20
2022-08-10T03:33:39.708Z,19.35
2022-08-10T03:36:45.119Z,26.55
2022-08-10T03:39:47.566Z,25.73
2022-08-10T03:42:51.388Z,19.98
2022-08-10T03:45:57.350Z,22.05
2022-08-10T03:49:03.231Z,16.98
2022-08-10T03:52:09.002Z,17.95
2022-08-10T03:55:12.438Z,25.10
2022-08-10T03:58:35.008Z,18.70
2022-08-10T04:02:46.317Z,18.35
2022-08-10T04:04:59.861Z,22.85
2022-08-10T04:08:03.382Z,18.70
2022-08-10T04:11:11.854Z,17.67
2022-08-10T04:14:38.691Z,22.95
2022-08-10T04:17:59.446Z,26.25
2022-08-10T04:21:08.968Z,29.35
2022-08-10T04:24:24.788Z,22.77
2022-08-10T04:27:32.594Z,17.88
2022-08-10T04:30:36.337Z,21.58
2022-08-10T04:33:42.321Z,13.88
2022-08-10T04:36:45.094Z,13.35
2022-08-10T04:39:47.750Z,22.58
2022-08-10T04:42:50.509Z,19.15
2022-08-10T04:45:52.727Z,15.18
2022-08-10T04:49:01.611Z,22.50
2022-08-10T04:52:04.627Z,22.88
2022-08-10T04:55:07.053Z,22.88
2022-08-10T04:58:10.209Z,21.27
2022-08-10T05:01:12.446Z,26.45
2022-08-10T05:04:34.934Z,24.10
2022-08-10T05:07:53.998Z,29.70
2022-08-10T05:10:59.019Z,20.73
2022-08-10T05:14:01.130Z,21.20
2022-08-10T05:17:03.301Z,24.23
2022-08-10T05:20:08.238Z,31.90
2022-08-10T05:23:10.666Z,19.75
2022-08-10T05:26:12.944Z,22.77
2022-08-10T05:29:15.056Z,24.63
2022-08-10T05:32:17.279Z,22.10
2022-08-10T05:35:20.222Z,13.60
2022-08-10T05:38:25.837Z,15.70
2022-08-10T05:41:28.835Z,21.65
2022-08-10T05:44:31.068Z,19.85
2022-08-10T05:48:55.247Z,15.93
2022-08-10T05:50:55.875Z,21.58
2022-08-10T05:54:04.676Z,22.17
2022-08-10T05:57:08.577Z,25.05
2022-08-10T06:00:37.214Z,21.85
2022-08-10T06:03:43.704Z,27.38
2022-08-10T06:06:47.931Z,13.85
2022-08-10T06:13:29.834Z,21.58
2022-08-10T06:16:34.800Z,17.77
2022-08-10T06:19:39.265Z,21.85
2022-08-10T06:22:41.461Z,13.80
2022-08-10T06:26:11.888Z,23.25
2022-08-10T06:29:10.089Z,25.02
2022-08-10T06:32:13.951Z,23.40
2022-08-10T06:35:17.673Z,19.20
2022-08-10T06:38:23.995Z,21.77
2022-08-10T06:42:15.015Z,18.88
2022-08-10T06:45:07.014Z,13.88
2022-08-10T06:48:28.819Z,18.00
2022-08-10T06:51:34.443Z,24.30
2022-08-10T06:54:37.698Z,17.35
2022-08-10T06:57:41.722Z,14.38
2022-08-10T07:04:03.599Z,18.10
2022-08-10T07:07:07.909Z,15.88
2022-08-10T07:10:12.628Z,14.80
2022-08-10T07:14:15.393Z,10.23
2022-08-10T07:16:43.342Z,21.98
2022-08-10T07:20:01.566Z,14.73
2022-08-10T07:23:57.603Z,21.67
2022-08-10T07:26:31.610Z,17.58
2022-08-10T07:29:53.393Z,15.88
2022-08-10T07:32:57.419Z,9.70
2022-08-10T07:36:01.723Z,17.02
2022-08-10T07:39:05.458Z,18.52
2022-08-10T07:42:10.158Z,19.10
2022-08-10T07:45:13.134Z,14.88
2022-08-10T07:48:31.094Z,19.20
2022-08-10T07:51:33.590Z,15.02
2022-08-10T07:54:41.862Z,13.07
2022-08-10T07:57:46.952Z,13.90
2022-08-10T08:00:52.629Z,13.52
2022-08-10T08:04:05.930Z,11.60
2022-08-10T08:07:16.547Z,14.07
2022-08-10T08:10:25.075Z,14.40
2022-08-10T08:13:28.473Z,17.42
2022-08-10T08:16:32.319Z,16.83
2022-08-10T08:19:45.882Z,10.27
2022-08-10T08:24:11.140Z,11.10
2022-08-10T08:26:23.520Z,13.07
2022-08-10T08:29:26.783Z,9.65
2022-08-10T08:32:32.784Z,11.90
2022-08-10T08:35:35.227Z,12.13
2022-08-10T08:38:38.822Z,15.50
2022-08-10T08:41:53.034Z,10.93
2022-08-10T08:45:10.644Z,8.13
2022-08-10T08:48:12.946Z,10.45
2022-08-10T08:52:12.388Z,11.67
2022-08-10T08:56:04.115Z,11.87
2022-08-10T08:59:37.627Z,13.93
2022-08-10T09:03:04.626Z,14.52
2022-08-10T09:06:06.765Z,15.32
2022-08-10T09:09:27.366Z,12.65
2022-08-10T09:12:45.269Z,9.85
2022-08-10T09:16:00.650Z,14.88
2022-08-10T09:19:19.701Z,11.35
2022-08-10T09:22:43.477Z,12.73
2022-08-10T09:25:55.001Z,9.40
2022-08-10T09:29:13.007Z,9.80
2022-08-10T09:36:14.252Z,13.18
2022-08-10T09:36:23.684Z,5.07
2022-08-10T09:40:55.915Z,10.05
2022-08-10T09:43:25.464Z,11.55
2022-08-10T09:46:59.461Z,7.07
2022-08-10T09:50:17.825Z,13.77
2022-08-10T09:53:28.776Z,9.52
2022-08-10T09:57:02.991Z,13.50
2022-08-10T10:00:23.539Z,11.48
2022-08-10T10:03:35.985Z,8.23
2022-08-10T10:06:51.877Z,9.93
2022-08-10T10:10:24.761Z,11.30
2022-08-10T10:14:02.505Z,12.77
2022-08-10T10:17:27.455Z,12.95
2022-08-10T10:20:48.360Z,10.57
2022-08-10T10:24:21.432Z,6.70
2022-08-10T10:28:08.248Z,8.98
2022-08-10T10:31:22.224Z,10.55
2022-08-10T10:34:41.100Z,12.15
2022-08-10T10:38:00.851Z,13.40
2022-08-10T10:41:19.649Z,11.40
2022-08-10T10:44:24.603Z,12.85
2022-08-10T10:47:46.655Z,10.50
2022-08-10T10:50:55.149Z,10.70
2022-08-10T10:54:27.601Z,13.68
2022-08-10T10:58:00.492Z,9.32
2022-08-10T11:01:19.026Z,8.65
2022-08-10T11:04:27.515Z,12.93
2022-08-10T11:07:38.502Z,9.45
2022-08-10T11:10:54.504Z,12.48
2022-08-10T11:14:24.851Z,12.90
2022-08-10T11:17:39.092Z,6.20
2022-08-10T11:20:51.777Z,13.40
2022-08-10T11:24:47.893Z,17.08
2022-08-10T11:28:01.162Z,13.35
2022-08-10T11:31:34.065Z,11.07
2022-08-10T11:35:11.651Z,12.13
2022-08-10T11:38:57.538Z,16.48
2022-08-10T11:42:28.745Z,15.90
2022-08-10T11:45:37.837Z,13.50
2022-08-10T11:49:08.250Z,10.90
2022-08-10T11:52:19.979Z,9.45
2022-08-10T11:55:26.024Z,7.72
2022-08-10T11:58:52.842Z,12.15
2022-08-10T12:01:57.171Z,14.13
2022-08-10T12:05:18.515Z,14.35
2022-08-10T12:10:02.426Z,12.38
2022-08-10T12:11:48.709Z,10.85
2022-08-10T12:15:34.293Z,11.35
2022-08-10T12:18:48.557Z,10.88
2022-08-10T12:22:07.651Z,8.45
2022-08-10T12:25:56.841Z,13.07
2022-08-10T12:29:02.728Z,19.83
2022-08-10T12:32:12.228Z,16.67
2022-08-10T12:35:22.645Z,8.27
2022-08-10T12:38:46.945Z,8.02
2022-08-10T12:42:11.028Z,9.88
2022-08-10T12:46:06.783Z,14.15
2022-08-10T12:49:21.614Z,10.05
2022-08-10T12:52:40.204Z,20.60
2022-08-10T12:55:44.436Z,12.38
2022-08-10T12:59:00.333Z,12.82
2022-08-10T13:02:09.856Z,15.18
2022-08-10T13:05:15.098Z,10.88
2022-08-10T13:08:38.891Z,10.52
2022-08-10T13:12:36.201Z,10.98
2022-08-10T13:15:48.116Z,10.20
2022-08-10T13:18:53.088Z,14.10
2022-08-10T13:21:58.069Z,13.50
2022-08-10T13:25:04.025Z,11.23
2022-08-10T13:28:37.518Z,12.45
2022-08-10T13:32:02.405Z,20.60
2022-08-10T13:35:12.319Z,9.77
2022-08-10T13:38:21.708Z,10.00
2022-08-10T13:41:34.217Z,11.60
2022-08-10T13:44:47.074Z,10.63
2022-08-10T13:47:52.834Z,12.88
2022-08-10T13:50:59.040Z,8.63
2022-08-10T13:54:03.103Z,12.18
2022-08-10T13:57:06.203Z,9.43
2022-08-10T14:00:37.629Z,6.78
2022-08-10T14:03:37.704Z,16.27
2022-08-10T14:06:41.908Z,8.90
2022-08-10T14:09:47.798Z,8.00
2022-08-10T14:12:52.618Z,10.63
2022-08-10T14:15:58.610Z,6.68
2022-08-10T14:19:10.363Z,9.00
2022-08-10T14:22:19.640Z,10.70
2022-08-10T14:25:58.735Z,15.77
2022-08-10T14:29:10.862Z,10.57
2022-08-10T14:32:31.345Z,11.82
2022-08-10T14:36:22.473Z,9.98
2022-08-10T14:39:05.723Z,6.32
2022-08-10T14:42:25.216Z,12.85
2022-08-10T14:45:34.915Z,11.68
2022-08-10T14:48:43.131Z,8.88
2022-08-10T14:51:47.217Z,9.27
2022-08-10T14:54:51.824Z,12.85
2022-08-10T14:58:16.675Z,8.40
2022-08-10T15:01:21.523Z,6.97
2022-08-10T15:04:28.950Z,7.47
2022-08-10T15:07:33.874Z,8.45
2022-08-10T15:10:37.279Z,7.32
2022-08-10T15:14:25.896Z,5.43
2022-08-10T15:17:11.274Z,8.52
2022-08-10T15:20:20.808Z,10.50
2022-08-10T15:23:29.850Z,12.73
2022-08-10T15:26:35.721Z,13.25
2022-08-10T15:29:57.731Z,9.00
2022-08-10T15:33:57.626Z,9.23
2022-08-10T15:37:39.473Z,28.08
2022-08-10T15:40:45.926Z,8.73
2022-08-10T15:43:55.442Z,8.40
2022-08-10T15:47:02.686Z,12.90
2022-08-10T15:50:40.273Z,16.25
2022-08-10T15:53:50.917Z,14.70
2022-08-10T15:57:00.662Z,7.68
2022-08-10T16:00:08.666Z,9.25
2022-08-10T16:03:17.399Z,11.70
2022-08-10T16:06:28.810Z,6.50
2022-08-10T16:10:26.536Z,6.38
2022-08-10T16:13:50.317Z,8.35
2022-08-10T16:16:36.230Z,14.50
2022-08-10T16:20:01.817Z,7.43
2022-08-10T16:23:11.892Z,11.68
2022-08-10T16:26:18.119Z,13.15
2022-08-10T16:29:27.747Z,10.60
2022-08-10T16:32:31.982Z,12.85
2022-08-10T16:35:35.934Z,10.10
2022-08-10T16:42:03.504Z,12.52
2022-08-10T16:45:15.232Z,8.05
2022-08-10T16:48:48.861Z,9.27
2022-08-10T16:51:48.475Z,11.90
2022-08-10T16:54:53.062Z,7.97
2022-08-10T16:57:56.981Z,12.65
2022-08-10T17:01:21.773Z,7.78
2022-08-10T17:04:25.271Z,9.68
2022-08-10T17:07:30.801Z,15.55
2022-08-10T17:10:36.953Z,6.68
2022-08-10T17:13:39.899Z,6.72
2022-08-10T17:16:45.955Z,9.65
2022-08-10T17:19:50.183Z,8.85
2022-08-10T17:22:55.691Z,8.25
2022-08-10T17:26:03.259Z,9.82
2022-08-10T17:29:53.357Z,5.00
2022-08-10T17:32:44.800Z,10.00
2022-08-10T17:35:50.799Z,5.88
2022-08-10T17:38:56.120Z,8.05
2022-08-10T17:42:00.135Z,9.70
2022-08-10T17:45:04.712Z,9.45
2022-08-10T17:48:09.509Z,9.98
2022-08-10T17:51:15.162Z,10.95
2022-08-10T17:54:41.388Z,9.55
2022-08-10T17:57:44.385Z,6.93
2022-08-10T18:00:54.404Z,6.70
2022-08-10T18:03:59.534Z,8.82
2022-08-10T18:07:03.620Z,8.90
2022-08-10T18:10:09.597Z,15.45
2022-08-10T18:13:16.591Z,5.35
2022-08-10T18:16:25.237Z,12.95
2022-08-10T18:19:30.489Z,7.55
2022-08-10T18:22:39.200Z,9.10
2022-08-10T18:25:45.565Z,9.98
2022-08-10T18:28:53.543Z,8.27
2022-08-10T18:31:58.944Z,8.48
2022-08-10T18:35:04.317Z,7.05
2022-08-10T18:38:08.809Z,10.35
2022-08-10T18:41:33.857Z,9.38
2022-08-10T18:44:40.481Z,7.47
2022-08-10T18:47:59.342Z,9.48
2022-08-10T18:51:05.875Z,8.15
2022-08-10T18:54:31.475Z,9.60
2022-08-10T18:58:01.916Z,8.63
2022-08-10T19:01:10.253Z,8.95
2022-08-10T19:04:28.029Z,7.85
2022-08-10T19:08:07.289Z,9.65
2022-08-10T19:11:30.239Z,7.80
2022-08-10T19:14:42.421Z,10.88
2022-08-10T19:18:29.752Z,8.57
2022-08-10T19:22:00.237Z,12.50
2022-08-10T19:26:38.036Z,8.48
2022-08-10T19:30:10.182Z,7.60
2022-08-10T19:33:03.420Z,9.75
2022-08-10T19:36:33.749Z,10.05
2022-08-10T19:39:53.215Z,9.18
2022-08-10T19:43:09.185Z,9.95
2022-08-10T19:46:27.888Z,9.98
2022-08-10T19:49:48.589Z,10.15
2022-08-10T19:53:24.889Z,12.23
2022-08-10T19:56:43.430Z,12.93
2022-08-10T20:00:18.930Z,9.82
2022-08-10T20:03:43.739Z,13.32
2022-08-10T20:06:57.725Z,11.48
2022-08-10T20:10:10.254Z,8.77
2022-08-10T20:13:15.338Z,12.90
2022-08-10T20:16:41.345Z,20.17
2022-08-10T20:19:53.198Z,11.52
2022-08-10T20:23:21.243Z,16.58
2022-08-10T20:26:35.700Z,9.40
2022-08-10T20:29:57.676Z,10.82
2022-08-10T20:33:29.277Z,15.87
2022-08-10T20:36:38.135Z,14.88
2022-08-10T20:40:12.664Z,10.63
2022-08-10T20:43:41.746Z,11.02
2022-08-10T20:47:00.686Z,12.45
2022-08-10T20:50:37.376Z,12.35
2022-08-10T20:53:45.574Z,13.82
2022-08-10T20:56:53.562Z,9.98
2022-08-10T21:00:12.941Z,16.58
2022-08-10T21:03:43.770Z,9.88
2022-08-10T21:06:48.989Z,14.98
2022-08-10T21:10:06.937Z,7.15
2022-08-10T21:13:31.464Z,12.88
2022-08-10T21:20:02.105Z,10.10
2022-08-10T21:23:08.566Z,9.95
2022-08-10T21:26:16.291Z,8.23
2022-08-10T21:29:56.028Z,17.85
2022-08-10T21:33:17.346Z,11.15
2022-08-10T21:36:28.402Z,9.75
2022-08-10T21:39:49.399Z,9.48
2022-08-10T21:43:43.909Z,15.20
2022-08-10T21:51:24.013Z,12.55
2022-08-10T21:54:59.551Z,11.32
2022-08-10T21:58:35.745Z,8.35
2022-08-10T22:02:03.386Z,11.07
2022-08-10T22:05:24.999Z,14.98
2022-08-10T22:09:04.211Z,16.48
2022-08-10T22:12:31.656Z,13.10
2022-08-10T22:16:11.187Z,15.75
2022-08-10T22:19:34.737Z,15.85
2022-08-10T22:23:03.265Z,16.60
2022-08-10T22:27:00.600Z,9.38
2022-08-10T22:30:23.736Z,12.60
2022-08-10T22:34:10.167Z,15.15
2022-08-10T22:38:07.730Z,11.02
2022-08-10T22:41:54.853Z,10.45
2022-08-10T22:45:19.258Z,13.27
2022-08-10T22:52:19.706Z,13.07
2022-08-10T22:55:45.125Z,11.77
2022-08-10T22:58:47.312Z,19.90
2022-08-10T23:02:08.609Z,8.35
2022-08-10T23:05:14.644Z,12.48
2022-08-10T23:08:29.943Z,15.93
2022-08-10T23:11:45.033Z,11.13
2022-08-10T23:14:58.874Z,16.52
2022-08-10T23:18:25.761Z,10.40
2022-08-10T23:22:03.502Z,18.30
2022-08-10T23:25:10.871Z,14.23
2022-08-10T23:28:15.836Z,8.85
2022-08-10T23:32:00.866Z,9.07
2022-08-10T23:36:30.053Z,16.95
2022-08-10T23:38:13.838Z,10.18
2022-08-10T23:41:17.429Z,9.15
2022-08-10T23:44:21.555Z,13.77
2022-08-10T23:50:29.414Z,8.47
2022-08-10T23:53:37.187Z,15.30
2022-08-10T23:56:43.874Z,9.20
2022-08-10T23:59:55.597Z,12.45
