createdAt,value
2019-02-27T00:01:11.372Z,40.00
2019-02-27T00:03:43.404Z,44.37
2019-02-27T00:06:15.833Z,48.30
2019-02-27T00:08:46.154Z,46.57
2019-02-27T00:11:16.660Z,55.77
2019-02-27T00:13:48.185Z,90.43
2019-02-27T00:16:18.622Z,128.90
2019-02-27T00:18:49.081Z,128.00
2019-02-27T00:21:20.603Z,114.70
2019-02-27T00:23:51.279Z,111.17
2019-02-27T00:26:21.771Z,119.37
2019-02-27T00:28:55.979Z,119.57
2019-02-27T00:31:24.424Z,125.60
2019-02-27T00:33:59.514Z,129.23
2019-02-27T00:36:27.112Z,122.73
2019-02-27T00:38:58.463Z,121.50
2019-02-27T00:41:29.016Z,107.77
2019-02-27T00:44:01.351Z,112.03
2019-02-27T00:46:31.955Z,104.00
2019-02-27T00:49:02.416Z,110.80
2019-02-27T00:51:32.928Z,101.03
2019-02-27T00:54:03.539Z,54.20
2019-02-27T00:56:34.053Z,54.13
2019-02-27T00:59:04.528Z,52.83
2019-02-27T01:01:36.048Z,52.17
2019-02-27T01:04:06.591Z,60.50
2019-02-27T01:06:37.105Z,54.23
2019-02-27T01:09:07.647Z,54.27
2019-02-27T01:11:39.706Z,57.77
2019-02-27T01:14:10.172Z,53.00
2019-02-27T01:16:40.825Z,58.27
2019-02-27T01:19:11.371Z,56.10
2019-02-27T01:21:41.813Z,60.63
2019-02-27T01:24:12.345Z,55.73
2019-02-27T01:26:42.765Z,55.20
2019-02-27T01:29:15.723Z,61.63
2019-02-27T01:31:47.876Z,61.13
2019-02-27T01:34:18.338Z,66.57
2019-02-27T01:36:48.787Z,64.17
2019-02-27T01:39:19.190Z,57.03
2019-02-27T01:41:49.704Z,70.10
2019-02-27T01:44:21.339Z,71.50
2019-02-27T01:46:51.786Z,67.70
2019-02-27T01:49:22.256Z,75.97
2019-02-27T01:51:52.695Z,69.43
2019-02-27T01:54:23.158Z,63.63
2019-02-27T01:56:53.677Z,61.53
2019-02-27T01:59:24.135Z,64.67
2019-02-27T02:01:54.646Z,69.10
2019-02-27T02:04:25.152Z,68.23
2019-02-27T02:06:55.656Z,61.37
2019-02-27T02:09:33.322Z,59.47
2019-02-27T02:12:18.938Z,60.47
2019-02-27T02:15:01.640Z,59.20
2019-02-27T02:17:48.974Z,61.27
2019-02-27T02:20:45.612Z,57.90
2019-02-27T02:23:28.549Z,62.70
2019-02-27T02:26:23.525Z,52.00
2019-02-27T02:29:23.128Z,61.40
2019-02-27T02:32:16.815Z,58.37
2019-02-27T02:35:02.362Z,59.23
2019-02-27T02:37:39.100Z,58.80
2019-02-27T02:40:30.801Z,55.17
2019-02-27T02:43:24.659Z,55.20
2019-02-27T02:46:22.841Z,59.13
2019-02-27T02:49:12.997Z,61.40
2019-02-27T02:51:49.384Z,59.77
2019-02-27T02:54:29.015Z,62.97
2019-02-27T02:57:08.593Z,55.67
2019-02-27T02:59:51.055Z,55.53
2019-02-27T03:02:30.377Z,56.87
2019-02-27T03:05:26.465Z,63.13
2019-02-27T03:08:20.242Z,68.60
2019-02-27T03:11:09.866Z,65.37
2019-02-27T03:13:46.272Z,68.97
2019-02-27T03:16:19.978Z,64.37
2019-02-27T03:19:10.131Z,59.93
2019-02-27T03:22:04.523Z,57.13
2019-02-27T03:25:03.635Z,59.67
2019-02-27T03:28:05.774Z,77.37
2019-02-27T03:30:56.189Z,78.17
2019-02-27T03:34:05.902Z,75.73
2019-02-27T03:36:52.938Z,77.13
2019-02-27T03:39:35.899Z,77.43
2019-02-27T03:42:24.713Z,79.10
2019-02-27T03:44:58.424Z,76.80
2019-02-27T03:47:32.215Z,80.53
2019-02-27T03:50:25.507Z,77.03
2019-02-27T03:53:20.234Z,77.80
2019-02-27T03:56:19.691Z,81.73
2019-02-27T03:59:06.246Z,73.27
2019-02-27T04:02:05.755Z,69.33
2019-02-27T04:05:07.146Z,69.83
2019-02-27T04:07:38.847Z,59.90
2019-02-27T04:10:09.366Z,74.07
2019-02-27T04:12:39.827Z,66.67
2019-02-27T04:15:10.347Z,47.20
2019-02-27T04:17:39.847Z,48.00
2019-02-27T04:20:14.678Z,57.10
2019-02-27T04:22:42.535Z,53.87
2019-02-27T04:25:13.003Z,59.20
2019-02-27T04:27:43.457Z,71.30
2019-02-27T04:30:15.679Z,53.17
2019-02-27T04:32:48.781Z,52.03
2019-02-27T04:35:19.399Z,55.50
2019-02-27T04:37:53.930Z,71.37
2019-02-27T04:40:21.984Z,69.17
2019-02-27T04:42:52.499Z,80.77
2019-02-27T04:45:22.949Z,83.63
2019-02-27T04:47:53.496Z,55.57
2019-02-27T04:50:23.955Z,51.03
2019-02-27T04:52:57.596Z,53.90
2019-02-27T04:55:26.565Z,51.47
2019-02-27T04:57:57.009Z,49.83
2019-02-27T05:00:27.513Z,56.60
2019-02-27T05:02:57.973Z,59.40
2019-02-27T05:05:28.447Z,65.97
2019-02-27T05:07:58.881Z,63.33
2019-02-27T05:10:30.516Z,69.17
2019-02-27T05:13:01.021Z,82.50
2019-02-27T05:15:31.487Z,73.13
2019-02-27T05:18:02.012Z,76.30
2019-02-27T05:20:32.542Z,74.67
2019-02-27T05:23:04.525Z,63.10
2019-02-27T05:25:35.011Z,60.97
2019-02-27T05:28:05.530Z,58.47
2019-02-27T05:30:37.077Z,57.57
2019-02-27T05:33:07.525Z,50.60
2019-02-27T05:35:37.998Z,55.40
2019-02-27T05:38:08.433Z,53.83
2019-02-27T05:40:38.915Z,50.83
2019-02-27T05:43:13.165Z,54.50
2019-02-27T05:45:41.551Z,55.03
2019-02-27T05:48:11.993Z,57.20
2019-02-27T05:50:44.381Z,57.30
2019-02-27T05:53:14.816Z,44.07
2019-02-27T05:55:45.441Z,50.53
2019-02-27T05:58:15.878Z,42.93
2019-02-27T06:00:46.487Z,41.90
2019-02-27T06:03:18.337Z,43.93
2019-02-27T06:05:49.846Z,42.53
2019-02-27T06:08:20.435Z,43.43
2019-02-27T06:10:55.200Z,47.60
2019-02-27T06:13:23.506Z,56.07
2019-02-27T06:15:54.264Z,71.03
2019-02-27T06:18:24.759Z,57.70
2019-02-27T06:20:55.521Z,50.60
2019-02-27T06:23:27.278Z,68.57
2019-02-27T06:25:59.571Z,102.67
2019-02-27T06:28:29.872Z,73.43
2019-02-27T06:31:02.510Z,47.73
2019-02-27T06:33:34.539Z,46.90
2019-02-27T06:36:07.709Z,55.33
2019-02-27T06:38:37.442Z,58.33
2019-02-27T06:41:07.972Z,86.20
2019-02-27T06:43:38.497Z,105.27
2019-02-27T06:46:09.128Z,67.43
2019-02-27T06:48:43.026Z,47.90
2019-02-27T06:51:11.803Z,42.63
2019-02-27T06:53:42.372Z,40.53
2019-02-27T06:56:12.879Z,36.27
2019-02-27T06:58:43.407Z,41.77
2019-02-27T07:01:13.942Z,47.73
2019-02-27T07:03:44.468Z,50.70
2019-02-27T07:06:14.995Z,45.53
2019-02-27T07:08:45.625Z,49.27
2019-02-27T07:11:16.258Z,46.07
2019-02-27T07:13:46.701Z,52.40
2019-02-27T07:16:17.311Z,49.50
2019-02-27T07:18:47.843Z,51.37
2019-02-27T07:21:18.315Z,51.17
2019-02-27T07:23:48.756Z,51.17
2019-02-27T07:26:19.331Z,51.50
2019-02-27T07:28:49.954Z,57.00
2019-02-27T07:31:20.483Z,93.43
2019-02-27T07:33:51.012Z,71.40
2019-02-27T07:36:21.544Z,58.70
2019-02-27T07:38:54.330Z,48.50
2019-02-27T07:41:24.338Z,52.47
2019-02-27T07:43:55.746Z,59.77
2019-02-27T07:46:26.290Z,62.43
2019-02-27T07:48:57.327Z,53.80
2019-02-27T07:51:28.903Z,52.83
2019-02-27T07:53:59.398Z,46.23
2019-02-27T07:56:34.341Z,52.40
2019-02-27T07:59:04.844Z,49.10
2019-02-27T08:01:43.466Z,44.80
2019-02-27T08:04:07.502Z,44.07
2019-02-27T08:06:38.490Z,52.17
2019-02-27T08:09:09.164Z,49.23
2019-02-27T08:11:40.707Z,49.57
2019-02-27T08:14:13.009Z,47.63
2019-02-27T08:16:43.607Z,46.73
2019-02-27T08:19:15.215Z,54.57
2019-02-27T08:21:45.804Z,51.90
2019-02-27T08:24:16.466Z,53.27
2019-02-27T08:26:49.031Z,50.50
2019-02-27T08:29:19.133Z,52.33
2019-02-27T08:31:49.596Z,53.30
2019-02-27T08:34:20.036Z,51.73
2019-02-27T08:36:50.516Z,57.63
2019-02-27T08:39:20.948Z,60.30
2019-02-27T08:41:51.531Z,51.17
2019-02-27T08:47:00.401Z,53.63
2019-02-27T08:49:31.860Z,52.27
2019-02-27T08:52:03.409Z,55.93
2019-02-27T08:54:33.833Z,54.17
2019-02-27T08:57:04.358Z,47.07
2019-02-27T08:59:36.985Z,56.00
2019-02-27T09:02:08.387Z,52.03
2019-02-27T09:04:38.807Z,48.60
2019-02-27T09:07:09.340Z,52.93
2019-02-27T09:09:39.765Z,59.30
2019-02-27T09:12:13.119Z,60.17
2019-02-27T09:14:42.871Z,63.17
2019-02-27T09:17:13.302Z,60.70
2019-02-27T09:19:45.558Z,59.93
2019-02-27T09:22:17.119Z,56.03
2019-02-27T09:24:47.648Z,58.40
2019-02-27T09:27:18.178Z,59.70
2019-02-27T09:29:49.350Z,55.70
2019-02-27T09:32:20.506Z,54.98
2019-02-27T09:34:51.942Z,40.92
2019-02-27T09:37:22.477Z,53.80
2019-02-27T09:40:16.653Z,54.45
2019-02-27T09:42:53.144Z,50.55
2019-02-27T09:45:27.598Z,50.80
2019-02-27T09:47:59.897Z,50.40
2019-02-27T09:50:35.542Z,50.55
2019-02-27T09:53:06.017Z,57.48
2019-02-27T09:55:36.532Z,57.98
2019-02-27T09:58:11.080Z,60.30
2019-02-27T10:00:42.651Z,64.47
2019-02-27T10:03:13.265Z,57.30
2019-02-27T10:05:43.702Z,55.30
2019-02-27T10:08:14.170Z,53.08
2019-02-27T10:10:45.886Z,55.85
2019-02-27T10:13:16.805Z,56.10
2019-02-27T10:15:47.250Z,49.33
2019-02-27T10:18:18.852Z,56.10
2019-02-27T10:20:49.999Z,56.63
2019-02-27T10:23:20.676Z,56.23
2019-02-27T10:25:51.353Z,61.10
2019-02-27T10:28:22.195Z,47.10
2019-02-27T10:30:54.384Z,57.20
2019-02-27T10:33:25.901Z,59.88
2019-02-27T10:35:56.978Z,57.03
2019-02-27T10:38:27.774Z,57.45
2019-02-27T10:40:58.456Z,58.05
2019-02-27T10:43:29.317Z,61.30
2019-02-27T10:46:00.528Z,61.28
2019-02-27T10:48:31.579Z,72.03
2019-02-27T10:51:02.306Z,63.65
2019-02-27T10:53:33.145Z,60.45
2019-02-27T10:56:08.535Z,63.85
2019-02-27T10:58:45.049Z,59.65
2019-02-27T11:01:15.191Z,67.78
2019-02-27T11:03:45.974Z,67.40
2019-02-27T11:06:16.589Z,68.07
2019-02-27T11:08:47.309Z,64.37
2019-02-27T11:11:18.039Z,69.37
2019-02-27T11:13:51.769Z,63.90
2019-02-27T11:16:22.000Z,75.57
2019-02-27T11:18:52.773Z,71.33
2019-02-27T11:21:23.501Z,67.08
2019-02-27T11:23:54.144Z,76.30
2019-02-27T11:26:26.283Z,55.85
2019-02-27T11:28:57.793Z,78.28
2019-02-27T11:31:28.686Z,74.58
2019-02-27T11:34:01.104Z,76.60
2019-02-27T11:36:32.588Z,73.35
2019-02-27T11:39:04.774Z,75.67
2019-02-27T11:41:36.821Z,82.37
2019-02-27T11:44:07.371Z,75.85
2019-02-27T11:46:38.906Z,72.20
2019-02-27T11:49:09.453Z,75.10
2019-02-27T11:51:39.892Z,79.65
2019-02-27T11:54:10.376Z,75.35
2019-02-27T11:56:40.866Z,79.15
2019-02-27T11:59:12.952Z,77.17
2019-02-27T12:01:43.438Z,75.75
2019-02-27T12:04:13.906Z,77.70
2019-02-27T12:06:44.333Z,71.62
2019-02-27T12:09:14.775Z,75.17
2019-02-27T12:11:48.363Z,79.05
2019-02-27T12:14:18.963Z,75.87
2019-02-27T12:16:51.695Z,78.20
2019-02-27T12:19:21.575Z,77.25
2019-02-27T12:21:52.197Z,82.60
2019-02-27T12:24:22.636Z,79.37
2019-02-27T12:26:52.996Z,80.60
2019-02-27T12:29:24.151Z,73.17
2019-02-27T12:31:55.658Z,80.53
2019-02-27T12:34:26.102Z,79.87
2019-02-27T12:36:56.541Z,74.45
2019-02-27T12:39:27.022Z,83.00
2019-02-27T12:41:57.752Z,74.10
2019-02-27T12:44:28.226Z,77.10
2019-02-27T12:46:58.680Z,77.87
2019-02-27T12:49:29.166Z,75.97
2019-02-27T12:51:59.723Z,83.72
2019-02-27T12:54:30.271Z,77.03
2019-02-27T12:57:00.729Z,83.05
2019-02-27T12:59:33.017Z,82.33
2019-02-27T13:02:10.289Z,78.42
2019-02-27T13:04:42.666Z,79.07
2019-02-27T13:07:13.732Z,78.97
2019-02-27T13:09:44.217Z,68.15
2019-02-27T13:12:14.933Z,79.40
2019-02-27T13:14:46.902Z,67.95
2019-02-27T13:17:17.718Z,75.87
2019-02-27T13:19:48.366Z,77.05
2019-02-27T13:22:18.799Z,67.03
2019-02-27T13:24:50.260Z,75.87
2019-02-27T13:27:21.486Z,68.80
2019-02-27T13:29:55.401Z,76.97
2019-02-27T13:32:27.322Z,73.52
2019-02-27T13:34:57.173Z,71.95
2019-02-27T13:37:28.021Z,72.58
2019-02-27T13:40:00.425Z,70.05
2019-02-27T13:42:30.598Z,67.92
2019-02-27T13:45:01.076Z,73.92
2019-02-27T13:47:31.782Z,72.50
2019-02-27T13:50:03.353Z,74.95
2019-02-27T13:52:34.452Z,70.83
2019-02-27T13:55:11.149Z,75.40
2019-02-27T13:57:44.525Z,71.35
2019-02-27T14:00:31.670Z,77.42
2019-02-27T14:03:02.327Z,68.57
2019-02-27T14:05:36.977Z,78.12
2019-02-27T14:08:08.280Z,77.82
2019-02-27T14:10:39.620Z,72.82
2019-02-27T14:13:10.367Z,68.67
2019-02-27T14:15:44.815Z,68.83
2019-02-27T14:18:32.243Z,73.47
2019-02-27T14:21:05.770Z,121.45
2019-02-27T14:23:36.285Z,70.90
2019-02-27T14:26:09.098Z,79.15
2019-02-27T14:28:43.443Z,93.67
2019-02-27T14:31:13.939Z,83.65
2019-02-27T14:33:44.940Z,78.15
2019-02-27T14:36:43.185Z,73.10
2019-02-27T14:39:13.910Z,82.50
2019-02-27T14:41:48.786Z,77.47
2019-02-27T14:44:35.385Z,77.40
2019-02-27T14:47:16.523Z,78.65
2019-02-27T14:49:50.770Z,69.62
2019-02-27T14:52:21.238Z,66.62
2019-02-27T14:54:54.077Z,73.20
2019-02-27T14:57:34.369Z,75.15
2019-02-27T15:00:17.586Z,72.90
2019-02-27T15:02:48.131Z,68.57
2019-02-27T15:05:19.178Z,66.95
2019-02-27T15:07:49.795Z,74.40
2019-02-27T15:10:21.357Z,65.30
2019-02-27T15:12:55.046Z,71.25
2019-02-27T15:15:31.177Z,64.25
2019-02-27T15:18:01.938Z,76.47
2019-02-27T15:20:34.485Z,71.95
2019-02-27T15:23:04.704Z,60.08
2019-02-27T15:25:35.241Z,64.00
2019-02-27T15:28:05.731Z,64.55
2019-02-27T15:30:36.314Z,68.10
2019-02-27T15:33:06.885Z,61.05
2019-02-27T15:35:37.469Z,62.93
2019-02-27T15:38:11.234Z,58.95
2019-02-27T15:40:40.213Z,57.98
2019-02-27T15:43:11.671Z,64.92
2019-02-27T15:45:48.013Z,60.80
2019-02-27T15:48:14.665Z,66.82
2019-02-27T15:50:45.297Z,61.48
2019-02-27T15:53:15.924Z,60.03
2019-02-27T15:55:46.500Z,57.48
2019-02-27T15:58:18.023Z,57.48
2019-02-27T16:00:52.147Z,53.15
2019-02-27T16:03:22.855Z,52.13
2019-02-27T16:05:52.883Z,52.13
2019-02-27T16:08:25.466Z,51.10
2019-02-27T16:10:55.871Z,56.05
2019-02-27T16:13:26.500Z,58.08
2019-02-27T16:15:56.997Z,55.80
2019-02-27T16:18:27.616Z,60.25
2019-02-27T16:20:58.634Z,55.50
2019-02-27T16:23:29.269Z,61.50
2019-02-27T16:26:00.161Z,58.68
2019-02-27T16:28:31.343Z,59.83
2019-02-27T16:31:05.748Z,58.05
2019-02-27T16:33:35.055Z,56.58
2019-02-27T16:36:05.655Z,63.52
2019-02-27T16:38:36.327Z,54.10
2019-02-27T16:41:07.364Z,52.43
2019-02-27T16:43:38.402Z,52.35
2019-02-27T16:46:09.010Z,64.32
2019-02-27T16:48:39.610Z,64.55
2019-02-27T16:51:10.243Z,59.50
2019-02-27T16:53:40.735Z,57.90
2019-02-27T16:56:12.973Z,62.70
2019-02-27T16:58:43.581Z,56.20
2019-02-27T17:01:14.174Z,58.85
2019-02-27T17:03:49.858Z,59.83
2019-02-27T17:06:18.207Z,66.47
2019-02-27T17:08:50.881Z,59.90
2019-02-27T17:11:23.616Z,61.18
2019-02-27T17:13:54.795Z,67.62
2019-02-27T17:16:25.228Z,64.37
2019-02-27T17:18:59.178Z,66.75
2019-02-27T17:21:32.289Z,63.87
2019-02-27T17:24:02.997Z,71.10
2019-02-27T17:26:35.274Z,69.67
2019-02-27T17:29:08.045Z,80.70
2019-02-27T17:31:49.063Z,112.25
2019-02-27T17:34:14.386Z,119.35
2019-02-27T17:36:45.205Z,86.72
2019-02-27T17:39:16.367Z,72.35
2019-02-27T17:41:46.944Z,61.25
2019-02-27T17:44:17.516Z,62.53
2019-02-27T17:46:51.681Z,61.18
2019-02-27T17:49:25.400Z,62.00
2019-02-27T17:51:55.419Z,65.42
2019-02-27T17:54:31.316Z,65.95
2019-02-27T17:57:00.970Z,65.62
2019-02-27T17:59:32.612Z,68.97
2019-02-27T18:02:03.173Z,69.87
2019-02-27T18:04:33.847Z,73.87
2019-02-27T18:07:06.272Z,80.65
2019-02-27T18:09:36.994Z,77.97
2019-02-27T18:12:07.651Z,83.12
2019-02-27T18:14:43.885Z,81.25
2019-02-27T18:17:10.573Z,93.95
2019-02-27T18:19:41.557Z,82.30
2019-02-27T18:22:14.720Z,76.05
2019-02-27T18:24:44.171Z,82.72
2019-02-27T18:27:14.612Z,78.17
2019-02-27T18:29:45.088Z,79.42
2019-02-27T18:32:15.602Z,76.07
2019-02-27T18:34:46.116Z,73.97
2019-02-27T18:37:19.063Z,80.12
2019-02-27T18:39:48.790Z,73.57
2019-02-27T18:42:20.737Z,69.27
2019-02-27T18:44:51.642Z,60.55
2019-02-27T18:47:22.194Z,61.53
2019-02-27T18:49:53.068Z,56.53
2019-02-27T18:52:23.709Z,58.83
2019-02-27T18:54:55.521Z,67.20
2019-02-27T18:57:27.155Z,64.25
2019-02-27T19:00:01.404Z,65.12
2019-02-27T19:02:29.994Z,61.08
2019-02-27T19:05:00.513Z,64.17
2019-02-27T19:07:31.116Z,65.03
2019-02-27T19:10:03.788Z,62.55
2019-02-27T19:12:35.044Z,84.28
2019-02-27T19:15:11.281Z,73.40
2019-02-27T19:17:41.250Z,69.97
2019-02-27T19:20:23.621Z,64.65
2019-02-27T19:22:52.538Z,62.67
2019-02-27T19:25:23.078Z,65.12
2019-02-27T19:27:53.653Z,61.02
2019-02-27T19:30:26.102Z,64.15
2019-02-27T19:33:01.585Z,62.20
2019-02-27T19:35:28.729Z,60.60
2019-02-27T19:37:59.346Z,64.95
2019-02-27T19:40:31.198Z,60.10
2019-02-27T19:43:05.842Z,59.93
2019-02-27T19:45:36.643Z,59.05
2019-02-27T19:48:07.270Z,55.75
2019-02-27T19:50:37.802Z,56.85
2019-02-27T19:53:08.291Z,55.80
2019-02-27T19:55:38.915Z,50.50
2019-02-27T19:58:09.426Z,53.42
2019-02-27T20:00:47.916Z,58.70
2019-02-27T20:03:12.269Z,55.25
2019-02-27T20:05:42.820Z,52.80
2019-02-27T20:08:13.269Z,48.83
2019-02-27T20:10:44.239Z,59.40
2019-02-27T20:13:15.052Z,52.40
2019-02-27T20:15:46.533Z,53.73
2019-02-27T20:18:18.263Z,52.73
2019-02-27T20:20:48.865Z,56.60
2019-02-27T20:23:19.321Z,52.70
2019-02-27T20:25:49.862Z,56.18
2019-02-27T20:28:20.367Z,58.02
2019-02-27T20:30:50.906Z,61.40
2019-02-27T20:33:22.493Z,58.48
2019-02-27T20:35:55.801Z,64.65
2019-02-27T20:38:26.419Z,65.92
2019-02-27T20:40:57.039Z,66.53
2019-02-27T20:43:29.560Z,64.10
2019-02-27T20:45:59.910Z,60.45
2019-02-27T20:48:32.159Z,63.08
2019-02-27T20:51:31.098Z,62.03
2019-02-27T20:54:14.769Z,67.65
2019-02-27T20:56:55.301Z,63.50
2019-02-27T20:59:19.363Z,66.80
2019-02-27T21:01:49.965Z,68.60
2019-02-27T21:04:22.022Z,73.28
2019-02-27T21:06:52.734Z,77.50
2019-02-27T21:09:23.473Z,68.07
2019-02-27T21:11:53.975Z,75.87
2019-02-27T21:14:24.389Z,73.78
2019-02-27T21:16:54.883Z,71.60
2019-02-27T21:19:25.636Z,63.40
2019-02-27T21:21:56.285Z,64.85
2019-02-27T21:24:27.775Z,65.30
2019-02-27T21:26:58.317Z,67.22
2019-02-27T21:29:28.906Z,67.12
2019-02-27T21:32:01.596Z,71.02
2019-02-27T21:34:31.593Z,61.55
2019-02-27T21:37:02.204Z,66.33
2019-02-27T21:39:32.714Z,68.22
2019-02-27T21:42:03.212Z,68.80
2019-02-27T21:44:33.724Z,71.87
2019-02-27T21:47:04.269Z,70.78
2019-02-27T21:49:34.761Z,73.37
2019-02-27T21:52:05.285Z,81.05
2019-02-27T21:54:39.336Z,77.30
2019-02-27T21:57:08.765Z,76.10
2019-02-27T21:59:40.495Z,82.53
2019-02-27T22:02:11.751Z,75.52
2019-02-27T22:04:44.109Z,70.97
2019-02-27T22:07:14.424Z,73.90
2019-02-27T22:09:45.503Z,71.45
2019-02-27T22:12:16.128Z,66.22
2019-02-27T22:14:48.540Z,63.55
2019-02-27T22:17:18.810Z,57.88
2019-02-27T22:19:53.322Z,58.78
2019-02-27T22:22:22.509Z,58.73
2019-02-27T22:24:55.580Z,65.03
2019-02-27T22:27:25.125Z,57.88
2019-02-27T22:29:55.941Z,62.85
2019-02-27T22:32:26.406Z,63.40
2019-02-27T22:34:59.280Z,58.63
2019-02-27T22:37:30.143Z,57.30
2019-02-27T22:40:06.517Z,59.60
2019-02-27T22:42:32.805Z,57.98
2019-02-27T22:45:04.333Z,59.00
2019-02-27T22:47:35.554Z,54.23
2019-02-27T22:50:09.039Z,46.70
2019-02-27T22:52:39.509Z,51.85
2019-02-27T22:55:10.700Z,52.85
2019-02-27T22:57:41.474Z,52.23
2019-02-27T23:00:25.705Z,51.10
2019-02-27T23:02:57.781Z,46.98
2019-02-27T23:05:28.294Z,45.58
2019-02-27T23:07:59.824Z,44.48
2019-02-27T23:10:30.972Z,46.13
2019-02-27T23:13:02.400Z,41.80
2019-02-27T23:15:32.928Z,39.60
2019-02-27T23:18:05.766Z,44.50
2019-02-27T23:20:36.241Z,49.00
2019-02-27T23:23:06.703Z,49.10
2019-02-27T23:25:37.205Z,46.60
2019-02-27T23:28:07.739Z,49.35
2019-02-27T23:30:38.302Z,47.58
2019-02-27T23:33:08.888Z,54.98
2019-02-27T23:35:39.408Z,54.40
2019-02-27T23:38:09.872Z,55.43
2019-02-27T23:40:40.306Z,50.48
2019-02-27T23:43:10.769Z,52.50
2019-02-27T23:45:44.437Z,52.20
2019-02-27T23:48:15.070Z,48.83
2019-02-27T23:50:45.502Z,43.83
2019-02-27T23:53:15.970Z,42.65
2019-02-27T23:55:46.393Z,44.10
2019-02-27T23:58:16.854Z,41.08
