createdAt,value
2022-12-29T00:00:09.707Z,3.60
2022-12-29T00:01:11.488Z,3.60
2022-12-29T00:02:14.115Z,3.60
2022-12-29T00:03:15.978Z,3.60
2022-12-29T00:04:20.030Z,3.70
2022-12-29T00:05:21.793Z,3.70
2022-12-29T00:06:23.696Z,3.60
2022-12-29T00:07:25.400Z,3.70
2022-12-29T00:08:42.416Z,3.70
2022-12-29T00:09:44.216Z,3.70
2022-12-29T00:10:45.963Z,3.70
2022-12-29T00:11:47.903Z,3.70
2022-12-29T00:13:08.527Z,3.70
2022-12-29T00:14:30.075Z,3.70
2022-12-29T00:15:37.810Z,3.80
2022-12-29T00:16:42.693Z,3.80
2022-12-29T00:17:44.375Z,3.80
2022-12-29T00:18:46.089Z,3.80
2022-12-29T00:20:06.459Z,3.80
2022-12-29T00:21:35.287Z,3.80
2022-12-29T00:22:55.801Z,3.90
2022-12-29T00:24:16.248Z,3.90
2022-12-29T00:25:36.732Z,3.90
2022-12-29T00:26:57.186Z,4.00
2022-12-29T00:28:18.155Z,4.00
2022-12-29T00:29:38.396Z,4.00
2022-12-29T00:30:58.668Z,4.00
2022-12-29T00:32:18.898Z,4.00
2022-12-29T00:33:41.037Z,4.00
2022-12-29T00:35:01.548Z,4.00
2022-12-29T00:36:10.043Z,4.10
2022-12-29T00:37:11.904Z,4.00
2022-12-29T00:38:33.709Z,4.00
2022-12-29T00:39:54.209Z,4.00
2022-12-29T00:41:14.747Z,4.00
2022-12-29T00:42:39.812Z,4.00
2022-12-29T00:44:00.456Z,4.00
2022-12-29T00:45:02.219Z,4.00
2022-12-29T00:46:04.041Z,4.00
2022-12-29T00:47:05.885Z,4.00
2022-12-29T00:48:07.614Z,4.10
2022-12-29T00:49:30.049Z,4.00
2022-12-29T00:50:31.830Z,4.10
2022-12-29T00:51:33.595Z,4.10
2022-12-29T00:52:35.859Z,4.10
2022-12-29T00:53:37.537Z,4.10
2022-12-29T00:54:41.292Z,4.10
2022-12-29T00:55:43.600Z,4.10
2022-12-29T00:56:48.540Z,4.10
2022-12-29T00:57:50.280Z,4.20
2022-12-29T00:58:51.995Z,4.10
2022-12-29T00:59:53.707Z,4.20
2022-12-29T01:01:06.294Z,4.20
2022-12-29T01:02:10.576Z,4.20
2022-12-29T01:03:12.408Z,4.20
2022-12-29T01:04:14.527Z,4.20
2022-12-29T01:05:16.248Z,4.20
2022-12-29T01:06:20.080Z,4.10
2022-12-29T01:07:21.910Z,4.10
2022-12-29T01:08:23.734Z,4.10
2022-12-29T01:09:43.927Z,4.10
2022-12-29T01:10:45.659Z,4.10
2022-12-29T01:11:47.484Z,4.10
2022-12-29T01:12:50.747Z,4.10
2022-12-29T01:13:52.955Z,4.10
2022-12-29T01:14:54.665Z,4.10
2022-12-29T01:15:57.044Z,4.10
2022-12-29T01:16:58.995Z,4.10
2022-12-29T01:18:00.752Z,4.10
2022-12-29T01:19:02.527Z,4.10
2022-12-29T01:20:04.827Z,4.10
2022-12-29T01:21:07.364Z,4.10
2022-12-29T01:22:09.057Z,4.10
2022-12-29T01:23:10.797Z,4.10
2022-12-29T01:24:12.684Z,4.10
2022-12-29T01:25:14.460Z,4.20
2022-12-29T01:26:17.651Z,4.20
2022-12-29T01:27:19.899Z,4.20
2022-12-29T01:28:25.926Z,4.20
2022-12-29T01:29:28.156Z,4.20
2022-12-29T01:30:29.893Z,4.20
2022-12-29T01:31:31.724Z,4.20
2022-12-29T01:32:33.471Z,4.20
2022-12-29T01:33:35.300Z,4.20
2022-12-29T01:34:37.000Z,4.20
2022-12-29T01:35:38.703Z,4.20
2022-12-29T01:36:40.478Z,4.20
2022-12-29T01:37:42.174Z,4.20
2022-12-29T01:38:44.495Z,4.30
2022-12-29T01:39:46.271Z,4.30
2022-12-29T01:40:48.973Z,4.30
2022-12-29T01:41:50.682Z,4.30
2022-12-29T01:42:52.432Z,4.30
2022-12-29T01:44:03.133Z,4.30
2022-12-29T01:45:12.109Z,4.30
2022-12-29T01:46:34.263Z,4.30
2022-12-29T01:47:39.535Z,4.30
2022-12-29T01:48:42.415Z,4.30
2022-12-29T01:49:44.229Z,4.30
2022-12-29T01:50:54.114Z,4.30
2022-12-29T01:52:02.482Z,4.40
2022-12-29T01:53:29.256Z,4.40
2022-12-29T01:54:48.724Z,4.40
2022-12-29T01:55:55.072Z,4.40
2022-12-29T01:56:59.551Z,4.40
2022-12-29T01:58:05.529Z,4.40
2022-12-29T01:59:22.818Z,4.40
2022-12-29T02:00:24.638Z,4.40
2022-12-29T02:01:26.492Z,4.40
2022-12-29T02:02:33.059Z,4.40
2022-12-29T02:03:36.859Z,4.50
2022-12-29T02:04:45.195Z,4.50
2022-12-29T02:06:02.102Z,4.50
2022-12-29T02:07:12.560Z,4.50
2022-12-29T02:08:14.809Z,4.50
2022-12-29T02:09:16.583Z,4.50
2022-12-29T02:10:26.111Z,4.50
2022-12-29T02:11:30.893Z,4.50
2022-12-29T02:12:32.737Z,4.60
2022-12-29T02:13:34.963Z,4.60
2022-12-29T02:14:37.022Z,4.60
2022-12-29T02:16:00.399Z,4.60
2022-12-29T02:17:35.714Z,4.60
2022-12-29T02:19:04.650Z,4.60
2022-12-29T02:20:22.653Z,4.60
2022-12-29T02:21:46.514Z,4.60
2022-12-29T02:23:46.580Z,4.60
2022-12-29T02:25:09.578Z,4.60
2022-12-29T02:26:13.839Z,4.60
2022-12-29T02:27:37.763Z,4.60
2022-12-29T02:28:51.553Z,4.60
2022-12-29T02:30:06.140Z,4.60
2022-12-29T02:31:37.987Z,4.60
2022-12-29T02:32:50.769Z,4.60
2022-12-29T02:34:07.438Z,4.60
2022-12-29T02:35:26.063Z,4.60
2022-12-29T02:36:53.634Z,4.60
2022-12-29T02:38:25.610Z,4.70
2022-12-29T02:39:51.202Z,4.70
2022-12-29T02:41:01.915Z,4.70
2022-12-29T02:42:39.377Z,4.70
2022-12-29T02:43:53.529Z,4.70
2022-12-29T02:45:14.456Z,4.70
2022-12-29T02:46:49.295Z,4.70
2022-12-29T02:48:30.905Z,4.70
2022-12-29T02:49:43.724Z,4.70
2022-12-29T02:51:10.644Z,4.70
2022-12-29T02:52:18.977Z,4.80
2022-12-29T02:53:41.937Z,4.80
2022-12-29T02:54:43.960Z,4.80
2022-12-29T02:55:50.386Z,4.80
2022-12-29T02:56:52.214Z,4.80
2022-12-29T02:58:15.731Z,4.80
2022-12-29T02:59:18.208Z,4.80
2022-12-29T03:00:20.036Z,4.80
2022-12-29T03:01:27.333Z,4.80
2022-12-29T03:02:34.699Z,4.80
2022-12-29T03:04:04.875Z,4.80
2022-12-29T03:05:44.339Z,4.80
2022-12-29T03:06:53.091Z,4.80
2022-12-29T03:08:24.159Z,4.90
2022-12-29T03:09:55.006Z,4.90
2022-12-29T03:10:59.493Z,4.90
2022-12-29T03:13:01.304Z,4.90
2022-12-29T03:14:48.482Z,4.90
2022-12-29T03:16:24.091Z,4.90
2022-12-29T03:17:36.138Z,4.90
2022-12-29T03:18:40.695Z,4.80
2022-12-29T03:19:49.903Z,4.80
2022-12-29T03:21:10.255Z,4.90
2022-12-29T03:22:28.807Z,4.80
2022-12-29T03:23:32.557Z,4.80
2022-12-29T03:24:40.070Z,4.80
2022-12-29T03:25:46.722Z,4.80
2022-12-29T03:26:49.922Z,4.80
2022-12-29T03:27:56.471Z,4.80
2022-12-29T03:28:58.511Z,4.80
2022-12-29T03:30:05.592Z,4.80
2022-12-29T03:31:10.170Z,4.80
2022-12-29T03:32:13.953Z,4.80
2022-12-29T03:33:19.815Z,4.80
2022-12-29T03:34:23.149Z,4.80
2022-12-29T03:35:28.444Z,4.80
2022-12-29T03:36:43.279Z,4.80
2022-12-29T03:37:53.950Z,4.80
2022-12-29T03:39:02.823Z,4.80
2022-12-29T03:40:05.930Z,4.80
2022-12-29T03:41:11.971Z,4.80
2022-12-29T03:42:22.378Z,4.80
2022-12-29T03:43:24.548Z,4.80
2022-12-29T03:44:35.846Z,4.80
2022-12-29T03:45:37.619Z,4.80
2022-12-29T03:46:39.644Z,4.90
2022-12-29T03:47:41.674Z,4.80
2022-12-29T03:48:43.424Z,4.80
2022-12-29T03:49:45.157Z,4.80
2022-12-29T03:50:46.852Z,4.80
2022-12-29T03:51:51.760Z,4.80
2022-12-29T03:52:53.794Z,4.80
2022-12-29T03:53:55.603Z,4.80
2022-12-29T03:54:57.384Z,4.80
2022-12-29T03:55:59.133Z,4.80
2022-12-29T03:57:00.882Z,4.80
2022-12-29T03:58:02.708Z,4.80
2022-12-29T03:59:04.457Z,4.80
2022-12-29T04:00:06.907Z,4.70
2022-12-29T04:01:09.411Z,4.80
2022-12-29T04:02:11.405Z,4.80
2022-12-29T04:03:13.312Z,4.80
2022-12-29T04:04:15.135Z,4.80
2022-12-29T04:05:16.924Z,4.80
2022-12-29T04:06:18.599Z,4.80
2022-12-29T04:07:20.300Z,4.80
2022-12-29T04:08:22.019Z,4.80
2022-12-29T04:09:23.787Z,4.80
2022-12-29T04:10:25.568Z,4.80
2022-12-29T04:11:32.810Z,4.70
2022-12-29T04:12:35.001Z,4.70
2022-12-29T04:13:36.804Z,4.70
2022-12-29T04:14:38.515Z,4.70
2022-12-29T04:15:40.264Z,4.70
2022-12-29T04:16:42.080Z,4.70
2022-12-29T04:17:43.869Z,4.70
2022-12-29T04:18:45.653Z,4.70
2022-12-29T04:19:47.433Z,4.70
2022-12-29T04:21:01.005Z,4.60
2022-12-29T04:22:02.670Z,4.60
2022-12-29T04:23:06.280Z,4.60
2022-12-29T04:24:08.211Z,4.60
2022-12-29T04:25:10.052Z,4.60
2022-12-29T04:26:11.996Z,4.50
2022-12-29T04:27:13.667Z,4.60
2022-12-29T04:28:17.205Z,4.50
2022-12-29T04:29:20.613Z,4.50
2022-12-29T04:30:22.376Z,4.50
2022-12-29T04:31:24.200Z,4.50
2022-12-29T04:32:26.012Z,4.50
2022-12-29T04:33:27.873Z,4.50
2022-12-29T04:34:29.715Z,4.50
2022-12-29T04:35:31.531Z,4.50
2022-12-29T04:36:33.310Z,4.50
2022-12-29T04:37:35.075Z,4.40
2022-12-29T04:38:36.908Z,4.40
2022-12-29T04:39:38.584Z,4.40
2022-12-29T04:40:42.059Z,4.40
2022-12-29T04:41:43.776Z,4.40
2022-12-29T04:42:45.512Z,4.40
2022-12-29T04:43:47.222Z,4.40
2022-12-29T04:44:48.940Z,4.40
2022-12-29T04:45:50.708Z,4.40
2022-12-29T04:46:52.593Z,4.50
2022-12-29T04:47:54.476Z,4.50
2022-12-29T04:48:56.288Z,4.50
2022-12-29T04:49:57.965Z,4.50
2022-12-29T04:50:59.707Z,4.50
2022-12-29T04:52:01.454Z,4.60
2022-12-29T04:53:03.376Z,4.50
2022-12-29T04:54:05.789Z,4.50
2022-12-29T04:55:08.058Z,4.50
2022-12-29T04:56:10.144Z,4.50
2022-12-29T04:57:12.114Z,4.50
2022-12-29T04:58:18.968Z,4.50
2022-12-29T04:59:24.071Z,4.50
2022-12-29T05:00:25.792Z,4.50
2022-12-29T05:01:27.625Z,4.50
2022-12-29T05:02:29.626Z,4.50
2022-12-29T05:03:31.528Z,4.50
2022-12-29T05:04:33.235Z,4.50
2022-12-29T05:05:35.596Z,4.50
2022-12-29T05:06:37.302Z,4.50
2022-12-29T05:07:39.291Z,4.50
2022-12-29T05:08:41.028Z,4.50
2022-12-29T05:09:42.734Z,4.50
2022-12-29T05:10:46.517Z,4.50
2022-12-29T05:11:48.303Z,4.50
2022-12-29T05:12:50.015Z,4.50
2022-12-29T05:13:51.744Z,4.50
2022-12-29T05:14:53.483Z,4.40
2022-12-29T05:15:55.343Z,4.40
2022-12-29T05:16:57.103Z,4.40
2022-12-29T05:17:58.811Z,4.40
2022-12-29T05:19:00.571Z,4.40
2022-12-29T05:20:02.319Z,4.40
2022-12-29T05:21:04.144Z,4.40
2022-12-29T05:22:05.978Z,4.40
2022-12-29T05:23:07.748Z,4.40
2022-12-29T05:24:09.697Z,4.40
2022-12-29T05:25:12.127Z,4.40
2022-12-29T05:26:13.883Z,4.40
2022-12-29T05:27:16.373Z,4.30
2022-12-29T05:28:19.159Z,4.30
2022-12-29T05:29:20.971Z,4.30
2022-12-29T05:30:22.658Z,4.30
2022-12-29T05:31:24.529Z,4.30
2022-12-29T05:32:26.405Z,4.30
2022-12-29T05:33:28.127Z,4.30
2022-12-29T05:34:29.864Z,4.30
2022-12-29T05:35:32.508Z,4.30
2022-12-29T05:36:37.899Z,4.30
2022-12-29T05:37:40.034Z,4.30
2022-12-29T05:38:41.810Z,4.30
2022-12-29T05:39:43.607Z,4.30
2022-12-29T05:40:45.516Z,4.30
2022-12-29T05:41:47.253Z,4.30
2022-12-29T05:42:48.978Z,4.30
2022-12-29T05:43:50.749Z,4.30
2022-12-29T05:44:54.822Z,4.30
2022-12-29T05:45:57.520Z,4.30
2022-12-29T05:46:59.301Z,4.40
2022-12-29T05:48:01.118Z,4.40
2022-12-29T05:49:02.892Z,4.40
2022-12-29T05:50:04.978Z,4.40
2022-12-29T05:51:06.833Z,4.40
2022-12-29T05:52:09.395Z,4.40
2022-12-29T05:53:11.160Z,4.40
2022-12-29T05:54:13.064Z,4.40
2022-12-29T05:55:14.924Z,4.40
2022-12-29T05:56:17.111Z,4.40
2022-12-29T05:57:19.287Z,4.50
2022-12-29T05:58:21.552Z,4.50
2022-12-29T05:59:23.325Z,4.50
2022-12-29T06:00:25.265Z,4.50
2022-12-29T06:01:27.093Z,4.50
2022-12-29T06:02:28.982Z,4.60
2022-12-29T06:03:30.991Z,4.60
2022-12-29T06:04:33.104Z,4.60
2022-12-29T06:05:34.831Z,4.70
2022-12-29T06:06:36.570Z,4.70
2022-12-29T06:07:38.392Z,4.70
2022-12-29T06:08:40.119Z,4.70
2022-12-29T06:09:42.071Z,4.70
2022-12-29T06:10:43.768Z,4.70
2022-12-29T06:11:45.487Z,4.70
2022-12-29T06:12:47.937Z,4.70
2022-12-29T06:13:49.660Z,4.80
2022-12-29T06:14:51.699Z,4.80
2022-12-29T06:15:53.420Z,4.80
2022-12-29T06:16:55.208Z,4.90
2022-12-29T06:17:56.925Z,4.90
2022-12-29T06:18:58.714Z,4.90
2022-12-29T06:20:00.434Z,5.00
2022-12-29T06:21:03.584Z,5.00
2022-12-29T06:22:05.898Z,5.10
2022-12-29T06:23:07.710Z,5.10
2022-12-29T06:24:11.945Z,5.20
2022-12-29T06:25:13.721Z,5.30
2022-12-29T06:26:15.926Z,5.40
2022-12-29T06:27:18.093Z,5.40
2022-12-29T06:28:19.875Z,5.50
2022-12-29T06:29:21.664Z,5.50
2022-12-29T06:30:23.447Z,5.60
2022-12-29T06:31:25.167Z,5.60
2022-12-29T06:32:27.183Z,5.70
2022-12-29T06:33:28.930Z,5.70
2022-12-29T06:34:30.615Z,5.70
2022-12-29T06:35:32.443Z,5.70
2022-12-29T06:36:34.171Z,5.70
2022-12-29T06:37:36.253Z,5.70
2022-12-29T06:38:37.998Z,5.70
2022-12-29T06:39:39.766Z,5.70
2022-12-29T06:40:43.364Z,5.70
2022-12-29T06:41:45.207Z,5.70
2022-12-29T06:42:46.957Z,5.60
2022-12-29T06:43:48.721Z,5.60
2022-12-29T06:44:50.792Z,5.60
2022-12-29T06:45:52.559Z,5.60
2022-12-29T06:46:54.290Z,5.60
2022-12-29T06:47:56.073Z,5.60
2022-12-29T06:48:57.746Z,5.60
2022-12-29T06:49:59.790Z,5.60
2022-12-29T06:51:01.509Z,5.60
2022-12-29T06:52:09.057Z,5.60
2022-12-29T06:53:14.344Z,5.60
2022-12-29T06:54:16.136Z,5.60
2022-12-29T06:55:18.353Z,5.60
2022-12-29T06:56:20.088Z,5.60
2022-12-29T06:57:22.505Z,5.60
2022-12-29T06:58:24.704Z,5.60
2022-12-29T06:59:26.977Z,5.60
2022-12-29T07:00:28.746Z,5.60
2022-12-29T07:01:30.577Z,5.50
2022-12-29T07:02:32.507Z,5.50
2022-12-29T07:03:34.451Z,5.50
2022-12-29T07:04:36.257Z,5.50
2022-12-29T07:05:38.018Z,5.50
2022-12-29T07:06:41.646Z,5.50
2022-12-29T07:07:43.368Z,5.50
2022-12-29T07:08:45.171Z,5.50
2022-12-29T07:09:47.424Z,5.50
2022-12-29T07:10:49.270Z,5.50
2022-12-29T07:11:51.406Z,5.50
2022-12-29T07:12:53.175Z,5.50
2022-12-29T07:13:54.867Z,5.40
2022-12-29T07:14:56.601Z,5.40
2022-12-29T07:15:58.610Z,5.40
2022-12-29T07:17:00.334Z,5.40
2022-12-29T07:18:02.175Z,5.30
2022-12-29T07:19:04.308Z,5.30
2022-12-29T07:20:07.066Z,5.30
2022-12-29T07:21:08.846Z,5.30
2022-12-29T07:22:11.046Z,5.30
2022-12-29T07:23:12.764Z,5.20
2022-12-29T07:24:14.500Z,5.20
2022-12-29T07:25:16.303Z,5.20
2022-12-29T07:26:19.596Z,5.20
2022-12-29T07:27:21.399Z,5.20
2022-12-29T07:28:23.144Z,5.10
2022-12-29T07:29:25.325Z,5.10
2022-12-29T07:30:27.285Z,5.10
2022-12-29T07:31:29.232Z,5.10
2022-12-29T07:32:34.780Z,5.10
2022-12-29T07:33:36.532Z,5.10
2022-12-29T07:34:40.446Z,5.10
2022-12-29T07:35:42.120Z,5.10
2022-12-29T07:36:43.829Z,5.00
2022-12-29T07:37:45.513Z,5.00
2022-12-29T07:38:47.375Z,5.00
2022-12-29T07:39:49.155Z,5.00
2022-12-29T07:40:51.036Z,5.00
2022-12-29T07:41:52.756Z,5.00
2022-12-29T07:42:54.473Z,5.00
2022-12-29T07:43:56.306Z,5.00
2022-12-29T07:44:58.043Z,5.00
2022-12-29T07:45:59.855Z,5.00
2022-12-29T07:47:01.689Z,5.00
2022-12-29T07:48:06.879Z,5.00
2022-12-29T07:49:08.589Z,5.00
2022-12-29T07:50:10.355Z,5.00
2022-12-29T07:51:12.239Z,5.00
2022-12-29T07:52:14.065Z,5.00
2022-12-29T07:53:16.417Z,5.00
2022-12-29T07:54:19.328Z,5.00
2022-12-29T07:55:21.227Z,5.00
2022-12-29T07:56:22.992Z,5.00
2022-12-29T07:57:31.455Z,5.00
2022-12-29T07:58:33.939Z,5.00
2022-12-29T07:59:36.109Z,5.00
2022-12-29T08:00:39.116Z,5.00
2022-12-29T08:01:40.993Z,5.00
2022-12-29T08:02:42.777Z,5.00
2022-12-29T08:03:44.607Z,5.10
2022-12-29T08:04:46.380Z,5.10
2022-12-29T08:05:48.173Z,5.10
2022-12-29T08:06:49.984Z,5.10
2022-12-29T08:07:54.546Z,5.10
2022-12-29T08:08:57.230Z,5.10
2022-12-29T08:09:58.968Z,5.10
2022-12-29T08:11:00.706Z,5.10
2022-12-29T08:12:02.408Z,5.10
2022-12-29T08:13:04.214Z,5.10
2022-12-29T08:14:06.005Z,5.10
2022-12-29T08:15:09.423Z,5.10
2022-12-29T08:16:11.277Z,5.10
2022-12-29T08:17:13.103Z,5.10
2022-12-29T08:18:14.894Z,5.20
2022-12-29T08:19:16.631Z,5.20
2022-12-29T08:20:18.475Z,5.20
2022-12-29T08:21:20.194Z,5.20
2022-12-29T08:22:21.975Z,5.20
2022-12-29T08:23:23.693Z,5.30
2022-12-29T08:24:25.481Z,5.30
2022-12-29T08:25:27.371Z,5.30
2022-12-29T08:26:29.064Z,5.30
2022-12-29T08:27:30.935Z,5.30
2022-12-29T08:28:33.782Z,5.40
2022-12-29T08:29:35.984Z,5.40
2022-12-29T08:30:37.814Z,5.40
2022-12-29T08:31:39.672Z,5.50
2022-12-29T08:32:41.638Z,5.50
2022-12-29T08:33:43.338Z,5.50
2022-12-29T08:34:45.215Z,5.50
2022-12-29T08:35:47.141Z,5.60
2022-12-29T08:36:49.091Z,5.60
2022-12-29T08:37:50.819Z,5.60
2022-12-29T08:38:52.576Z,5.60
2022-12-29T08:39:54.335Z,5.70
2022-12-29T08:40:57.186Z,5.70
2022-12-29T08:41:58.906Z,5.70
2022-12-29T08:43:00.739Z,5.70
2022-12-29T08:44:02.613Z,5.80
2022-12-29T08:45:04.870Z,5.80
2022-12-29T08:46:06.660Z,5.80
2022-12-29T08:47:10.040Z,5.80
2022-12-29T08:48:11.726Z,5.90
2022-12-29T08:49:13.867Z,5.90
2022-12-29T08:50:15.690Z,5.90
2022-12-29T08:51:22.816Z,5.90
2022-12-29T08:52:26.325Z,5.90
2022-12-29T08:53:28.210Z,6.00
2022-12-29T08:54:30.044Z,5.90
2022-12-29T08:55:31.765Z,6.00
2022-12-29T08:56:33.481Z,6.00
2022-12-29T08:57:35.231Z,6.00
2022-12-29T08:58:37.062Z,6.00
2022-12-29T08:59:38.805Z,6.00
2022-12-29T09:00:40.488Z,6.00
2022-12-29T09:01:42.415Z,6.00
2022-12-29T09:02:44.438Z,6.00
2022-12-29T09:05:09.537Z,6.10
2022-12-29T09:06:11.537Z,6.10
2022-12-29T09:07:13.254Z,6.20
2022-12-29T09:08:14.946Z,6.10
2022-12-29T09:09:16.954Z,6.20
2022-12-29T09:10:18.856Z,6.20
2022-12-29T09:11:23.652Z,6.20
2022-12-29T09:12:27.424Z,6.20
2022-12-29T09:13:31.030Z,6.20
2022-12-29T09:14:32.728Z,6.20
2022-12-29T09:15:34.509Z,6.20
2022-12-29T09:16:36.839Z,6.20
2022-12-29T09:17:45.394Z,6.20
2022-12-29T09:18:47.447Z,6.30
2022-12-29T09:19:49.278Z,6.40
2022-12-29T09:21:00.583Z,6.40
2022-12-29T09:22:02.316Z,6.50
2022-12-29T09:23:04.680Z,6.50
2022-12-29T09:24:06.485Z,6.50
2022-12-29T09:25:09.292Z,6.60
2022-12-29T09:26:11.136Z,6.70
2022-12-29T09:27:12.905Z,6.80
2022-12-29T09:28:14.665Z,6.80
2022-12-29T09:29:16.866Z,6.90
2022-12-29T09:30:19.027Z,6.90
2022-12-29T09:31:20.842Z,7.00
2022-12-29T09:32:23.679Z,7.10
2022-12-29T09:33:26.678Z,7.20
2022-12-29T09:34:28.480Z,7.30
2022-12-29T09:35:30.256Z,7.40
2022-12-29T09:36:31.987Z,7.50
2022-12-29T09:37:33.940Z,7.70
2022-12-29T09:38:35.707Z,7.80
2022-12-29T09:39:37.516Z,7.90
2022-12-29T09:40:40.802Z,8.00
2022-12-29T09:42:24.769Z,8.10
2022-12-29T09:43:35.349Z,8.20
2022-12-29T09:44:58.603Z,8.40
2022-12-29T09:46:09.340Z,8.50
2022-12-29T09:47:15.396Z,8.70
2022-12-29T09:48:28.324Z,8.80
2022-12-29T09:49:55.630Z,8.90
2022-12-29T09:51:01.664Z,8.90
2022-12-29T09:52:14.327Z,9.10
2022-12-29T09:53:22.575Z,9.10
2022-12-29T09:54:42.607Z,9.20
2022-12-29T09:55:51.380Z,9.30
2022-12-29T09:56:53.956Z,9.40
2022-12-29T09:57:59.902Z,9.50
2022-12-29T09:59:11.945Z,9.70
2022-12-29T10:00:17.880Z,9.90
2022-12-29T10:01:28.742Z,10.00
2022-12-29T10:02:41.953Z,10.10
2022-12-29T10:03:50.698Z,10.20
2022-12-29T10:04:53.517Z,10.20
2022-12-29T10:06:06.907Z,10.30
2022-12-29T10:07:29.673Z,10.30
2022-12-29T10:08:41.444Z,10.30
2022-12-29T10:10:04.102Z,10.40
2022-12-29T10:11:08.787Z,10.40
2022-12-29T10:12:21.877Z,10.50
2022-12-29T10:13:56.783Z,10.50
2022-12-29T10:15:10.225Z,10.50
2022-12-29T10:16:23.836Z,10.50
2022-12-29T10:17:31.689Z,10.50
2022-12-29T10:18:55.131Z,10.50
2022-12-29T10:20:05.655Z,10.60
2022-12-29T10:21:26.281Z,10.60
2022-12-29T10:22:49.863Z,10.50
2022-12-29T10:23:53.973Z,10.60
2022-12-29T10:24:57.797Z,10.60
2022-12-29T10:26:02.257Z,10.70
2022-12-29T10:27:06.481Z,10.80
2022-12-29T10:28:19.621Z,10.80
2022-12-29T10:29:25.594Z,10.90
2022-12-29T10:30:27.333Z,11.00
2022-12-29T10:31:36.156Z,10.90
2022-12-29T10:32:50.820Z,10.80
2022-12-29T10:33:58.453Z,10.90
2022-12-29T10:35:34.939Z,10.90
2022-12-29T10:36:48.350Z,10.90
2022-12-29T10:38:11.759Z,10.90
2022-12-29T10:39:44.062Z,11.00
2022-12-29T10:41:08.542Z,10.90
2022-12-29T10:42:25.399Z,10.90
2022-12-29T10:43:42.426Z,11.00
2022-12-29T10:44:44.221Z,11.00
2022-12-29T10:45:46.479Z,11.10
2022-12-29T10:47:01.713Z,11.10
2022-12-29T10:48:06.611Z,11.10
2022-12-29T10:49:21.589Z,11.20
2022-12-29T10:50:26.427Z,11.20
2022-12-29T10:51:39.772Z,11.30
2022-12-29T10:52:42.025Z,11.40
2022-12-29T10:53:49.227Z,11.50
2022-12-29T10:55:03.187Z,11.50
2022-12-29T10:56:21.998Z,11.60
2022-12-29T10:57:35.159Z,11.70
2022-12-29T10:58:37.743Z,11.80
2022-12-29T10:59:40.426Z,11.90
2022-12-29T11:00:43.921Z,11.90
2022-12-29T11:02:12.992Z,12.00
2022-12-29T11:03:40.587Z,12.00
2022-12-29T11:05:05.538Z,12.00
2022-12-29T11:06:25.469Z,12.00
2022-12-29T11:07:27.834Z,12.00
2022-12-29T11:08:36.524Z,12.00
2022-12-29T11:09:43.034Z,12.00
2022-12-29T11:10:47.191Z,12.00
2022-12-29T11:11:48.954Z,12.00
2022-12-29T11:13:02.728Z,12.10
2022-12-29T11:14:18.650Z,12.10
2022-12-29T11:15:20.481Z,12.10
2022-12-29T11:16:31.776Z,12.10
2022-12-29T11:18:04.539Z,12.10
2022-12-29T11:19:06.440Z,12.10
2022-12-29T11:20:40.620Z,12.10
2022-12-29T11:21:43.102Z,12.10
2022-12-29T11:22:46.342Z,12.10
2022-12-29T11:23:57.546Z,12.10
2022-12-29T11:25:13.460Z,12.10
2022-12-29T11:26:22.087Z,12.20
2022-12-29T11:27:27.408Z,12.30
2022-12-29T11:28:31.603Z,12.30
2022-12-29T11:29:42.470Z,12.20
2022-12-29T11:30:44.604Z,12.30
2022-12-29T11:31:55.292Z,12.30
2022-12-29T11:32:58.392Z,12.30
2022-12-29T11:34:10.183Z,12.30
2022-12-29T11:35:32.285Z,12.20
2022-12-29T11:36:36.226Z,12.20
2022-12-29T11:37:40.699Z,12.20
2022-12-29T11:38:54.519Z,12.30
2022-12-29T11:40:06.558Z,12.30
2022-12-29T11:41:14.598Z,12.30
2022-12-29T11:42:24.118Z,12.40
2022-12-29T11:43:34.614Z,12.40
2022-12-29T11:44:43.012Z,12.40
2022-12-29T11:45:47.788Z,12.40
2022-12-29T11:46:52.053Z,12.30
2022-12-29T11:47:58.616Z,12.30
2022-12-29T11:49:01.657Z,12.20
2022-12-29T11:50:07.699Z,12.30
2022-12-29T11:51:12.394Z,12.30
2022-12-29T11:52:14.187Z,12.20
2022-12-29T11:53:24.581Z,12.30
2022-12-29T11:54:34.717Z,12.20
2022-12-29T11:55:36.605Z,12.10
2022-12-29T11:56:44.146Z,12.20
2022-12-29T11:57:46.689Z,12.10
2022-12-29T11:58:50.480Z,12.10
2022-12-29T11:59:57.133Z,12.00
2022-12-29T12:01:05.142Z,12.00
2022-12-29T12:02:14.746Z,12.00
2022-12-29T12:03:23.994Z,12.00
2022-12-29T12:04:31.736Z,12.00
2022-12-29T12:05:40.843Z,12.00
2022-12-29T12:06:51.289Z,12.10
2022-12-29T12:08:31.510Z,12.00
2022-12-29T12:09:37.914Z,12.10
2022-12-29T12:11:02.697Z,12.10
2022-12-29T12:12:06.567Z,12.20
2022-12-29T12:13:34.695Z,12.20
2022-12-29T12:14:46.568Z,12.20
2022-12-29T12:15:56.716Z,12.20
2022-12-29T12:17:15.577Z,12.20
2022-12-29T12:18:25.278Z,12.30
2022-12-29T12:19:45.607Z,12.20
2022-12-29T12:20:55.872Z,12.20
2022-12-29T12:22:04.755Z,12.20
2022-12-29T12:23:31.160Z,12.20
2022-12-29T12:24:46.535Z,12.20
2022-12-29T12:26:21.542Z,12.20
2022-12-29T12:27:37.151Z,12.20
2022-12-29T12:28:43.311Z,12.20
2022-12-29T12:30:06.512Z,12.20
2022-12-29T12:31:42.839Z,12.10
2022-12-29T12:32:53.744Z,12.10
2022-12-29T12:34:02.179Z,12.10
2022-12-29T12:35:04.566Z,12.10
2022-12-29T12:36:33.265Z,12.20
2022-12-29T12:37:51.801Z,12.20
2022-12-29T12:39:15.251Z,12.20
2022-12-29T12:40:44.685Z,12.20
2022-12-29T12:42:01.414Z,12.20
2022-12-29T12:43:21.551Z,12.20
2022-12-29T12:44:35.290Z,12.20
2022-12-29T12:45:49.148Z,12.20
2022-12-29T12:46:57.151Z,12.20
2022-12-29T12:48:19.981Z,12.20
2022-12-29T12:49:37.315Z,12.20
2022-12-29T12:51:00.607Z,12.20
2022-12-29T12:52:34.183Z,12.10
2022-12-29T12:53:41.892Z,12.10
2022-12-29T12:54:43.642Z,12.00
2022-12-29T12:56:14.851Z,12.00
2022-12-29T12:57:28.622Z,12.10
2022-12-29T12:59:07.210Z,12.10
2022-12-29T13:00:20.703Z,12.00
2022-12-29T13:01:26.406Z,12.00
2022-12-29T13:02:38.842Z,11.90
2022-12-29T13:03:46.991Z,11.90
2022-12-29T13:05:06.671Z,11.90
2022-12-29T13:06:23.731Z,11.80
2022-12-29T13:07:25.471Z,11.80
2022-12-29T13:08:35.552Z,11.80
2022-12-29T13:10:00.502Z,11.70
2022-12-29T13:11:29.682Z,11.70
2022-12-29T13:12:50.516Z,11.70
2022-12-29T13:14:01.357Z,11.70
2022-12-29T13:15:26.578Z,11.60
2022-12-29T13:16:43.623Z,11.70
2022-12-29T13:18:05.841Z,11.60
2022-12-29T13:19:25.446Z,11.60
2022-12-29T13:20:55.087Z,11.60
2022-12-29T13:22:08.873Z,11.60
2022-12-29T13:23:25.667Z,11.60
2022-12-29T13:24:52.870Z,11.60
2022-12-29T13:26:05.769Z,11.60
2022-12-29T13:27:33.529Z,11.60
2022-12-29T13:28:51.247Z,11.60
2022-12-29T13:30:21.301Z,11.60
2022-12-29T13:31:41.211Z,11.60
2022-12-29T13:33:00.622Z,11.60
2022-12-29T13:34:20.723Z,11.60
2022-12-29T13:35:43.707Z,11.70
2022-12-29T13:36:53.619Z,11.70
2022-12-29T13:38:10.209Z,11.70
2022-12-29T13:39:48.302Z,11.70
2022-12-29T13:41:12.695Z,11.70
2022-12-29T13:42:15.462Z,11.70
2022-12-29T13:43:18.697Z,11.70
2022-12-29T13:44:33.209Z,11.80
2022-12-29T13:45:38.588Z,11.80
2022-12-29T13:46:43.683Z,11.80
2022-12-29T13:48:06.794Z,11.80
2022-12-29T13:49:15.710Z,11.90
2022-12-29T13:50:21.680Z,11.80
2022-12-29T13:51:27.969Z,11.90
2022-12-29T13:52:33.209Z,11.90
2022-12-29T13:53:57.790Z,11.90
2022-12-29T13:55:03.185Z,11.90
2022-12-29T13:56:25.437Z,11.90
2022-12-29T13:57:41.371Z,11.90
2022-12-29T13:58:59.606Z,11.90
2022-12-29T14:00:27.712Z,11.90
2022-12-29T14:01:40.642Z,11.90
2022-12-29T14:02:51.576Z,11.90
2022-12-29T14:03:58.881Z,11.90
2022-12-29T14:05:03.404Z,11.90
2022-12-29T14:06:16.049Z,11.90
2022-12-29T14:07:19.194Z,11.90
2022-12-29T14:08:21.175Z,11.90
2022-12-29T14:09:49.390Z,11.90
2022-12-29T14:10:54.035Z,11.90
2022-12-29T14:11:55.860Z,11.90
2022-12-29T14:13:19.817Z,11.90
2022-12-29T14:14:25.820Z,12.00
2022-12-29T14:15:27.728Z,11.90
2022-12-29T14:16:33.558Z,12.00
2022-12-29T14:17:35.924Z,11.90
2022-12-29T14:18:45.264Z,11.90
2022-12-29T14:19:48.324Z,11.90
2022-12-29T14:21:14.122Z,11.90
2022-12-29T14:22:32.957Z,11.90
2022-12-29T14:23:48.027Z,11.90
2022-12-29T14:24:50.382Z,11.90
2022-12-29T14:26:19.113Z,11.80
2022-12-29T14:27:21.309Z,11.80
2022-12-29T14:28:31.662Z,11.80
2022-12-29T14:29:53.759Z,11.80
2022-12-29T14:31:01.120Z,11.80
2022-12-29T14:32:03.206Z,11.70
2022-12-29T14:33:15.652Z,11.70
2022-12-29T14:34:37.716Z,11.60
2022-12-29T14:35:42.567Z,11.60
2022-12-29T14:36:55.371Z,11.60
2022-12-29T14:38:21.537Z,11.50
2022-12-29T14:39:42.519Z,11.50
2022-12-29T14:40:45.250Z,11.50
2022-12-29T14:41:47.205Z,11.50
2022-12-29T14:42:53.876Z,11.50
2022-12-29T14:44:02.500Z,11.50
2022-12-29T14:45:13.853Z,11.40
2022-12-29T14:46:15.800Z,11.40
2022-12-29T14:47:32.177Z,11.30
2022-12-29T14:48:33.877Z,11.30
2022-12-29T14:49:44.952Z,11.30
2022-12-29T14:50:47.240Z,11.30
2022-12-29T14:51:51.822Z,11.20
2022-12-29T14:53:02.353Z,11.20
2022-12-29T14:54:38.044Z,11.10
2022-12-29T14:55:54.806Z,11.00