createdAt,value
2023-04-09T00:01:18.949Z,45.67
2023-04-09T00:03:45.494Z,49.35
2023-04-09T00:06:12.706Z,47.22
2023-04-09T00:08:39.050Z,45.70
2023-04-09T00:11:05.794Z,51.33
2023-04-09T00:13:39.024Z,45.35
2023-04-09T00:16:06.367Z,46.20
2023-04-09T00:18:32.807Z,46.40
2023-04-09T00:20:59.179Z,42.75
2023-04-09T00:23:25.525Z,44.58
2023-04-09T00:25:51.939Z,37.60
2023-04-09T00:28:18.277Z,43.55
2023-04-09T00:30:44.639Z,41.17
2023-04-09T00:33:11.279Z,39.85
2023-04-09T00:35:37.656Z,40.42
2023-04-09T00:38:04.087Z,41.72
2023-04-09T00:40:30.827Z,40.75
2023-04-09T00:42:57.170Z,43.25
2023-04-09T00:45:23.664Z,40.50
2023-04-09T00:47:50.457Z,39.45
2023-04-09T00:50:16.971Z,44.50
2023-04-09T00:52:43.615Z,40.38
2023-04-09T00:55:10.474Z,42.22
2023-04-09T00:57:37.388Z,40.75
2023-04-09T01:00:04.670Z,42.58
2023-04-09T01:02:31.313Z,42.00
2023-04-09T01:04:58.156Z,43.20
2023-04-09T01:07:48.657Z,43.90
2023-04-09T01:10:28.172Z,41.65
2023-04-09T01:13:03.166Z,48.28
2023-04-09T01:15:37.714Z,46.30
2023-04-09T01:18:12.075Z,46.55
2023-04-09T01:20:40.592Z,48.58
2023-04-09T01:23:09.919Z,45.33
2023-04-09T01:26:04.289Z,46.92
2023-04-09T01:28:36.824Z,46.83
2023-04-09T01:31:09.215Z,42.22
2023-04-09T01:33:37.675Z,40.78
2023-04-09T01:36:05.171Z,46.03
2023-04-09T01:38:36.378Z,46.05
2023-04-09T01:41:04.026Z,45.95
2023-04-09T01:43:31.940Z,47.92
2023-04-09T01:46:00.840Z,44.20
2023-04-09T01:48:27.654Z,44.00
2023-04-09T01:50:54.184Z,45.20
2023-04-09T01:53:21.762Z,43.38
2023-04-09T01:55:48.091Z,43.55
2023-04-09T01:58:14.461Z,41.35
2023-04-09T02:00:46.762Z,43.22
2023-04-09T02:03:22.296Z,45.65
2023-04-09T02:06:04.958Z,46.88
2023-04-09T02:08:34.765Z,47.55
2023-04-09T02:11:04.902Z,48.67
2023-04-09T02:13:34.585Z,43.08
2023-04-09T02:16:01.986Z,40.58
2023-04-09T02:18:30.156Z,46.75
2023-04-09T02:20:57.707Z,46.85
2023-04-09T02:23:24.618Z,44.65
2023-04-09T02:25:52.534Z,47.90
2023-04-09T02:28:19.095Z,46.92
2023-04-09T02:30:45.513Z,45.22
2023-04-09T02:33:11.908Z,48.60
2023-04-09T02:35:38.317Z,46.50
2023-04-09T02:38:04.899Z,47.65
2023-04-09T02:40:31.291Z,47.45
2023-04-09T02:42:57.817Z,45.80
2023-04-09T02:45:24.136Z,45.22
2023-04-09T02:47:50.600Z,47.58
2023-04-09T02:50:17.130Z,49.67
2023-04-09T02:52:46.408Z,44.88
2023-04-09T02:55:13.348Z,47.90
2023-04-09T02:57:40.768Z,50.25
2023-04-09T03:00:07.952Z,46.97
2023-04-09T03:02:34.539Z,46.88
2023-04-09T03:05:00.947Z,47.90
2023-04-09T03:07:27.405Z,48.60
2023-04-09T03:09:53.747Z,43.50
2023-04-09T03:12:20.116Z,44.70
2023-04-09T03:14:46.496Z,50.28
2023-04-09T03:17:12.796Z,47.70
2023-04-09T03:19:39.101Z,45.42
2023-04-09T03:22:05.727Z,49.00
2023-04-09T03:24:33.042Z,44.97
2023-04-09T03:26:59.377Z,46.83
2023-04-09T03:29:25.939Z,45.08
2023-04-09T03:31:52.394Z,51.38
2023-04-09T03:34:18.811Z,49.30
2023-04-09T03:36:45.367Z,54.03
2023-04-09T03:39:11.750Z,48.72
2023-04-09T03:41:38.203Z,48.42
2023-04-09T03:44:04.670Z,49.15
2023-04-09T03:46:31.180Z,50.08
2023-04-09T03:48:57.553Z,49.67
2023-04-09T03:51:23.902Z,52.25
2023-04-09T03:53:50.386Z,52.20
2023-04-09T03:56:16.698Z,56.55
2023-04-09T03:58:43.026Z,55.47
2023-04-09T04:01:09.431Z,48.50
2023-04-09T04:03:36.010Z,54.95
2023-04-09T04:06:03.446Z,52.92
2023-04-09T04:08:30.071Z,52.42
2023-04-09T04:10:56.539Z,52.50
2023-04-09T04:13:22.983Z,51.95
2023-04-09T04:15:49.315Z,49.22
2023-04-09T04:18:15.671Z,51.10
2023-04-09T04:20:42.013Z,52.55
2023-04-09T04:23:08.384Z,51.72
2023-04-09T04:25:34.741Z,52.33
2023-04-09T04:28:01.057Z,52.17
2023-04-09T04:30:27.424Z,55.03
2023-04-09T04:32:53.884Z,54.53
2023-04-09T04:35:21.613Z,51.40
2023-04-09T04:37:50.935Z,52.05
2023-04-09T04:40:17.664Z,55.00
2023-04-09T04:42:44.262Z,54.30
2023-04-09T04:45:10.783Z,52.40
2023-04-09T04:47:37.148Z,48.47
2023-04-09T04:50:03.771Z,53.80
2023-04-09T04:52:30.169Z,50.55
2023-04-09T04:54:56.547Z,53.28
2023-04-09T04:57:22.950Z,50.90
2023-04-09T04:59:49.273Z,52.35
2023-04-09T05:02:15.800Z,51.55
2023-04-09T05:04:42.408Z,52.53
2023-04-09T05:07:08.729Z,52.78
2023-04-09T05:09:35.387Z,54.67
2023-04-09T05:12:02.488Z,50.63
2023-04-09T05:14:28.907Z,52.63
2023-04-09T05:16:55.292Z,54.25
2023-04-09T05:19:21.704Z,51.65
2023-04-09T05:21:48.022Z,51.20
2023-04-09T05:24:14.446Z,52.30
2023-04-09T05:26:40.927Z,52.88
2023-04-09T05:29:07.273Z,47.42
2023-04-09T05:31:35.183Z,56.25
2023-04-09T05:34:01.571Z,52.65
2023-04-09T05:36:27.895Z,52.08
2023-04-09T05:38:54.600Z,49.75
2023-04-09T05:41:21.242Z,50.58
2023-04-09T05:43:47.594Z,51.17
2023-04-09T05:46:14.185Z,48.05
2023-04-09T05:48:41.199Z,44.95
2023-04-09T05:51:07.877Z,44.72
2023-04-09T05:53:34.229Z,49.00
2023-04-09T05:56:00.807Z,46.85
2023-04-09T05:58:29.544Z,51.33
2023-04-09T06:00:56.103Z,50.15
2023-04-09T06:03:22.499Z,48.30
2023-04-09T06:05:49.122Z,48.65
2023-04-09T06:08:15.668Z,49.05
2023-04-09T06:10:42.172Z,51.20
2023-04-09T06:13:10.180Z,53.72
2023-04-09T06:15:38.707Z,51.13
2023-04-09T06:18:05.090Z,48.95
2023-04-09T06:20:31.535Z,49.20
2023-04-09T06:22:57.917Z,46.80
2023-04-09T06:25:24.383Z,46.58
2023-04-09T06:27:50.910Z,49.22
2023-04-09T06:30:17.249Z,49.33
2023-04-09T06:32:53.822Z,49.03
2023-04-09T06:35:21.569Z,48.33
2023-04-09T06:37:47.879Z,51.17
2023-04-09T06:40:14.721Z,47.58
2023-04-09T06:42:41.174Z,47.35
2023-04-09T06:45:08.609Z,44.08
2023-04-09T06:47:38.012Z,45.78
2023-04-09T06:50:05.001Z,45.75
2023-04-09T06:52:31.465Z,44.78
2023-04-09T06:54:57.842Z,44.60
2023-04-09T06:57:24.207Z,43.40
2023-04-09T06:59:50.599Z,45.72
2023-04-09T07:02:17.284Z,44.50
2023-04-09T07:04:43.858Z,47.17
2023-04-09T07:07:10.571Z,47.55
2023-04-09T07:09:36.981Z,45.35
2023-04-09T07:12:03.494Z,42.42
2023-04-09T07:14:29.958Z,42.10
2023-04-09T07:16:56.288Z,44.72
2023-04-09T07:19:22.804Z,41.28
2023-04-09T07:21:49.224Z,41.80
2023-04-09T07:24:15.792Z,40.08
2023-04-09T07:26:42.660Z,42.30
2023-04-09T07:29:09.160Z,42.20
2023-04-09T07:31:36.201Z,39.90
2023-04-09T07:34:02.675Z,40.17
2023-04-09T07:36:29.156Z,38.75
2023-04-09T07:38:55.618Z,35.67
2023-04-09T07:41:22.159Z,36.63
2023-04-09T07:43:48.678Z,37.72
2023-04-09T07:46:24.445Z,34.08
2023-04-09T07:51:19.393Z,35.15
2023-04-09T07:53:45.816Z,38.78
2023-04-09T07:56:12.347Z,34.75
2023-04-09T07:58:38.693Z,36.20
2023-04-09T08:01:05.218Z,36.75
2023-04-09T08:03:32.156Z,32.42
2023-04-09T08:05:58.704Z,34.92
2023-04-09T08:08:25.348Z,36.35
2023-04-09T08:10:52.085Z,31.83
2023-04-09T08:13:18.530Z,32.95
2023-04-09T08:15:45.046Z,33.28
2023-04-09T08:18:11.482Z,32.10
2023-04-09T08:20:44.823Z,31.52
2023-04-09T08:23:12.030Z,29.73
2023-04-09T08:25:38.409Z,27.23
2023-04-09T08:28:05.554Z,26.20
2023-04-09T08:30:34.089Z,28.80
2023-04-09T08:33:01.538Z,29.83
2023-04-09T08:35:29.913Z,27.77
2023-04-09T08:37:56.884Z,27.05
2023-04-09T08:40:23.519Z,24.80
2023-04-09T08:42:55.800Z,26.65
2023-04-09T08:45:22.577Z,25.45
2023-04-09T08:47:51.322Z,27.17
2023-04-09T08:50:17.841Z,26.45
2023-04-09T08:52:48.003Z,25.67
2023-04-09T08:55:14.604Z,26.95
2023-04-09T08:57:41.993Z,26.70
2023-04-09T09:00:09.294Z,25.25
2023-04-09T09:02:36.356Z,26.92
2023-04-09T09:05:03.016Z,26.98
2023-04-09T09:07:30.254Z,25.85
2023-04-09T09:09:59.031Z,24.42
2023-04-09T09:12:34.803Z,25.67
2023-04-09T09:15:01.802Z,25.23
2023-04-09T09:17:28.418Z,25.55
2023-04-09T09:19:55.121Z,22.98
2023-04-09T09:22:21.654Z,25.67
2023-04-09T09:24:50.692Z,24.40
2023-04-09T09:27:37.151Z,24.08
2023-04-09T09:32:32.202Z,24.67
2023-04-09T09:35:08.063Z,23.42
2023-04-09T09:37:34.573Z,24.17
2023-04-09T09:40:01.252Z,22.63
2023-04-09T09:42:28.000Z,25.83
2023-04-09T09:44:55.247Z,23.35
2023-04-09T09:47:22.819Z,22.85
2023-04-09T09:49:50.340Z,21.85
2023-04-09T09:52:24.586Z,25.33
2023-04-09T09:54:53.326Z,21.15
2023-04-09T09:57:22.226Z,20.10
2023-04-09T09:59:55.990Z,22.08
2023-04-09T10:02:30.910Z,19.92
2023-04-09T10:05:00.905Z,22.23
2023-04-09T10:07:28.497Z,20.75
2023-04-09T10:09:56.846Z,22.17
2023-04-09T10:12:25.084Z,21.05
2023-04-09T10:14:53.043Z,20.08
2023-04-09T10:17:20.036Z,22.85
2023-04-09T10:20:02.056Z,21.48
2023-04-09T10:22:32.042Z,21.08
2023-04-09T10:24:59.805Z,22.13
2023-04-09T10:27:29.911Z,22.42
2023-04-09T10:29:56.488Z,20.75
2023-04-09T10:32:26.695Z,17.25
2023-04-09T10:34:57.256Z,19.40
2023-04-09T10:37:25.827Z,16.67
2023-04-09T10:39:52.827Z,17.15
2023-04-09T10:42:24.841Z,17.30
2023-04-09T10:45:04.535Z,16.65
2023-04-09T10:47:36.301Z,19.33
2023-04-09T10:50:21.152Z,19.08
2023-04-09T10:52:52.806Z,15.95
2023-04-09T10:55:50.331Z,14.38
2023-04-09T10:58:17.341Z,15.98
2023-04-09T11:00:48.640Z,17.80
2023-04-09T11:03:24.356Z,14.10
2023-04-09T11:08:33.696Z,16.35
2023-04-09T11:11:01.925Z,16.48
2023-04-09T11:13:30.212Z,17.50
2023-04-09T11:15:57.800Z,16.45
2023-04-09T11:18:26.734Z,16.67
2023-04-09T11:20:57.494Z,16.38
2023-04-09T11:23:24.996Z,15.43
2023-04-09T11:25:53.008Z,17.40
2023-04-09T11:28:20.563Z,16.52
2023-04-09T11:30:47.388Z,18.52
2023-04-09T11:33:14.342Z,18.58
2023-04-09T11:35:40.799Z,14.30
2023-04-09T11:38:08.938Z,14.27
2023-04-09T11:40:36.189Z,14.07
2023-04-09T11:43:03.167Z,14.00
2023-04-09T11:45:32.034Z,12.82
2023-04-09T11:47:59.260Z,13.30
2023-04-09T11:50:26.246Z,13.23
2023-04-09T11:52:52.705Z,12.27
2023-04-09T11:55:27.851Z,14.32
2023-04-09T11:57:57.825Z,13.90
2023-04-09T12:00:24.715Z,14.02
2023-04-09T12:03:02.864Z,13.45
2023-04-09T12:05:31.976Z,12.70
2023-04-09T12:08:02.201Z,15.35
2023-04-09T12:10:29.988Z,14.02
2023-04-09T12:13:06.647Z,12.57
2023-04-09T12:15:35.005Z,13.57
2023-04-09T12:18:02.138Z,12.55
2023-04-09T12:20:31.586Z,14.25
2023-04-09T12:23:00.294Z,12.98
2023-04-09T12:25:27.726Z,14.18
2023-04-09T12:27:56.457Z,12.88
2023-04-09T12:30:23.672Z,13.68
2023-04-09T12:32:50.630Z,14.55
2023-04-09T12:35:17.038Z,15.02
2023-04-09T12:37:44.280Z,13.15
2023-04-09T12:40:13.903Z,14.20
2023-04-09T12:42:41.676Z,14.32
2023-04-09T12:45:10.259Z,12.68
2023-04-09T12:47:37.061Z,12.35
2023-04-09T12:50:04.640Z,14.25
2023-04-09T12:52:31.178Z,13.15
2023-04-09T12:54:57.821Z,14.73
2023-04-09T12:57:24.456Z,12.57
2023-04-09T12:59:50.917Z,12.48
2023-04-09T13:02:17.608Z,12.75
2023-04-09T13:04:44.579Z,12.05
2023-04-09T13:07:12.899Z,12.32
2023-04-09T13:09:39.324Z,12.30
2023-04-09T13:12:06.090Z,12.32
2023-04-09T13:14:32.582Z,12.40
2023-04-09T13:16:59.257Z,11.63
2023-04-09T13:19:25.982Z,13.30
2023-04-09T13:21:52.694Z,14.15
2023-04-09T13:24:19.131Z,15.05
2023-04-09T13:26:45.575Z,11.68
2023-04-09T13:29:12.113Z,13.90
2023-04-09T13:31:38.508Z,13.80
2023-04-09T13:34:06.423Z,13.60
2023-04-09T13:36:33.074Z,12.93
2023-04-09T13:39:04.335Z,12.13
2023-04-09T13:41:32.677Z,14.30
2023-04-09T13:44:00.201Z,14.13
2023-04-09T13:46:27.823Z,11.88
2023-04-09T13:48:55.203Z,13.73
2023-04-09T13:51:27.141Z,13.35
2023-04-09T13:53:53.537Z,10.80
2023-04-09T13:56:20.556Z,10.88
2023-04-09T13:58:47.441Z,13.15
2023-04-09T14:01:14.510Z,13.32
2023-04-09T14:03:40.887Z,14.35
2023-04-09T14:06:10.543Z,14.43
2023-04-09T14:08:37.186Z,11.57
2023-04-09T14:11:03.743Z,11.27
2023-04-09T14:13:30.404Z,12.02
2023-04-09T14:15:59.159Z,11.93
2023-04-09T14:18:26.795Z,12.32
2023-04-09T14:20:53.222Z,12.27
2023-04-09T14:23:19.707Z,12.02
2023-04-09T14:25:46.045Z,12.05
2023-04-09T14:28:12.462Z,13.30
2023-04-09T14:30:39.013Z,10.77
2023-04-09T14:33:05.413Z,10.52
2023-04-09T14:35:31.896Z,10.25
2023-04-09T14:37:58.412Z,10.50
2023-04-09T14:40:24.827Z,10.20
2023-04-09T14:42:51.252Z,10.10
2023-04-09T14:45:17.934Z,10.68
2023-04-09T14:47:44.343Z,9.77
2023-04-09T14:50:12.870Z,10.27
2023-04-09T14:52:39.470Z,10.90
2023-04-09T14:55:11.925Z,10.23
2023-04-09T14:57:42.062Z,9.40
2023-04-09T15:00:10.356Z,9.60
2023-04-09T15:02:37.156Z,9.55
2023-04-09T15:05:04.561Z,11.82
2023-04-09T15:07:31.502Z,10.57
2023-04-09T15:09:59.798Z,9.63
2023-04-09T15:12:27.834Z,10.57
2023-04-09T15:14:56.524Z,8.80
2023-04-09T15:17:23.693Z,10.40
2023-04-09T15:19:50.721Z,10.75
2023-04-09T15:22:17.136Z,9.90
2023-04-09T15:24:43.684Z,9.70
2023-04-09T15:27:10.304Z,10.13
2023-04-09T15:29:36.755Z,13.68
2023-04-09T15:32:03.347Z,10.65
2023-04-09T15:34:29.909Z,10.13
2023-04-09T15:36:57.182Z,9.98
2023-04-09T15:39:24.741Z,9.57
2023-04-09T15:41:51.181Z,11.07
2023-04-09T15:44:17.601Z,15.48
2023-04-09T15:46:44.129Z,10.85
2023-04-09T15:49:10.793Z,17.65
2023-04-09T15:51:37.228Z,11.38
2023-04-09T15:54:03.733Z,12.57
2023-04-09T15:56:30.118Z,8.55
2023-04-09T15:58:56.507Z,9.20
2023-04-09T16:01:22.974Z,8.23
2023-04-09T16:03:52.133Z,8.52
2023-04-09T16:06:18.728Z,8.60
2023-04-09T16:08:45.432Z,8.93
2023-04-09T16:11:11.855Z,10.20
2023-04-09T16:13:38.283Z,9.43
2023-04-09T16:16:06.732Z,10.43
2023-04-09T16:18:34.512Z,10.35
2023-04-09T16:21:01.091Z,10.98
2023-04-09T16:23:29.736Z,11.68
2023-04-09T16:25:57.022Z,12.35
2023-04-09T16:28:23.452Z,11.60
2023-04-09T16:30:50.518Z,9.77
2023-04-09T16:33:16.859Z,9.57
2023-04-09T16:35:43.621Z,9.95
2023-04-09T16:38:10.440Z,10.32
2023-04-09T16:40:37.112Z,10.20
2023-04-09T16:43:03.784Z,12.02
2023-04-09T16:45:30.424Z,10.57
2023-04-09T16:47:56.988Z,10.35
2023-04-09T16:50:24.622Z,10.75
2023-04-09T16:52:51.267Z,11.40
2023-04-09T16:55:17.712Z,11.65
2023-04-09T16:57:44.436Z,10.65
2023-04-09T17:00:12.787Z,11.45
2023-04-09T17:02:39.563Z,11.70
2023-04-09T17:05:06.525Z,11.25
2023-04-09T17:07:33.158Z,12.48
2023-04-09T17:09:59.543Z,14.45
2023-04-09T17:12:26.859Z,13.15
2023-04-09T17:14:53.641Z,12.98
2023-04-09T17:17:20.213Z,11.95
2023-04-09T17:19:46.874Z,10.80
2023-04-09T17:22:13.917Z,10.75
2023-04-09T17:24:40.358Z,10.40
2023-04-09T17:27:07.442Z,11.55
2023-04-09T17:29:34.265Z,13.93
2023-04-09T17:32:00.668Z,10.98
2023-04-09T17:34:27.280Z,10.52
2023-04-09T17:36:57.392Z,10.90
2023-04-09T17:39:27.052Z,12.25
2023-04-09T17:41:56.255Z,11.40
2023-04-09T17:44:24.835Z,11.90
2023-04-09T17:46:51.896Z,12.55
2023-04-09T17:49:18.507Z,12.80
2023-04-09T17:51:44.986Z,14.82
2023-04-09T17:54:11.728Z,15.90
2023-04-09T17:56:39.051Z,20.52
2023-04-09T17:59:06.443Z,19.90
2023-04-09T18:01:33.061Z,22.08
2023-04-09T18:04:01.065Z,20.30
2023-04-09T18:06:28.049Z,21.98
2023-04-09T18:08:54.703Z,23.27
2023-04-09T18:11:21.152Z,25.38
2023-04-09T18:13:47.514Z,30.10
2023-04-09T18:16:14.215Z,36.25
2023-04-09T18:18:41.164Z,39.28
2023-04-09T18:21:07.608Z,39.28
2023-04-09T18:23:34.349Z,40.67
2023-04-09T18:26:01.009Z,38.47
2023-04-09T18:28:28.018Z,34.65
2023-04-09T18:30:54.706Z,32.85
2023-04-09T18:33:21.527Z,32.30
2023-04-09T18:35:48.123Z,32.83
2023-04-09T18:38:14.664Z,33.58
2023-04-09T18:40:42.737Z,31.00
2023-04-09T18:43:12.282Z,27.80
2023-04-09T18:45:42.520Z,27.80
2023-04-09T18:48:09.028Z,30.83
2023-04-09T18:50:35.677Z,33.70
2023-04-09T18:53:03.579Z,37.42
2023-04-09T18:55:30.375Z,32.05
2023-04-09T18:57:57.453Z,34.60
2023-04-09T19:00:24.328Z,35.33
2023-04-09T19:02:51.152Z,30.48
2023-04-09T19:05:18.034Z,36.75
2023-04-09T19:07:44.474Z,31.98
2023-04-09T19:10:13.182Z,33.65
2023-04-09T19:12:39.810Z,32.63
2023-04-09T19:15:06.766Z,33.88
2023-04-09T19:17:33.943Z,36.45
2023-04-09T19:20:01.051Z,33.58
2023-04-09T19:22:28.054Z,35.05
2023-04-09T19:24:54.532Z,34.88
2023-04-09T19:27:20.979Z,35.80
2023-04-09T19:29:47.290Z,40.10
2023-04-09T19:32:13.800Z,42.17
2023-04-09T19:34:40.302Z,41.85
2023-04-09T19:37:07.364Z,42.08
2023-04-09T19:39:33.750Z,45.53
2023-04-09T19:42:00.171Z,47.45
2023-04-09T19:44:26.648Z,53.83
2023-04-09T19:46:53.127Z,51.63
2023-04-09T19:49:19.509Z,59.97
2023-04-09T19:51:45.806Z,56.83
2023-04-09T19:54:12.155Z,65.00
2023-04-09T19:56:38.493Z,64.43
2023-04-09T19:59:04.862Z,63.30
2023-04-09T20:01:31.435Z,63.05
2023-04-09T20:03:57.978Z,62.28
2023-04-09T20:06:24.705Z,64.65
2023-04-09T20:08:51.324Z,59.45
2023-04-09T20:11:18.610Z,60.63
2023-04-09T20:13:47.060Z,58.83
2023-04-09T20:16:16.465Z,59.78
2023-04-09T20:18:42.836Z,62.58
2023-04-09T20:21:09.305Z,62.20
2023-04-09T20:23:35.666Z,61.83
2023-04-09T20:26:02.626Z,65.90
2023-04-09T20:28:29.707Z,60.53
2023-04-09T20:30:56.523Z,66.35
2023-04-09T20:33:22.885Z,59.38
2023-04-09T20:35:50.373Z,57.45
2023-04-09T20:38:20.360Z,57.08
2023-04-09T20:40:46.866Z,55.05
2023-04-09T20:43:13.512Z,55.20
2023-04-09T20:45:39.937Z,47.58
2023-04-09T20:48:06.599Z,46.08
2023-04-09T20:50:33.038Z,49.67
2023-04-09T20:52:59.368Z,44.63
2023-04-09T20:55:26.125Z,44.53
2023-04-09T20:57:55.510Z,46.55
2023-04-09T21:00:22.567Z,43.50
2023-04-09T21:02:49.145Z,43.55
2023-04-09T21:05:22.813Z,44.13
2023-04-09T21:07:50.669Z,41.17
2023-04-09T21:10:17.185Z,42.55
2023-04-09T21:12:43.602Z,43.05
2023-04-09T21:15:10.992Z,44.50
2023-04-09T21:17:37.427Z,47.65
2023-04-09T21:20:04.501Z,46.53
2023-04-09T21:22:31.291Z,44.13
2023-04-09T21:24:57.817Z,42.50
2023-04-09T21:27:24.214Z,44.38
2023-04-09T21:29:50.712Z,47.75
2023-04-09T21:32:17.584Z,45.95
2023-04-09T21:34:43.938Z,44.50
2023-04-09T21:37:10.447Z,43.85
2023-04-09T21:39:36.970Z,46.35
2023-04-09T21:42:03.308Z,49.70
2023-04-09T21:44:29.783Z,52.53
2023-04-09T21:46:56.337Z,50.30
2023-04-09T21:49:22.854Z,52.28
2023-04-09T21:51:49.261Z,50.78
2023-04-09T21:54:15.800Z,48.83
2023-04-09T21:56:42.168Z,48.25
2023-04-09T21:59:08.533Z,51.85
2023-04-09T22:01:35.333Z,52.55
2023-04-09T22:04:02.366Z,55.13
2023-04-09T22:06:29.488Z,51.15
2023-04-09T22:08:57.809Z,56.28
2023-04-09T22:11:27.557Z,52.30
2023-04-09T22:13:57.919Z,54.95
2023-04-09T22:16:25.880Z,49.20
2023-04-09T22:18:53.923Z,50.60
2023-04-09T22:21:20.699Z,49.95
2023-04-09T22:23:47.019Z,46.90
2023-04-09T22:26:13.540Z,47.00
2023-04-09T22:28:40.107Z,43.78
2023-04-09T22:31:06.667Z,46.42
2023-04-09T22:33:33.001Z,47.70
2023-04-09T22:35:59.801Z,50.03
2023-04-09T22:38:26.444Z,48.83
2023-04-09T22:40:52.942Z,44.40
2023-04-09T22:43:19.634Z,46.05
2023-04-09T22:45:54.059Z,44.13
2023-04-09T22:48:21.779Z,43.13
2023-04-09T22:50:49.346Z,43.45
2023-04-09T22:53:18.788Z,41.20
2023-04-09T22:55:47.367Z,40.25
2023-04-09T22:58:13.719Z,42.53
2023-04-09T23:00:40.486Z,39.53
2023-04-09T23:03:07.037Z,38.88
2023-04-09T23:05:33.701Z,37.30
2023-04-09T23:08:00.210Z,37.13
2023-04-09T23:10:26.713Z,39.15
2023-04-09T23:12:53.166Z,40.10
2023-04-09T23:15:19.657Z,40.13
2023-04-09T23:17:46.121Z,40.55
2023-04-09T23:20:14.867Z,39.55
2023-04-09T23:22:41.917Z,44.67
2023-04-09T23:25:08.736Z,41.90
2023-04-09T23:27:35.156Z,46.67
2023-04-09T23:30:01.549Z,45.03
2023-04-09T23:32:27.956Z,43.38
2023-04-09T23:34:54.348Z,45.20
2023-04-09T23:37:20.802Z,44.00
2023-04-09T23:39:48.160Z,44.20
2023-04-09T23:42:14.573Z,45.40
2023-04-09T23:44:41.005Z,48.28
2023-04-09T23:47:07.564Z,45.63
2023-04-09T23:49:33.891Z,45.92
2023-04-09T23:52:00.317Z,44.55
2023-04-09T23:54:26.960Z,45.97
2023-04-09T23:56:53.342Z,45.92
2023-04-09T23:59:19.713Z,47.22
