createdAt,value
2019-04-01T00:00:45.980Z,10.26
2019-04-01T00:03:15.792Z,10.13
2019-04-01T00:05:45.707Z,9.95
2019-04-01T00:08:15.092Z,9.91
2019-04-01T00:10:44.539Z,9.84
2019-04-01T00:13:14.026Z,9.76
2019-04-01T00:15:43.873Z,9.69
2019-04-01T00:18:13.469Z,9.68
2019-04-01T00:20:43.085Z,9.66
2019-04-01T00:23:12.835Z,9.64
2019-04-01T00:25:42.433Z,9.61
2019-04-01T00:28:11.813Z,9.63
2019-04-01T00:30:41.672Z,9.71
2019-04-01T00:33:11.335Z,9.65
2019-04-01T00:35:41.110Z,9.68
2019-04-01T00:38:10.814Z,9.70
2019-04-01T00:40:40.662Z,9.68
2019-04-01T00:43:15.432Z,9.72
2019-04-01T00:45:46.503Z,9.61
2019-04-01T00:48:16.287Z,9.59
2019-04-01T00:50:46.059Z,9.60
2019-04-01T00:53:17.950Z,9.53
2019-04-01T00:55:47.921Z,9.48
2019-04-01T00:58:17.742Z,9.44
2019-04-01T01:00:47.442Z,9.41
2019-04-01T01:03:17.028Z,9.50
2019-04-01T01:05:46.415Z,9.42
2019-04-01T01:08:16.222Z,9.39
2019-04-01T01:10:45.722Z,9.48
2019-04-01T01:13:15.488Z,9.48
2019-04-01T01:15:45.131Z,9.64
2019-04-01T01:18:14.715Z,9.62
2019-04-01T01:20:44.288Z,9.65
2019-04-01T01:23:13.756Z,9.63
2019-04-01T01:25:43.931Z,9.60
2019-04-01T01:28:13.310Z,9.58
2019-04-01T01:30:42.719Z,9.49
2019-04-01T01:33:12.360Z,9.46
2019-04-01T01:35:42.095Z,9.58
2019-04-01T01:38:11.635Z,9.52
2019-04-01T01:40:41.235Z,9.50
2019-04-01T01:43:10.984Z,9.44
2019-04-01T01:45:40.460Z,9.25
2019-04-01T01:48:10.173Z,9.24
2019-04-01T01:50:39.940Z,9.06
2019-04-01T01:53:09.493Z,8.92
2019-04-01T01:55:38.884Z,8.81
2019-04-01T01:58:08.539Z,8.74
2019-04-01T02:00:39.861Z,8.78
2019-04-01T02:03:09.311Z,8.81
2019-04-01T02:05:38.684Z,8.80
2019-04-01T02:08:08.516Z,8.84
2019-04-01T02:10:38.243Z,8.77
2019-04-01T02:13:07.748Z,8.69
2019-04-01T02:15:37.372Z,8.65
2019-04-01T02:18:07.207Z,8.59
2019-04-01T02:20:36.912Z,8.61
2019-04-01T02:23:06.518Z,8.53
2019-04-01T02:25:36.213Z,8.46
2019-04-01T02:28:05.727Z,8.35
2019-04-01T02:30:35.109Z,8.30
2019-04-01T02:33:04.891Z,8.29
2019-04-01T02:35:34.565Z,8.31
2019-04-01T02:38:04.247Z,8.31
2019-04-01T02:40:34.670Z,8.18
2019-04-01T02:43:04.552Z,8.09
2019-04-01T02:45:34.313Z,8.04
2019-04-01T02:48:03.701Z,7.93
2019-04-01T02:50:33.099Z,7.92
2019-04-01T02:53:02.597Z,7.98
2019-04-01T02:55:32.320Z,8.00
2019-04-01T02:58:01.923Z,8.02
2019-04-01T03:00:31.737Z,8.01
2019-04-01T03:03:01.521Z,8.02
2019-04-01T03:05:31.325Z,8.07
2019-04-01T03:08:00.857Z,8.15
2019-04-01T03:10:30.362Z,8.17
2019-04-01T03:13:00.070Z,8.19
2019-04-01T03:15:29.693Z,8.23
2019-04-01T03:17:59.184Z,8.28
2019-04-01T03:20:29.018Z,8.36
2019-04-01T03:22:58.416Z,8.40
2019-04-01T03:25:28.043Z,8.38
2019-04-01T03:27:57.742Z,8.35
2019-04-01T03:30:27.437Z,8.32
2019-04-01T03:32:56.843Z,8.25
2019-04-01T03:35:26.430Z,8.16
2019-04-01T03:37:55.953Z,8.11
2019-04-01T03:40:25.437Z,8.11
2019-04-01T03:42:54.825Z,8.10
2019-04-01T03:45:24.445Z,8.04
2019-04-01T03:47:53.927Z,7.97
2019-04-01T03:50:23.790Z,7.91
2019-04-01T03:52:53.450Z,7.79
2019-04-01T03:55:22.873Z,7.71
2019-04-01T03:57:52.496Z,7.84
2019-04-01T04:00:22.044Z,7.85
2019-04-01T04:02:51.576Z,7.79
2019-04-01T04:05:21.601Z,7.83
2019-04-01T04:07:51.499Z,7.79
2019-04-01T04:10:20.975Z,7.73
2019-04-01T04:12:50.535Z,7.69
2019-04-01T04:15:20.180Z,7.66
2019-04-01T04:17:49.763Z,7.63
2019-04-01T04:20:19.479Z,7.70
2019-04-01T04:22:48.871Z,7.69
2019-04-01T04:25:18.364Z,7.67
2019-04-01T04:27:47.865Z,7.67
2019-04-01T04:30:20.151Z,7.65
2019-04-01T04:32:49.956Z,7.62
2019-04-01T04:35:19.781Z,7.66
2019-04-01T04:37:49.468Z,7.69
2019-04-01T04:40:18.979Z,7.75
2019-04-01T04:42:48.700Z,7.82
2019-04-01T04:45:18.413Z,7.85
2019-04-01T04:47:47.994Z,7.92
2019-04-01T04:50:17.703Z,7.99
2019-04-01T04:52:47.427Z,8.09
2019-04-01T04:55:17.133Z,8.17
2019-04-01T04:57:46.869Z,8.21
2019-04-01T05:00:16.535Z,8.33
2019-04-01T05:02:46.824Z,8.53
2019-04-01T05:05:16.688Z,8.65
2019-04-01T05:07:46.087Z,8.84
2019-04-01T05:10:15.783Z,8.98
2019-04-01T05:12:45.588Z,9.07
2019-04-01T05:15:15.134Z,9.13
2019-04-01T05:17:44.845Z,9.22
2019-04-01T05:20:16.753Z,9.39
2019-04-01T05:22:46.785Z,9.44
2019-04-01T05:25:16.253Z,9.53
2019-04-01T05:27:50.802Z,9.65
2019-04-01T05:30:20.384Z,9.85
2019-04-01T05:32:53.302Z,9.95
2019-04-01T05:35:24.505Z,10.12
2019-04-01T05:37:55.611Z,10.23
2019-04-01T05:40:26.336Z,10.33
2019-04-01T05:42:56.923Z,10.45
2019-04-01T05:45:26.316Z,10.63
2019-04-01T05:47:56.485Z,10.85
2019-04-01T05:50:26.502Z,11.11
2019-04-01T05:52:57.035Z,11.37
2019-04-01T05:55:27.208Z,11.52
2019-04-01T05:57:56.843Z,11.65
2019-04-01T06:00:35.487Z,11.69
2019-04-01T06:03:05.225Z,11.67
2019-04-01T06:05:35.115Z,11.58
2019-04-01T06:08:05.107Z,11.51
2019-04-01T06:10:34.951Z,11.45
2019-04-01T06:13:04.559Z,11.46
2019-04-01T06:15:34.174Z,11.54
2019-04-01T06:18:03.590Z,11.59
2019-04-01T06:20:35.379Z,11.65
2019-04-01T06:23:05.283Z,11.76
2019-04-01T06:25:35.446Z,11.87
2019-04-01T06:28:05.025Z,12.01
2019-04-01T06:30:34.443Z,12.10
2019-04-01T06:33:04.564Z,12.22
2019-04-01T06:35:34.706Z,12.27
2019-04-01T06:38:04.264Z,12.30
2019-04-01T06:40:33.764Z,12.54
2019-04-01T06:43:03.552Z,12.67
2019-04-01T06:45:33.527Z,12.76
2019-04-01T06:48:03.208Z,12.82
2019-04-01T06:50:32.962Z,12.82
2019-04-01T06:53:02.900Z,12.93
2019-04-01T06:55:32.771Z,12.97
2019-04-01T06:58:02.866Z,13.06
2019-04-01T07:00:32.485Z,13.17
2019-04-01T07:03:02.234Z,13.27
2019-04-01T07:05:31.811Z,13.39
2019-04-01T07:08:01.502Z,13.44
2019-04-01T07:10:31.324Z,13.61
2019-04-01T07:13:01.159Z,13.73
2019-04-01T07:15:30.560Z,13.88
2019-04-01T07:18:00.350Z,14.00
2019-04-01T07:20:30.221Z,14.08
2019-04-01T07:22:59.837Z,14.22
2019-04-01T07:25:34.085Z,14.42
2019-04-01T07:28:02.870Z,14.59
2019-04-01T07:30:32.633Z,14.69
2019-04-01T07:33:02.376Z,14.91
2019-04-01T07:35:32.083Z,15.09
2019-04-01T07:38:02.094Z,15.39
2019-04-01T07:40:31.933Z,15.94
2019-04-01T07:43:01.634Z,16.88
2019-04-01T07:45:31.024Z,18.05
2019-04-01T07:48:00.559Z,19.51
2019-04-01T07:50:30.153Z,20.94
2019-04-01T07:52:59.782Z,22.59
2019-04-01T07:55:29.731Z,24.35
2019-04-01T07:57:59.915Z,26.21
2019-04-01T08:00:29.592Z,28.03
2019-04-01T08:02:59.346Z,29.63
2019-04-01T08:05:29.309Z,31.06
2019-04-01T08:07:59.004Z,32.27
2019-04-01T08:10:28.735Z,33.28
2019-04-01T08:12:58.590Z,34.02
2019-04-01T08:15:28.887Z,34.60
2019-04-01T08:17:58.576Z,34.85
2019-04-01T08:20:28.176Z,35.25
2019-04-01T08:22:57.800Z,35.91
2019-04-01T08:25:27.289Z,36.53
2019-04-01T08:27:57.311Z,37.06
2019-04-01T08:30:27.137Z,37.41
2019-04-01T08:32:56.534Z,38.12
2019-04-01T08:35:26.332Z,38.68
2019-04-01T08:37:56.156Z,39.18
2019-04-01T08:40:26.004Z,39.57
2019-04-01T08:42:55.762Z,40.03
2019-04-01T08:45:25.405Z,40.00
2019-04-01T08:47:55.204Z,40.80
2019-04-01T08:50:25.147Z,41.45
2019-04-01T08:52:54.571Z,40.45
2019-04-01T08:55:23.951Z,37.47
2019-04-01T08:57:53.840Z,39.41
2019-04-01T09:00:23.552Z,40.80
2019-04-01T09:02:53.129Z,41.18
2019-04-01T09:05:22.734Z,42.07
2019-04-01T09:07:53.267Z,42.59
2019-04-01T09:10:23.037Z,43.04
2019-04-01T09:12:53.138Z,43.94
2019-04-01T09:15:22.697Z,44.05
2019-04-01T09:17:52.601Z,44.63
2019-04-01T09:20:22.090Z,44.66
2019-04-01T09:22:51.701Z,44.69
2019-04-01T09:25:21.422Z,44.13
2019-04-01T09:27:51.214Z,43.60
2019-04-01T09:30:21.222Z,43.95
2019-04-01T09:32:50.733Z,44.75
2019-04-01T09:35:20.270Z,43.38
2019-04-01T09:37:50.059Z,44.05
2019-04-01T09:40:19.805Z,44.54
2019-04-01T09:42:49.403Z,45.00
2019-04-01T09:45:18.868Z,45.79
2019-04-01T09:47:48.712Z,45.63
2019-04-01T09:50:18.209Z,45.62
2019-04-01T09:52:47.860Z,46.43
2019-04-01T09:55:17.764Z,46.56
2019-04-01T09:57:47.349Z,46.49
2019-04-01T10:00:17.365Z,46.68
2019-04-01T10:02:46.888Z,46.97
2019-04-01T10:05:17.459Z,46.84
2019-04-01T10:07:47.144Z,47.42
2019-04-01T10:10:16.644Z,46.50
2019-04-01T10:12:46.448Z,45.67
2019-04-01T10:15:16.453Z,46.69
2019-04-01T10:17:45.924Z,46.92
2019-04-01T10:20:15.738Z,46.96
2019-04-01T10:22:45.474Z,47.68
2019-04-01T10:25:15.066Z,46.71
2019-04-01T10:27:44.455Z,47.12
2019-04-01T10:30:14.345Z,46.79
2019-04-01T10:32:43.968Z,47.03
2019-04-01T10:35:14.505Z,46.99
2019-04-01T10:37:44.008Z,46.11
2019-04-01T10:40:14.141Z,47.29
2019-04-01T10:42:43.741Z,46.98
2019-04-01T10:45:13.866Z,47.58
2019-04-01T10:47:43.772Z,47.74
2019-04-01T10:50:14.272Z,44.94
2019-04-01T10:52:44.242Z,43.20
2019-04-01T10:55:14.222Z,41.03
2019-04-01T10:57:44.196Z,41.90
2019-04-01T11:00:14.371Z,43.26
2019-04-01T11:02:44.139Z,44.76
2019-04-01T11:05:14.232Z,45.28
2019-04-01T11:07:43.813Z,46.16
2019-04-01T11:10:13.528Z,46.84
2019-04-01T11:12:43.327Z,47.45
2019-04-01T11:15:15.714Z,46.24
2019-04-01T11:17:45.105Z,42.97
2019-04-01T11:20:14.896Z,44.58
2019-04-01T11:22:44.562Z,43.24
2019-04-01T11:25:14.838Z,42.88
2019-04-01T11:27:44.805Z,42.05
2019-04-01T11:30:15.930Z,43.56
2019-04-01T11:32:45.761Z,44.18
2019-04-01T11:35:17.176Z,44.44
2019-04-01T11:37:46.778Z,44.64
2019-04-01T11:40:16.282Z,44.28
2019-04-01T11:42:46.024Z,45.17
2019-04-01T11:45:15.856Z,46.34
2019-04-01T11:47:45.538Z,46.49
2019-04-01T11:50:15.706Z,46.99
2019-04-01T11:52:45.191Z,47.11
2019-04-01T11:55:14.743Z,47.03
2019-04-01T11:57:44.257Z,46.70
2019-04-01T12:00:17.195Z,47.14
2019-04-01T12:02:46.815Z,43.96
2019-04-01T12:05:16.523Z,42.66
2019-04-01T12:07:47.091Z,41.86
2019-04-01T12:10:16.935Z,41.57
2019-04-01T12:12:46.578Z,41.19
2019-04-01T12:15:16.183Z,39.71
2019-04-01T12:17:45.935Z,38.85
2019-04-01T12:20:15.718Z,39.16
2019-04-01T12:22:45.977Z,38.81
2019-04-01T12:25:15.726Z,38.92
2019-04-01T12:27:45.652Z,37.78
2019-04-01T12:30:15.559Z,37.23
2019-04-01T12:32:45.327Z,36.85
2019-04-01T12:35:15.383Z,35.48
2019-04-01T12:37:45.983Z,35.64
2019-04-01T12:40:15.919Z,35.17
2019-04-01T12:42:46.593Z,35.07
2019-04-01T12:45:16.726Z,36.03
2019-04-01T12:47:46.280Z,36.37
2019-04-01T12:50:16.062Z,35.76
2019-04-01T12:52:46.269Z,34.88
2019-04-01T12:55:16.871Z,35.52
2019-04-01T12:57:48.306Z,35.54
2019-04-01T13:00:18.044Z,34.56
2019-04-01T13:02:47.837Z,33.12
2019-04-01T13:05:18.521Z,33.60
2019-04-01T13:07:48.054Z,33.91
2019-04-01T13:10:17.612Z,34.66
2019-04-01T13:12:46.997Z,35.40
2019-04-01T13:15:16.587Z,36.03
2019-04-01T13:17:46.107Z,35.64
2019-04-01T13:20:16.905Z,36.04
2019-04-01T13:22:46.406Z,36.17
2019-04-01T13:25:15.989Z,36.04
2019-04-01T13:27:45.805Z,36.21
2019-04-01T13:30:15.683Z,36.06
2019-04-01T13:32:45.388Z,34.88
2019-04-01T13:35:14.953Z,33.83
2019-04-01T13:37:46.940Z,33.51
2019-04-01T13:40:19.509Z,33.44
2019-04-01T13:42:48.382Z,31.81
2019-04-01T13:45:17.890Z,30.99
2019-04-01T13:47:47.372Z,30.96
2019-04-01T13:50:17.038Z,29.67
2019-04-01T13:52:46.750Z,28.53
2019-04-01T13:55:16.581Z,28.08
2019-04-01T13:57:46.325Z,27.49
2019-04-01T14:00:16.556Z,26.88
2019-04-01T14:02:46.384Z,26.27
2019-04-01T14:05:16.192Z,25.71
2019-04-01T14:07:45.786Z,25.14
2019-04-01T14:10:15.575Z,24.88
2019-04-01T14:12:45.555Z,25.15
2019-04-01T14:15:16.549Z,25.11
2019-04-01T14:17:46.150Z,24.82
2019-04-01T14:20:15.767Z,24.88
2019-04-01T14:22:45.529Z,24.75
2019-04-01T14:25:15.297Z,24.71
2019-04-01T14:27:44.868Z,24.67
2019-04-01T14:30:14.812Z,24.42
2019-04-01T14:32:44.374Z,24.47
2019-04-01T14:35:15.932Z,24.05
2019-04-01T14:37:45.371Z,24.00
2019-04-01T14:40:15.267Z,24.01
2019-04-01T14:42:47.012Z,23.82
2019-04-01T14:45:16.649Z,23.55
2019-04-01T14:47:57.238Z,23.56
2019-04-01T14:50:17.801Z,23.55
2019-04-01T14:52:47.437Z,23.38
2019-04-01T14:55:17.336Z,23.40
2019-04-01T14:57:46.819Z,22.99
2019-04-01T15:00:17.251Z,23.10
2019-04-01T15:02:46.730Z,23.26
2019-04-01T15:05:16.585Z,23.01
2019-04-01T15:07:47.096Z,22.95
2019-04-01T15:10:17.386Z,22.78
2019-04-01T15:12:46.774Z,22.57
2019-04-01T15:15:16.621Z,22.47
2019-04-01T15:17:47.229Z,22.51
2019-04-01T15:20:17.072Z,22.40
2019-04-01T15:22:46.465Z,22.41
2019-04-01T15:25:16.070Z,22.46
2019-04-01T15:27:45.721Z,22.22
2019-04-01T15:30:15.524Z,22.35
2019-04-01T15:32:45.097Z,22.36
2019-04-01T15:35:15.111Z,22.28
2019-04-01T15:37:44.619Z,22.12
2019-04-01T15:40:14.610Z,22.15
2019-04-01T15:42:44.139Z,21.88
2019-04-01T15:45:14.053Z,21.75
2019-04-01T15:47:43.596Z,21.78
2019-04-01T15:50:27.267Z,21.79
2019-04-01T15:52:44.379Z,21.69
2019-04-01T15:55:14.540Z,21.79
2019-04-01T15:57:44.015Z,21.74
2019-04-01T16:00:14.250Z,21.60
2019-04-01T16:02:43.750Z,21.40
2019-04-01T16:05:13.595Z,21.34
2019-04-01T16:07:43.070Z,21.17
2019-04-01T16:10:12.856Z,21.15
2019-04-01T16:12:42.762Z,20.99
2019-04-01T16:15:12.833Z,20.97
2019-04-01T16:17:42.294Z,21.00
2019-04-01T16:20:13.266Z,20.73
2019-04-01T16:22:43.770Z,20.69
2019-04-01T16:25:13.819Z,20.55
2019-04-01T16:27:43.344Z,20.49
2019-04-01T16:30:13.113Z,20.41
2019-04-01T16:32:42.508Z,20.19
2019-04-01T16:35:12.525Z,20.16
2019-04-01T16:37:42.262Z,20.09
2019-04-01T16:40:12.075Z,19.97
2019-04-01T16:42:41.490Z,19.99
2019-04-01T16:45:13.308Z,19.86
2019-04-01T16:47:43.088Z,19.79
2019-04-01T16:50:13.251Z,19.70
2019-04-01T16:52:43.058Z,19.59
2019-04-01T16:55:13.768Z,19.54
2019-04-01T16:57:43.654Z,19.38
2019-04-01T17:00:14.717Z,19.30
2019-04-01T17:02:44.756Z,19.24
2019-04-01T17:05:18.162Z,19.17
2019-04-01T17:07:48.181Z,19.14
2019-04-01T17:10:26.826Z,19.05
2019-04-01T17:12:56.862Z,18.89
2019-04-01T17:15:26.753Z,18.71
2019-04-01T17:17:56.158Z,18.81
2019-04-01T17:20:25.668Z,18.75
2019-04-01T17:22:55.180Z,18.67
2019-04-01T17:25:26.125Z,18.58
2019-04-01T17:27:55.651Z,18.53
2019-04-01T17:30:26.061Z,18.46
2019-04-01T17:32:55.884Z,18.41
2019-04-01T17:35:26.000Z,18.30
2019-04-01T17:37:55.694Z,18.25
2019-04-01T17:40:25.548Z,18.11
2019-04-01T17:42:56.401Z,17.96
2019-04-01T17:45:33.066Z,17.76
2019-04-01T17:48:04.358Z,17.60
2019-04-01T17:50:34.443Z,17.45
2019-04-01T17:53:05.855Z,17.32
2019-04-01T17:55:35.686Z,17.22
2019-04-01T17:58:07.078Z,17.08
2019-04-01T18:00:42.446Z,16.96
2019-04-01T18:03:12.278Z,16.87
2019-04-01T18:05:41.991Z,16.78
2019-04-01T18:08:11.511Z,16.64
2019-04-01T18:10:41.146Z,16.54
2019-04-01T18:13:10.824Z,16.41
2019-04-01T18:15:40.527Z,16.32
2019-04-01T18:18:10.620Z,16.22
2019-04-01T18:20:40.415Z,16.15
2019-04-01T18:23:10.148Z,16.17
2019-04-01T18:25:41.209Z,16.13
2019-04-01T18:28:10.844Z,16.09
2019-04-01T18:30:40.423Z,15.97
2019-04-01T18:33:10.246Z,15.99
2019-04-01T18:35:39.958Z,15.99
2019-04-01T18:38:09.536Z,15.94
2019-04-01T18:40:39.182Z,15.93
2019-04-01T18:43:08.686Z,15.85
2019-04-01T18:45:38.376Z,15.80
2019-04-01T18:48:07.986Z,15.70
2019-04-01T18:50:37.577Z,15.73
2019-04-01T18:53:07.776Z,15.73
2019-04-01T18:55:37.440Z,15.65
2019-04-01T18:58:07.129Z,15.65
2019-04-01T19:00:36.716Z,15.65
2019-04-01T19:03:06.496Z,15.61
2019-04-01T19:05:36.252Z,15.58
2019-04-01T19:08:05.954Z,15.52
2019-04-01T19:10:35.687Z,15.53
2019-04-01T19:13:11.340Z,15.59
2019-04-01T19:15:41.968Z,15.51
2019-04-01T19:18:12.614Z,15.39
2019-04-01T19:20:55.609Z,15.28
2019-04-01T19:23:13.542Z,15.23
2019-04-01T19:25:43.178Z,15.15
2019-04-01T19:28:12.680Z,14.97
2019-04-01T19:30:43.342Z,14.84
2019-04-01T19:33:13.277Z,14.78
2019-04-01T19:35:42.958Z,14.75
2019-04-01T19:38:14.333Z,14.70
2019-04-01T19:40:43.960Z,14.63
2019-04-01T19:43:13.578Z,14.55
2019-04-01T19:45:45.300Z,14.47
2019-04-01T19:48:15.037Z,14.39
2019-04-01T19:50:45.622Z,14.37
2019-04-01T19:53:15.252Z,14.40
2019-04-01T19:55:44.857Z,14.39
2019-04-01T19:58:14.904Z,14.38
2019-04-01T20:00:44.703Z,14.35
2019-04-01T20:03:14.183Z,14.29
2019-04-01T20:05:43.888Z,14.22
2019-04-01T20:08:14.165Z,14.14
2019-04-01T20:10:44.046Z,14.05
2019-04-01T20:13:13.749Z,13.96
2019-04-01T20:15:43.345Z,13.83
2019-04-01T20:18:13.185Z,13.90
2019-04-01T20:20:43.027Z,13.88
2019-04-01T20:23:14.620Z,13.83
2019-04-01T20:25:47.354Z,13.76
2019-04-01T20:28:15.847Z,13.73
2019-04-01T20:30:45.910Z,13.79
2019-04-01T20:33:17.928Z,13.72
2019-04-01T20:35:47.210Z,13.71
2019-04-01T20:38:16.856Z,13.61
2019-04-01T20:40:46.501Z,13.58
2019-04-01T20:43:16.307Z,13.62
2019-04-01T20:45:45.790Z,13.55
2019-04-01T20:48:15.420Z,13.56
2019-04-01T20:50:45.107Z,13.55
2019-04-01T20:53:14.663Z,13.65
2019-04-01T20:55:48.374Z,13.50
2019-04-01T20:58:15.850Z,13.51
2019-04-01T21:00:45.452Z,13.50
2019-04-01T21:03:15.303Z,13.50
2019-04-01T21:05:45.172Z,13.46
2019-04-01T21:08:16.200Z,13.48
2019-04-01T21:10:45.980Z,13.40
2019-04-01T21:13:15.369Z,13.36
2019-04-01T21:15:44.975Z,13.34
2019-04-01T21:18:14.688Z,13.30
2019-04-01T21:20:44.499Z,13.25
2019-04-01T21:23:13.897Z,13.19
2019-04-01T21:25:43.489Z,13.16
2019-04-01T21:28:13.376Z,13.17
2019-04-01T21:30:42.962Z,13.08
2019-04-01T21:33:13.904Z,13.07
2019-04-01T21:35:43.649Z,13.00
2019-04-01T21:38:13.600Z,12.88
2019-04-01T21:40:43.354Z,12.76
2019-04-01T21:43:12.792Z,12.66
2019-04-01T21:45:42.486Z,12.63
2019-04-01T21:48:11.984Z,12.61
2019-04-01T21:50:41.581Z,12.60
2019-04-01T21:53:11.482Z,12.60
2019-04-01T21:55:41.296Z,12.59
2019-04-01T21:58:10.825Z,12.57
2019-04-01T22:00:59.218Z,12.50
2019-04-01T22:03:28.925Z,12.62
2019-04-01T22:05:58.670Z,12.62
2019-04-01T22:08:28.411Z,12.57
2019-04-01T22:10:58.153Z,12.47
2019-04-01T22:13:27.989Z,12.46
2019-04-01T22:15:57.866Z,12.42
2019-04-01T22:18:27.249Z,12.37
2019-04-01T22:20:56.952Z,12.33
2019-04-01T22:23:26.742Z,12.34
2019-04-01T22:25:56.330Z,12.37
2019-04-01T22:28:25.858Z,12.27
2019-04-01T22:30:55.603Z,12.17
2019-04-01T22:33:27.730Z,12.20
2019-04-01T22:35:56.428Z,12.20
2019-04-01T22:38:26.218Z,12.17
2019-04-01T22:40:55.983Z,12.17
2019-04-01T22:43:25.829Z,12.19
2019-04-01T22:45:55.273Z,12.08
2019-04-01T22:48:25.067Z,12.04
2019-04-01T22:50:57.509Z,11.88
2019-04-01T22:53:26.243Z,11.56
2019-04-01T22:55:56.349Z,11.47
2019-04-01T22:58:26.961Z,11.35
2019-04-01T23:00:56.723Z,11.50
2019-04-01T23:03:26.305Z,11.75
2019-04-01T23:05:55.847Z,11.90
2019-04-01T23:08:25.495Z,11.96
2019-04-01T23:10:56.314Z,11.94
2019-04-01T23:13:26.193Z,12.04
2019-04-01T23:15:55.959Z,12.01
2019-04-01T23:18:25.588Z,11.80
2019-04-01T23:20:55.197Z,11.66
2019-04-01T23:23:24.683Z,11.56
2019-04-01T23:25:55.109Z,11.47
2019-04-01T23:28:25.145Z,11.49
2019-04-01T23:30:54.817Z,11.40
2019-04-01T23:33:24.676Z,11.32
2019-04-01T23:35:54.476Z,11.27
2019-04-01T23:38:24.084Z,11.27
2019-04-01T23:40:53.652Z,11.23
2019-04-01T23:43:23.412Z,11.21
2019-04-01T23:45:52.962Z,11.20
2019-04-01T23:48:22.400Z,11.22
2019-04-01T23:50:52.173Z,11.30
2019-04-01T23:53:21.572Z,11.15
2019-04-01T23:55:51.116Z,10.98
2019-04-01T23:58:22.339Z,10.87
