createdAt,value
2022-08-05T00:00:25.888Z,12.50
2022-08-05T00:02:54.354Z,12.20
2022-08-05T00:06:02.682Z,11.90
2022-08-05T00:08:32.529Z,12.00
2022-08-05T00:11:01.365Z,12.50
2022-08-05T00:13:38.829Z,13.10
2022-08-05T00:16:12.328Z,13.50
2022-08-05T00:18:42.831Z,14.10
2022-08-05T00:21:14.272Z,14.40
2022-08-05T00:23:46.346Z,14.10
2022-08-05T00:26:22.295Z,14.30
2022-08-05T00:28:52.598Z,14.20
2022-08-05T00:31:53.985Z,14.10
2022-08-05T00:34:54.079Z,13.10
2022-08-05T00:37:11.169Z,12.60
2022-08-05T00:39:57.412Z,12.70
2022-08-05T00:42:36.812Z,12.60
2022-08-05T00:45:11.787Z,12.70
2022-08-05T00:47:56.639Z,13.00
2022-08-05T00:50:26.083Z,13.20
2022-08-05T00:52:55.107Z,13.70
2022-08-05T00:55:34.167Z,14.30
2022-08-05T00:58:11.648Z,14.20
2022-08-05T01:00:42.161Z,13.50
2022-08-05T01:03:12.663Z,13.60
2022-08-05T01:05:51.496Z,13.10
2022-08-05T01:08:41.410Z,13.30
2022-08-05T01:11:13.767Z,13.00
2022-08-05T01:13:58.919Z,12.90
2022-08-05T01:16:34.639Z,12.80
2022-08-05T01:19:14.355Z,12.40
2022-08-05T01:22:08.005Z,12.70
2022-08-05T01:25:20.249Z,12.20
2022-08-05T01:28:12.446Z,12.10
2022-08-05T01:30:53.568Z,12.30
2022-08-05T01:33:35.547Z,12.80
2022-08-05T01:36:12.802Z,13.20
2022-08-05T01:38:42.692Z,13.60
2022-08-05T01:41:14.770Z,13.10
2022-08-05T01:43:45.213Z,13.50
2022-08-05T01:46:42.903Z,14.00
2022-08-05T01:49:22.978Z,14.30
2022-08-05T01:51:58.912Z,14.00
2022-08-05T01:54:34.955Z,14.00
2022-08-05T01:58:30.037Z,14.30
2022-08-05T02:00:12.119Z,14.30
2022-08-05T02:02:46.408Z,13.90
2022-08-05T02:05:24.533Z,14.00
2022-08-05T02:08:01.106Z,14.20
2022-08-05T02:10:45.005Z,14.50
2022-08-05T02:13:17.001Z,14.30
2022-08-05T02:16:02.526Z,14.30
2022-08-05T02:18:37.167Z,14.70
2022-08-05T02:21:15.048Z,14.50
2022-08-05T02:23:49.280Z,14.80
2022-08-05T02:26:24.211Z,14.60
2022-08-05T02:28:58.379Z,15.30
2022-08-05T02:31:34.869Z,15.30
2022-08-05T02:34:06.431Z,15.90
2022-08-05T02:36:41.609Z,15.50
2022-08-05T02:39:10.950Z,15.50
2022-08-05T02:41:57.477Z,16.00
2022-08-05T02:44:31.076Z,16.00
2022-08-05T02:47:01.667Z,15.80
2022-08-05T02:49:35.926Z,15.80
2022-08-05T02:52:09.054Z,16.00
2022-08-05T02:54:41.308Z,16.70
2022-08-05T02:58:09.161Z,17.00
2022-08-05T03:00:02.901Z,17.20
2022-08-05T03:02:38.480Z,17.40
2022-08-05T03:05:11.021Z,17.40
2022-08-05T03:08:00.849Z,18.20
2022-08-05T03:10:31.238Z,18.40
2022-08-05T03:15:26.574Z,18.40
2022-08-05T03:17:59.410Z,19.00
2022-08-05T03:20:27.927Z,19.50
2022-08-05T03:22:58.033Z,19.10
2022-08-05T03:25:33.145Z,19.40
2022-08-05T03:28:18.853Z,19.00
2022-08-05T03:30:50.875Z,19.10
2022-08-05T03:33:21.842Z,19.20
2022-08-05T03:35:52.230Z,19.20
2022-08-05T03:38:32.723Z,19.20
2022-08-05T03:41:08.539Z,19.80
2022-08-05T03:44:09.760Z,19.20
2022-08-05T03:46:29.654Z,19.50
2022-08-05T03:49:02.063Z,19.20
2022-08-05T03:52:36.559Z,20.20
2022-08-05T03:55:50.982Z,20.20
2022-08-05T03:57:41.306Z,20.40
2022-08-05T04:00:15.531Z,20.80
2022-08-05T04:02:51.989Z,21.20
2022-08-05T04:05:33.174Z,21.00
2022-08-05T04:08:05.525Z,21.40
2022-08-05T04:10:48.038Z,20.90
2022-08-05T04:13:18.551Z,20.20
2022-08-05T04:15:52.746Z,20.20
2022-08-05T04:18:32.261Z,20.60
2022-08-05T04:21:07.046Z,20.80
2022-08-05T04:24:00.217Z,20.00
2022-08-05T04:26:32.368Z,20.90
2022-08-05T04:29:01.206Z,20.60
2022-08-05T04:31:38.427Z,20.90
2022-08-05T04:34:31.897Z,20.70
2022-08-05T04:37:00.826Z,20.60
2022-08-05T04:39:32.182Z,21.30
2022-08-05T04:42:01.774Z,21.10
2022-08-05T04:44:32.138Z,21.00
2022-08-05T04:47:08.772Z,21.70
2022-08-05T04:50:01.689Z,22.80
2022-08-05T04:52:29.156Z,22.80
2022-08-05T04:55:03.706Z,22.80
2022-08-05T04:57:47.699Z,23.50
2022-08-05T05:00:17.824Z,23.90
2022-08-05T05:02:47.227Z,24.40
2022-08-05T05:05:17.016Z,25.10
2022-08-05T05:08:02.101Z,25.60
2022-08-05T05:10:33.405Z,25.10
2022-08-05T05:13:04.386Z,25.30
2022-08-05T05:15:57.895Z,24.60
2022-08-05T05:18:31.087Z,24.80
2022-08-05T05:21:05.444Z,24.50
2022-08-05T05:23:39.138Z,24.90
2022-08-05T05:26:28.407Z,25.30
2022-08-05T05:29:02.745Z,25.30
2022-08-05T05:31:43.490Z,25.50
2022-08-05T05:34:15.503Z,25.10
2022-08-05T05:36:44.239Z,25.40
2022-08-05T05:39:19.042Z,25.00
2022-08-05T05:41:54.293Z,25.20
2022-08-05T05:44:36.611Z,25.30
2022-08-05T05:47:21.252Z,25.60
2022-08-05T05:49:56.773Z,25.70
2022-08-05T05:52:33.068Z,25.40
2022-08-05T05:55:13.336Z,24.90
2022-08-05T05:57:52.396Z,25.20
2022-08-05T06:00:27.740Z,25.00
2022-08-05T06:03:01.428Z,25.00
2022-08-05T06:05:29.920Z,25.30
2022-08-05T06:08:01.845Z,25.20
2022-08-05T06:10:37.391Z,25.20
2022-08-05T06:13:14.723Z,24.30
2022-08-05T06:16:28.321Z,24.20
2022-08-05T06:18:31.828Z,24.30
2022-08-05T06:21:07.923Z,24.10
2022-08-05T06:23:44.994Z,24.20
2022-08-05T06:26:21.394Z,24.30
2022-08-05T06:28:52.186Z,24.20
2022-08-05T06:31:22.105Z,24.80
2022-08-05T06:34:07.650Z,24.80
2022-08-05T06:36:57.050Z,25.10
2022-08-05T06:39:27.347Z,24.90
2022-08-05T06:41:59.304Z,24.80
2022-08-05T06:44:28.099Z,24.10
2022-08-05T06:46:56.770Z,24.30
2022-08-05T06:50:00.603Z,23.70
2022-08-05T06:52:38.149Z,23.70
2022-08-05T06:55:02.527Z,23.50
2022-08-05T06:57:57.632Z,23.60
2022-08-05T07:00:24.448Z,23.70
2022-08-05T07:02:54.297Z,23.70
2022-08-05T07:05:31.912Z,23.40
2022-08-05T07:08:10.645Z,23.40
2022-08-05T07:10:52.470Z,23.00
2022-08-05T07:13:58.822Z,23.20
2022-08-05T07:17:56.940Z,23.10
2022-08-05T07:20:16.876Z,23.00
2022-08-05T07:22:28.631Z,22.80
2022-08-05T07:25:22.525Z,22.30
2022-08-05T07:27:58.742Z,22.60
2022-08-05T07:30:33.926Z,22.70
2022-08-05T07:33:08.823Z,22.20
2022-08-05T07:36:04.783Z,22.40
2022-08-05T07:38:34.702Z,22.20
2022-08-05T07:41:35.183Z,22.10
2022-08-05T07:43:58.527Z,21.80
2022-08-05T07:46:30.599Z,21.80
2022-08-05T07:49:05.536Z,21.40
2022-08-05T07:51:37.159Z,21.60
2022-08-05T07:54:10.551Z,21.10
2022-08-05T07:57:01.827Z,20.70
2022-08-05T07:59:38.359Z,20.80
2022-08-05T08:02:16.429Z,21.00
2022-08-05T08:04:47.658Z,20.70
2022-08-05T08:07:18.408Z,20.80
2022-08-05T08:09:53.094Z,20.60
2022-08-05T08:12:33.410Z,21.00
2022-08-05T08:15:15.107Z,21.40
2022-08-05T08:17:52.332Z,21.50
2022-08-05T08:20:59.921Z,21.20
2022-08-05T08:24:00.367Z,21.00
2022-08-05T08:26:04.654Z,20.80
2022-08-05T08:28:36.586Z,20.40
2022-08-05T08:31:06.674Z,20.60
2022-08-05T08:33:37.944Z,20.50
2022-08-05T08:36:38.496Z,19.70
2022-08-05T08:38:57.445Z,19.60
2022-08-05T08:41:51.199Z,19.30
2022-08-05T08:45:25.370Z,19.00
2022-08-05T08:47:46.955Z,19.10
2022-08-05T08:50:05.747Z,19.40
2022-08-05T08:52:53.819Z,19.30
2022-08-05T08:56:02.077Z,18.90
2022-08-05T08:58:13.351Z,19.00
2022-08-05T09:00:44.315Z,19.20
2022-08-05T09:03:16.178Z,18.80
2022-08-05T09:06:08.575Z,18.70
2022-08-05T09:08:40.378Z,18.40
2022-08-05T09:11:12.131Z,17.90
2022-08-05T09:14:09.915Z,17.60
2022-08-05T09:16:32.411Z,17.60
2022-08-05T09:19:00.561Z,17.30
2022-08-05T09:22:23.393Z,17.60
2022-08-05T09:24:18.591Z,17.10
2022-08-05T09:26:53.220Z,16.20
2022-08-05T09:29:21.731Z,17.00
2022-08-05T09:32:51.103Z,16.60
2022-08-05T09:34:58.648Z,16.70
2022-08-05T09:38:12.272Z,16.20
2022-08-05T09:40:32.284Z,16.40
2022-08-05T09:43:02.074Z,16.40
2022-08-05T09:46:07.169Z,16.30
2022-08-05T09:48:29.393Z,15.90
2022-08-05T09:51:00.506Z,16.00
2022-08-05T09:53:54.763Z,16.10
2022-08-05T09:56:27.919Z,16.20
2022-08-05T09:59:01.197Z,16.20
2022-08-05T10:01:33.773Z,16.30
2022-08-05T10:04:10.701Z,16.40
2022-08-05T10:06:41.457Z,16.40
2022-08-05T10:09:29.647Z,16.40
2022-08-05T10:12:31.019Z,16.50
2022-08-05T10:15:20.342Z,16.20
2022-08-05T10:18:09.903Z,16.40
2022-08-05T10:20:41.663Z,16.30
2022-08-05T10:23:34.048Z,16.20
2022-08-05T10:26:07.117Z,16.10
2022-08-05T10:28:36.612Z,16.10
2022-08-05T10:32:49.582Z,15.00
2022-08-05T10:33:54.405Z,14.80
2022-08-05T10:36:25.979Z,15.00
2022-08-05T10:39:05.033Z,14.10
2022-08-05T10:41:51.884Z,13.50
2022-08-05T10:44:23.433Z,13.70
2022-08-05T10:46:54.256Z,13.30
2022-08-05T10:49:27.486Z,13.30
2022-08-05T10:52:03.315Z,13.10
2022-08-05T10:55:04.915Z,12.80
2022-08-05T10:57:35.800Z,11.90
2022-08-05T11:00:19.757Z,12.00
2022-08-05T11:03:24.646Z,12.30
2022-08-05T11:06:06.321Z,12.30
2022-08-05T11:08:39.196Z,11.70
2022-08-05T11:11:52.371Z,12.00
2022-08-05T11:14:57.590Z,12.50
2022-08-05T11:18:07.473Z,12.30
2022-08-05T11:20:44.157Z,11.20
2022-08-05T11:24:05.500Z,11.20
2022-08-05T11:26:32.679Z,11.40
2022-08-05T11:29:13.536Z,11.40
2022-08-05T11:31:57.571Z,10.50
2022-08-05T11:34:51.372Z,10.70
2022-08-05T11:38:29.985Z,10.80
2022-08-05T11:41:14.071Z,10.30
2022-08-05T11:44:05.933Z,10.40
2022-08-05T11:46:58.119Z,9.90
2022-08-05T11:49:28.365Z,10.60
2022-08-05T11:51:57.653Z,10.60
2022-08-05T11:54:32.912Z,10.30
2022-08-05T11:57:08.338Z,9.50
2022-08-05T11:59:52.963Z,9.00
2022-08-05T12:02:30.090Z,8.90
2022-08-05T12:05:06.762Z,8.40
2022-08-05T12:08:03.732Z,8.70
2022-08-05T12:10:38.611Z,8.60
2022-08-05T12:13:15.839Z,8.80
2022-08-05T12:15:45.357Z,9.20
2022-08-05T12:18:32.945Z,8.70
2022-08-05T12:21:12.972Z,8.60
2022-08-05T12:23:53.537Z,8.50
2022-08-05T12:26:23.193Z,8.70
2022-08-05T12:28:52.299Z,8.70
2022-08-05T12:31:23.680Z,8.70
2022-08-05T12:34:03.149Z,8.80
2022-08-05T12:36:34.059Z,8.90
2022-08-05T12:39:05.548Z,9.00
2022-08-05T12:41:43.646Z,9.00
2022-08-05T12:44:14.455Z,8.80
2022-08-05T12:46:54.790Z,8.60
2022-08-05T12:49:25.451Z,8.70
2022-08-05T12:52:12.755Z,8.90
2022-08-05T12:54:49.665Z,8.70
2022-08-05T12:57:18.991Z,8.70
2022-08-05T13:01:57.718Z,8.60
2022-08-05T13:02:41.444Z,8.80
2022-08-05T13:05:12.682Z,8.70
2022-08-05T13:08:02.059Z,8.80
2022-08-05T13:10:33.218Z,9.40
2022-08-05T13:13:02.722Z,8.90
2022-08-05T13:15:35.998Z,8.90
2022-08-05T13:18:11.220Z,9.00
2022-08-05T13:20:49.150Z,9.40
2022-08-05T13:23:22.075Z,9.30
2022-08-05T13:25:59.575Z,8.80
2022-08-05T13:28:32.155Z,8.50
2022-08-05T13:31:03.313Z,8.80
2022-08-05T13:34:23.189Z,8.40
2022-08-05T13:36:30.972Z,8.60
2022-08-05T13:39:01.070Z,8.30
2022-08-05T13:41:37.724Z,8.50
2022-08-05T13:44:06.763Z,8.50
2022-08-05T13:47:01.897Z,8.60
2022-08-05T13:49:26.742Z,8.90
2022-08-05T13:51:56.228Z,9.00
2022-08-05T13:54:27.411Z,8.80
2022-08-05T13:56:55.536Z,8.50
2022-08-05T13:59:27.499Z,8.40
2022-08-05T14:02:00.810Z,8.60
2022-08-05T14:04:50.118Z,8.60
2022-08-05T14:07:25.524Z,8.60
2022-08-05T14:10:13.587Z,8.30
2022-08-05T14:12:49.120Z,8.10
2022-08-05T14:16:09.178Z,7.70
2022-08-05T14:18:17.491Z,6.90
2022-08-05T14:20:54.435Z,6.40
2022-08-05T14:23:25.433Z,6.00
2022-08-05T14:25:59.582Z,6.00
2022-08-05T14:28:29.561Z,5.70
2022-08-05T14:30:58.863Z,5.40
2022-08-05T14:33:57.067Z,4.90
2022-08-05T14:36:21.418Z,5.10
2022-08-05T14:38:52.245Z,5.00
2022-08-05T14:41:22.465Z,4.30
2022-08-05T14:43:58.863Z,4.90
2022-08-05T14:46:32.074Z,4.90
2022-08-05T14:49:07.543Z,5.30
2022-08-05T14:51:38.403Z,5.90
2022-08-05T14:54:27.892Z,6.20
2022-08-05T14:57:05.265Z,6.20
2022-08-05T14:59:38.663Z,7.00
2022-08-05T15:02:15.826Z,7.20
2022-08-05T15:04:47.899Z,7.60
2022-08-05T15:08:12.076Z,8.00
2022-08-05T15:10:09.842Z,8.30
2022-08-05T15:12:59.784Z,8.20
2022-08-05T15:15:55.965Z,8.40
2022-08-05T15:18:18.935Z,8.50
2022-08-05T15:20:48.174Z,8.10
2022-08-05T15:23:16.840Z,7.80
2022-08-05T15:25:53.834Z,7.40
2022-08-05T15:28:27.758Z,7.80
2022-08-05T15:30:57.044Z,7.90
2022-08-05T15:34:18.370Z,7.90
2022-08-05T15:36:24.435Z,7.70
2022-08-05T15:41:03.015Z,7.50
2022-08-05T15:41:55.532Z,8.00
2022-08-05T15:44:30.354Z,8.10
2022-08-05T15:47:01.701Z,8.50
2022-08-05T15:49:48.277Z,8.50
2022-08-05T15:52:52.225Z,8.50
2022-08-05T15:55:10.421Z,9.10
2022-08-05T15:57:46.057Z,9.30
2022-08-05T16:00:26.304Z,9.10
2022-08-05T16:03:01.430Z,9.40
2022-08-05T16:05:30.400Z,9.50
2022-08-05T16:07:59.162Z,9.70
2022-08-05T16:10:34.552Z,10.00
2022-08-05T16:13:02.765Z,9.90
2022-08-05T16:15:33.958Z,10.00
2022-08-05T16:18:04.278Z,10.00
2022-08-05T16:20:37.416Z,10.10
2022-08-05T16:23:05.972Z,10.20
2022-08-05T16:25:37.048Z,10.30
2022-08-05T16:28:09.535Z,10.70
2022-08-05T16:30:39.457Z,10.80
2022-08-05T16:33:10.158Z,11.70
2022-08-05T16:35:42.896Z,12.90
2022-08-05T16:38:24.247Z,14.10
2022-08-05T16:41:01.465Z,14.80
2022-08-05T16:43:32.364Z,15.80
2022-08-05T16:46:26.675Z,16.40
2022-08-05T16:49:14.206Z,16.40
2022-08-05T16:51:51.170Z,16.90
2022-08-05T16:54:31.850Z,17.60
2022-08-05T16:57:06.782Z,18.20
2022-08-05T17:00:04.407Z,18.30
2022-08-05T17:02:48.378Z,18.30
2022-08-05T17:05:20.162Z,18.70
2022-08-05T17:07:55.595Z,18.60
2022-08-05T17:10:26.474Z,19.40
2022-08-05T17:13:02.369Z,19.40
2022-08-05T17:15:48.048Z,19.10
2022-08-05T17:18:19.776Z,19.30
2022-08-05T17:20:49.612Z,19.10
2022-08-05T17:24:03.408Z,19.40
2022-08-05T17:26:07.858Z,19.70
2022-08-05T17:28:37.392Z,19.30
2022-08-05T17:31:08.375Z,19.20
2022-08-05T17:33:54.083Z,19.20
2022-08-05T17:36:32.444Z,18.90
2022-08-05T17:39:02.928Z,19.00
2022-08-05T17:42:18.158Z,19.20
2022-08-05T17:44:26.603Z,19.50
2022-08-05T17:47:01.327Z,19.10
2022-08-05T17:50:00.582Z,19.50
2022-08-05T17:52:19.686Z,19.20
2022-08-05T17:54:50.630Z,19.40
2022-08-05T17:57:20.103Z,19.20
2022-08-05T18:00:03.141Z,19.30
2022-08-05T18:02:34.360Z,19.00
2022-08-05T18:05:07.630Z,19.20
2022-08-05T18:07:41.641Z,19.00
2022-08-05T18:10:20.615Z,19.00
2022-08-05T18:12:50.334Z,19.00
2022-08-05T18:15:19.717Z,18.50
2022-08-05T18:18:01.459Z,19.40
2022-08-05T18:20:33.122Z,19.70
2022-08-05T18:23:09.475Z,19.00
2022-08-05T18:25:45.380Z,19.10
2022-08-05T18:28:16.616Z,18.90
2022-08-05T18:30:47.515Z,19.00
2022-08-05T18:33:23.112Z,18.70
2022-08-05T18:36:03.439Z,18.50
2022-08-05T18:38:36.771Z,18.50
2022-08-05T18:41:57.879Z,18.60
2022-08-05T18:43:55.990Z,18.60
2022-08-05T18:46:26.277Z,18.70
2022-08-05T18:49:17.835Z,18.30
2022-08-05T18:52:08.614Z,18.50
2022-08-05T18:54:41.468Z,18.40
2022-08-05T18:57:15.305Z,18.50
2022-08-05T19:00:02.340Z,18.60
2022-08-05T19:02:33.218Z,18.90
2022-08-05T19:06:12.629Z,18.60
2022-08-05T19:07:55.285Z,18.60
2022-08-05T19:10:28.533Z,18.50
2022-08-05T19:12:57.471Z,18.50
2022-08-05T19:15:59.373Z,18.30
2022-08-05T19:18:21.891Z,18.20
2022-08-05T19:20:52.719Z,18.30
2022-08-05T19:24:05.166Z,18.30
2022-08-05T19:26:11.907Z,18.90
2022-08-05T19:28:42.271Z,18.40
2022-08-05T19:31:17.705Z,18.40
2022-08-05T19:33:48.751Z,18.30
2022-08-05T19:36:26.095Z,18.30
2022-08-05T19:39:01.095Z,18.10
2022-08-05T19:42:06.350Z,18.30
2022-08-05T19:44:20.387Z,18.60
2022-08-05T19:46:50.334Z,18.40
2022-08-05T19:49:19.187Z,18.60
2022-08-05T19:52:05.490Z,18.80
2022-08-05T19:54:38.017Z,18.80
2022-08-05T19:57:08.577Z,18.70
2022-08-05T20:00:00.500Z,18.80
2022-08-05T20:02:32.426Z,19.20
2022-08-05T20:05:01.195Z,19.30
2022-08-05T20:07:38.906Z,18.90
2022-08-05T20:10:19.369Z,19.70
2022-08-05T20:12:51.000Z,19.60
2022-08-05T20:15:22.950Z,20.10
2022-08-05T20:18:33.955Z,20.30
2022-08-05T20:20:59.958Z,20.00
2022-08-05T20:23:40.686Z,20.40
2022-08-05T20:26:20.107Z,20.80
2022-08-05T20:28:51.140Z,20.80
2022-08-05T20:31:37.646Z,21.00
2022-08-05T20:34:12.453Z,21.40
2022-08-05T20:36:43.161Z,21.50
2022-08-05T20:39:13.432Z,22.00
2022-08-05T20:41:47.665Z,21.70
2022-08-05T20:44:30.521Z,22.40
2022-08-05T20:47:01.381Z,22.80
2022-08-05T20:49:30.227Z,23.40
2022-08-05T20:52:07.153Z,23.30
2022-08-05T20:54:55.259Z,23.20
2022-08-05T20:57:43.378Z,23.40
2022-08-05T21:00:39.926Z,24.60
2022-08-05T21:03:07.208Z,24.80
2022-08-05T21:05:47.713Z,25.20
2022-08-05T21:08:26.631Z,25.40
2022-08-05T21:11:10.023Z,25.80
2022-08-05T21:13:55.603Z,26.40
2022-08-05T21:16:29.391Z,26.00
2022-08-05T21:18:59.899Z,26.60
2022-08-05T21:21:44.204Z,26.40
2022-08-05T21:24:20.033Z,26.30
2022-08-05T21:26:58.366Z,26.10
2022-08-05T21:29:31.999Z,26.10
2022-08-05T21:32:02.210Z,26.60
2022-08-05T21:34:31.779Z,26.60
2022-08-05T21:37:02.033Z,26.90
2022-08-05T21:39:31.143Z,26.80
2022-08-05T21:42:03.379Z,26.40
2022-08-05T21:44:33.393Z,26.40
2022-08-05T21:47:01.967Z,26.10
2022-08-05T21:49:59.295Z,26.50
2022-08-05T21:52:27.533Z,26.50
2022-08-05T21:54:57.363Z,26.40
2022-08-05T21:57:34.652Z,27.30
2022-08-05T22:00:11.080Z,26.90
2022-08-05T22:02:41.714Z,26.70
2022-08-05T22:05:12.012Z,27.00
2022-08-05T22:07:57.946Z,27.90
2022-08-05T22:10:28.504Z,27.70
2022-08-05T22:12:59.006Z,27.60
2022-08-05T22:16:04.680Z,28.20
2022-08-05T22:18:28.890Z,28.00
2022-08-05T22:20:58.681Z,27.70
2022-08-05T22:24:02.403Z,27.80
2022-08-05T22:26:50.646Z,28.90
2022-08-05T22:29:26.831Z,29.40
2022-08-05T22:32:02.834Z,29.20
2022-08-05T22:34:33.153Z,29.50
2022-08-05T22:37:03.950Z,29.50
2022-08-05T22:39:34.736Z,29.00
2022-08-05T22:42:12.396Z,29.40
2022-08-05T22:44:48.431Z,29.00
2022-08-05T22:47:29.075Z,29.30
2022-08-05T22:50:17.562Z,29.50
2022-08-05T22:52:48.887Z,29.30
2022-08-05T22:55:18.258Z,29.90
2022-08-05T22:57:47.299Z,29.30
2022-08-05T23:00:21.173Z,29.30
2022-08-05T23:02:53.287Z,29.20
2022-08-05T23:05:22.974Z,29.00
2022-08-05T23:07:51.854Z,29.30
2022-08-05T23:10:23.586Z,29.20
2022-08-05T23:12:54.728Z,29.00
2022-08-05T23:15:26.857Z,28.90
2022-08-05T23:18:02.106Z,29.10
2022-08-05T23:20:32.067Z,30.50
2022-08-05T23:23:05.920Z,30.80
2022-08-05T23:25:50.963Z,30.80
2022-08-05T23:28:23.936Z,31.00
2022-08-05T23:30:55.429Z,31.30
2022-08-05T23:33:26.202Z,30.90
2022-08-05T23:36:14.113Z,31.10
2022-08-05T23:38:43.717Z,31.60
2022-08-05T23:41:12.809Z,31.20
2022-08-05T23:44:05.451Z,31.00
2022-08-05T23:46:30.911Z,31.00
2022-08-05T23:49:02.137Z,31.20
2022-08-05T23:52:02.803Z,30.70
2022-08-05T23:54:38.053Z,30.60
2022-08-05T23:57:08.549Z,30.30
