createdAt,value
2023-01-23T00:00:06.126Z,94140.72
2023-01-23T00:01:12.222Z,94141.34
2023-01-23T00:02:09.734Z,94118.81
2023-01-23T00:03:06.608Z,94138.50
2023-01-23T00:04:05.563Z,94096.84
2023-01-23T00:05:02.309Z,94134.78
2023-01-23T00:06:00.547Z,94132.69
2023-01-23T00:06:57.178Z,94139.97
2023-01-23T00:07:54.039Z,94132.84
2023-01-23T00:08:51.108Z,94139.22
2023-01-23T00:09:47.736Z,94143.72
2023-01-23T00:10:44.517Z,94142.94
2023-01-23T00:11:41.223Z,94139.91
2023-01-23T00:12:41.653Z,94137.25
2023-01-23T00:13:38.525Z,94141.13
2023-01-23T00:14:35.355Z,94141.47
2023-01-23T00:15:33.329Z,94127.88
2023-01-23T00:16:32.519Z,94139.03
2023-01-23T00:17:29.560Z,94068.56
2023-01-23T00:18:26.182Z,94132.88
2023-01-23T00:19:22.818Z,94127.75
2023-01-23T00:20:19.800Z,94131.53
2023-01-23T00:21:19.128Z,94128.53
2023-01-23T00:22:15.938Z,94127.44
2023-01-23T00:23:12.688Z,94144.59
2023-01-23T00:24:11.792Z,94134.56
2023-01-23T00:25:08.630Z,94139.69
2023-01-23T00:26:12.206Z,94139.25
2023-01-23T00:27:08.792Z,94133.47
2023-01-23T00:28:05.801Z,94131.47
2023-01-23T00:29:04.023Z,94129.16
2023-01-23T00:30:00.840Z,94114.63
2023-01-23T00:31:09.035Z,94128.59
2023-01-23T00:32:05.771Z,94123.91
2023-01-23T00:33:02.480Z,94120.97
2023-01-23T00:34:01.280Z,94124.16
2023-01-23T00:34:57.840Z,94130.16
2023-01-23T00:35:55.464Z,94126.28
2023-01-23T00:36:52.075Z,94126.31
2023-01-23T00:37:48.767Z,94102.69
2023-01-23T00:38:45.727Z,94124.44
2023-01-23T00:39:43.146Z,94137.97
2023-01-23T00:40:39.708Z,94123.16
2023-01-23T00:41:36.453Z,94126.53
2023-01-23T00:42:33.065Z,94125.78
2023-01-23T00:43:30.609Z,94117.03
2023-01-23T00:44:27.296Z,94099.22
2023-01-23T00:45:23.907Z,94074.78
2023-01-23T00:46:21.608Z,94122.84
2023-01-23T00:47:18.220Z,94099.59
2023-01-23T00:48:14.922Z,94122.88
2023-01-23T00:49:11.614Z,94122.88
2023-01-23T00:50:08.866Z,94123.63
2023-01-23T00:51:05.864Z,94118.34
2023-01-23T00:52:02.529Z,94123.78
2023-01-23T00:52:59.086Z,94118.97
2023-01-23T00:53:56.076Z,94085.25
2023-01-23T00:54:52.677Z,94126.78
2023-01-23T00:55:49.381Z,94124.72
2023-01-23T00:56:45.967Z,94123.97
2023-01-23T00:57:42.558Z,94113.50
2023-01-23T00:58:40.547Z,94131.28
2023-01-23T00:59:37.316Z,94131.28
2023-01-23T01:00:34.932Z,94129.56
2023-01-23T01:01:32.801Z,94137.69
2023-01-23T01:02:29.558Z,94125.81
2023-01-23T01:03:26.644Z,94135.66
2023-01-23T01:04:23.267Z,94123.63
2023-01-23T01:05:20.008Z,94144.06
2023-01-23T01:06:16.648Z,94140.81
2023-01-23T01:07:13.255Z,94139.56
2023-01-23T01:08:09.859Z,94140.94
2023-01-23T01:09:06.516Z,94138.28
2023-01-23T01:10:03.705Z,94127.06
2023-01-23T01:11:00.327Z,94133.63
2023-01-23T01:11:57.016Z,94104.28
2023-01-23T01:12:53.799Z,94141.88
2023-01-23T01:13:51.610Z,94139.19
2023-01-23T01:14:48.231Z,94137.59
2023-01-23T01:15:44.956Z,94139.13
2023-01-23T01:16:45.426Z,94137.59
2023-01-23T01:17:42.096Z,94111.53
2023-01-23T01:18:39.218Z,94131.59
2023-01-23T01:19:36.558Z,94137.38
2023-01-23T01:20:33.209Z,94136.09
2023-01-23T01:21:30.414Z,94139.53
2023-01-23T01:22:27.213Z,94143.06
2023-01-23T01:23:23.989Z,94147.63
2023-01-23T01:24:20.556Z,94116.94
2023-01-23T01:25:17.267Z,94142.72
2023-01-23T01:26:14.099Z,94142.94
2023-01-23T01:27:10.751Z,94139.50
2023-01-23T01:28:07.766Z,94147.63
2023-01-23T01:29:04.389Z,94147.34
2023-01-23T01:30:01.010Z,94152.19
2023-01-23T01:30:58.086Z,94155.56
2023-01-23T01:31:54.902Z,94155.56
2023-01-23T01:32:51.505Z,94158.19
2023-01-23T01:33:48.405Z,94161.72
2023-01-23T01:34:44.975Z,94158.97
2023-01-23T01:35:41.674Z,94115.00
2023-01-23T01:36:38.342Z,94161.91
2023-01-23T01:37:36.532Z,94166.28
2023-01-23T01:38:33.101Z,94160.47
2023-01-23T01:39:29.721Z,94162.50
2023-01-23T01:40:32.010Z,94165.75
2023-01-23T01:41:28.706Z,94163.31
2023-01-23T01:42:28.359Z,94154.38
2023-01-23T01:43:26.805Z,94170.69
2023-01-23T01:44:24.554Z,94174.88
2023-01-23T01:45:58.929Z,94174.88
2023-01-23T01:46:55.513Z,94177.72
2023-01-23T01:47:52.180Z,94172.50
2023-01-23T01:48:52.320Z,94118.84
2023-01-23T01:49:52.680Z,94184.09
2023-01-23T01:50:49.419Z,94182.78
2023-01-23T01:51:52.408Z,94158.22
2023-01-23T01:52:49.105Z,94188.13
2023-01-23T01:53:49.661Z,94180.56
2023-01-23T01:54:55.932Z,94183.72
2023-01-23T01:55:53.416Z,94184.09
2023-01-23T01:56:55.530Z,94187.50
2023-01-23T01:57:54.379Z,94179.25
2023-01-23T01:58:53.807Z,94184.22
2023-01-23T01:59:57.977Z,94184.03
2023-01-23T02:00:55.243Z,94183.09
2023-01-23T02:02:05.042Z,94176.50
2023-01-23T02:03:03.616Z,94183.56
2023-01-23T02:04:01.088Z,94182.50
2023-01-23T02:05:05.649Z,94136.63
2023-01-23T02:06:02.338Z,94189.41
2023-01-23T02:07:02.322Z,94168.44
2023-01-23T02:08:19.104Z,94144.28
2023-01-23T02:09:23.070Z,94121.78
2023-01-23T02:10:21.026Z,94172.81
2023-01-23T02:11:18.639Z,94176.66
2023-01-23T02:12:15.303Z,94172.00
2023-01-23T02:13:39.841Z,94179.13
2023-01-23T02:14:36.682Z,94177.88
2023-01-23T02:15:41.947Z,94173.84
2023-01-23T02:16:41.220Z,94131.63
2023-01-23T02:17:38.825Z,94174.41
2023-01-23T02:18:38.608Z,94168.56
2023-01-23T02:19:45.788Z,94155.00
2023-01-23T02:20:42.743Z,94170.22
2023-01-23T02:21:41.448Z,94170.81
2023-01-23T02:22:59.049Z,94173.63
2023-01-23T02:24:23.715Z,94165.69
2023-01-23T02:25:45.997Z,94171.47
2023-01-23T02:26:45.353Z,94116.69
2023-01-23T02:27:42.001Z,94167.78
2023-01-23T02:28:49.901Z,94173.22
2023-01-23T02:29:48.477Z,94176.19
2023-01-23T02:30:47.893Z,94171.69
2023-01-23T02:31:46.142Z,94177.91
2023-01-23T02:32:42.919Z,94174.19
2023-01-23T02:33:39.424Z,94168.09
2023-01-23T02:34:36.321Z,94174.03
2023-01-23T02:35:33.167Z,94173.56
2023-01-23T02:36:33.349Z,94180.91
2023-01-23T02:37:34.478Z,94153.72
2023-01-23T02:38:37.476Z,94177.00
2023-01-23T02:39:34.149Z,94156.09
2023-01-23T02:40:36.994Z,94179.50
2023-01-23T02:41:37.406Z,94174.19
2023-01-23T02:42:34.768Z,94169.22
2023-01-23T02:43:36.066Z,94165.75
2023-01-23T02:44:32.663Z,94167.16
2023-01-23T02:45:29.433Z,94158.88
2023-01-23T02:46:26.518Z,94170.63
2023-01-23T02:47:23.215Z,94145.34
2023-01-23T02:48:20.351Z,94170.13
2023-01-23T02:49:17.033Z,94164.50
2023-01-23T02:50:13.765Z,94157.50
2023-01-23T02:51:10.658Z,94164.50
2023-01-23T02:52:07.856Z,94175.44
2023-01-23T02:53:05.330Z,94172.31
2023-01-23T02:54:02.037Z,94175.13
2023-01-23T02:54:58.668Z,94176.22
2023-01-23T02:55:56.607Z,94174.81
2023-01-23T02:56:53.325Z,94161.72
2023-01-23T02:57:49.947Z,94181.22
2023-01-23T02:59:05.228Z,94134.22
2023-01-23T03:00:17.091Z,94180.28
2023-01-23T03:01:13.884Z,94172.63
2023-01-23T03:02:11.311Z,94105.69
2023-01-23T03:03:08.739Z,94172.00
2023-01-23T03:04:06.332Z,94149.22
2023-01-23T03:05:02.986Z,94175.28
2023-01-23T03:06:03.216Z,94154.69
2023-01-23T03:06:59.898Z,94164.22
2023-01-23T03:07:58.247Z,94144.56
2023-01-23T03:08:56.186Z,94167.47
2023-01-23T03:09:52.872Z,94170.75
2023-01-23T03:10:49.544Z,94165.44
2023-01-23T03:11:46.895Z,94132.53
2023-01-23T03:12:45.272Z,94114.91
2023-01-23T03:13:41.922Z,94174.66
2023-01-23T03:14:38.502Z,94132.69
2023-01-23T03:15:35.512Z,94164.22
2023-01-23T03:16:32.848Z,94147.81
2023-01-23T03:17:30.232Z,94162.50
2023-01-23T03:18:27.774Z,94158.88
2023-01-23T03:19:27.061Z,94157.81
2023-01-23T03:20:23.809Z,94160.28
2023-01-23T03:21:20.924Z,94162.66
2023-01-23T03:22:17.740Z,94160.63
2023-01-23T03:23:14.742Z,94156.41
2023-01-23T03:24:13.470Z,94160.91
2023-01-23T03:25:10.184Z,94171.53
2023-01-23T03:26:06.939Z,94165.16
2023-01-23T03:27:03.705Z,94171.88
2023-01-23T03:28:00.399Z,94158.88
2023-01-23T03:29:15.828Z,94148.28
2023-01-23T03:30:14.065Z,94176.69
2023-01-23T03:31:12.921Z,94169.97
2023-01-23T03:32:11.642Z,94173.41
2023-01-23T03:33:08.289Z,94170.47
2023-01-23T03:34:04.973Z,94169.97
2023-01-23T03:35:01.562Z,94167.66
2023-01-23T03:35:58.188Z,94167.63
2023-01-23T03:36:54.836Z,94171.38
2023-01-23T03:37:52.367Z,94167.31
2023-01-23T03:39:07.293Z,94170.59
2023-01-23T03:40:22.764Z,94155.31
2023-01-23T03:41:24.970Z,94176.69
2023-01-23T03:42:22.262Z,94180.44
2023-01-23T03:43:18.908Z,94176.69
2023-01-23T03:44:18.951Z,94180.75
2023-01-23T03:45:15.735Z,94175.13
2023-01-23T03:46:12.379Z,94179.66
2023-01-23T03:47:09.443Z,94179.03
2023-01-23T03:48:06.232Z,94167.00
2023-01-23T03:49:03.258Z,94163.88
2023-01-23T03:50:00.116Z,94160.00
2023-01-23T03:50:56.979Z,94170.94
2023-01-23T03:51:53.551Z,94181.53
2023-01-23T03:52:50.125Z,94155.47
2023-01-23T03:53:46.756Z,94185.75
2023-01-23T03:54:43.434Z,94179.19
2023-01-23T03:55:40.147Z,94188.06
2023-01-23T03:56:37.611Z,94170.75
2023-01-23T03:57:34.182Z,94192.78
2023-01-23T03:58:30.951Z,94195.88
2023-01-23T03:59:27.751Z,94188.56
2023-01-23T04:00:24.516Z,94187.78
2023-01-23T04:01:21.221Z,94189.31
2023-01-23T04:02:17.814Z,94175.59
2023-01-23T04:03:14.444Z,94182.59
2023-01-23T04:04:11.395Z,94183.88
2023-01-23T04:05:08.383Z,94174.66
2023-01-23T04:06:05.212Z,94193.38
2023-01-23T04:07:03.044Z,94192.75
2023-01-23T04:07:59.657Z,94188.09
2023-01-23T04:08:58.249Z,94191.06
2023-01-23T04:09:54.875Z,94200.25
2023-01-23T04:10:51.509Z,94189.81
2023-01-23T04:11:48.056Z,94189.78
2023-01-23T04:12:44.720Z,94196.81
2023-01-23T04:13:41.542Z,94198.03
2023-01-23T04:14:38.205Z,94199.03
2023-01-23T04:15:34.880Z,94196.06
2023-01-23T04:16:31.655Z,94177.63
2023-01-23T04:17:28.306Z,94164.06
2023-01-23T04:18:25.092Z,94200.25
2023-01-23T04:19:21.821Z,94198.06
2023-01-23T04:20:18.813Z,94193.41
2023-01-23T04:21:15.622Z,94192.59
2023-01-23T04:22:12.439Z,94169.97
2023-01-23T04:23:09.028Z,94194.19
2023-01-23T04:24:06.121Z,94192.91
2023-01-23T04:25:02.890Z,94193.41
2023-01-23T04:25:59.602Z,94192.44
2023-01-23T04:26:56.362Z,94187.28
2023-01-23T04:27:52.953Z,94146.88
2023-01-23T04:28:49.747Z,94193.84
2023-01-23T04:29:47.964Z,94191.66
2023-01-23T04:30:44.924Z,94199.47
2023-01-23T04:31:41.830Z,94190.59
2023-01-23T04:32:38.597Z,94198.38
2023-01-23T04:33:36.274Z,94165.28
2023-01-23T04:34:32.963Z,94186.81
2023-01-23T04:35:29.601Z,94198.03
2023-01-23T04:36:26.403Z,94192.09
2023-01-23T04:37:22.995Z,94200.53
2023-01-23T04:38:19.633Z,94201.31
2023-01-23T04:39:16.233Z,94197.28
2023-01-23T04:40:13.043Z,94145.00
2023-01-23T04:41:17.452Z,94204.59
2023-01-23T04:42:14.047Z,94213.19
2023-01-23T04:43:10.678Z,94199.72
2023-01-23T04:44:22.854Z,94217.06
2023-01-23T04:45:19.588Z,94168.91
2023-01-23T04:46:16.345Z,94220.34
2023-01-23T04:47:13.201Z,94217.38
2023-01-23T04:48:10.943Z,94173.19
2023-01-23T04:49:07.543Z,94208.50
2023-01-23T04:50:05.274Z,94187.56
2023-01-23T04:51:02.008Z,94192.22
2023-01-23T04:51:58.899Z,94194.72
2023-01-23T04:52:55.573Z,94200.84
2023-01-23T04:53:52.125Z,94113.59
2023-01-23T04:54:48.655Z,94198.97
2023-01-23T04:55:49.163Z,94206.94
2023-01-23T04:56:46.341Z,94198.69
2023-01-23T04:57:42.961Z,94116.38
2023-01-23T04:58:39.730Z,94208.34
2023-01-23T04:59:36.351Z,94202.09
2023-01-23T05:00:33.219Z,94208.97
2023-01-23T05:01:29.975Z,94190.09
2023-01-23T05:02:26.696Z,94199.63
2023-01-23T05:03:23.328Z,94162.28
2023-01-23T05:04:19.934Z,94164.63
2023-01-23T05:05:21.302Z,94213.97
2023-01-23T05:06:18.452Z,94210.84
2023-01-23T05:07:15.462Z,94214.78
2023-01-23T05:08:12.783Z,94205.22
2023-01-23T05:09:09.438Z,94217.41
2023-01-23T05:10:06.597Z,94219.22
2023-01-23T05:11:03.292Z,94174.59
2023-01-23T05:12:00.042Z,94211.63
2023-01-23T05:12:56.622Z,94223.00
2023-01-23T05:13:53.356Z,94216.47
2023-01-23T05:14:50.062Z,94202.41
2023-01-23T05:15:46.718Z,94223.50
2023-01-23T05:16:43.597Z,94221.78
2023-01-23T05:17:40.370Z,94178.53
2023-01-23T05:18:36.967Z,94233.31
2023-01-23T05:19:33.556Z,94224.72
2023-01-23T05:20:30.123Z,94229.44
2023-01-23T05:21:26.777Z,94229.09
2023-01-23T05:22:23.596Z,94229.84
2023-01-23T05:23:20.154Z,94206.72
2023-01-23T05:24:16.996Z,94197.69
2023-01-23T05:25:13.629Z,94227.81
2023-01-23T05:26:10.256Z,94232.06
2023-01-23T05:27:06.847Z,94241.41
2023-01-23T05:28:03.614Z,94232.34
2023-01-23T05:29:00.177Z,94200.16
2023-01-23T05:29:56.720Z,94235.63
2023-01-23T05:30:53.451Z,94243.13
2023-01-23T05:31:50.208Z,94240.97
2023-01-23T05:32:46.797Z,94240.19
2023-01-23T05:33:43.420Z,94233.94
2023-01-23T05:34:40.185Z,94242.19
2023-01-23T05:35:38.930Z,94251.09
2023-01-23T05:36:35.589Z,94234.25
2023-01-23T05:37:32.254Z,94219.22
2023-01-23T05:38:29.054Z,94240.00
2023-01-23T05:39:25.777Z,94242.50
2023-01-23T05:40:23.034Z,94259.69
2023-01-23T05:41:19.681Z,94251.88
2023-01-23T05:42:16.345Z,94247.03
2023-01-23T05:43:16.226Z,94247.81
2023-01-23T05:44:12.823Z,94251.56
2023-01-23T05:45:10.382Z,94250.78
2023-01-23T05:46:07.020Z,94255.63
2023-01-23T05:47:03.777Z,94250.59
2023-01-23T05:48:00.346Z,94153.28
2023-01-23T05:48:57.124Z,94254.50
2023-01-23T05:49:54.356Z,94250.44
2023-01-23T05:50:50.977Z,94228.41
2023-01-23T05:51:47.583Z,94262.59
2023-01-23T05:52:45.495Z,94266.31
2023-01-23T05:53:42.075Z,94250.44
2023-01-23T05:54:38.805Z,94264.94
2023-01-23T05:55:38.230Z,94225.00
2023-01-23T05:56:34.819Z,94260.63
2023-01-23T05:57:31.417Z,94235.63
2023-01-23T05:58:28.069Z,94267.00
2023-01-23T05:59:24.665Z,94272.91
2023-01-23T06:00:21.674Z,94271.03
2023-01-23T06:01:19.436Z,94243.53
2023-01-23T06:02:16.185Z,94281.06
2023-01-23T06:03:12.914Z,94282.47
2023-01-23T06:04:09.658Z,94292.00
2023-01-23T06:05:07.119Z,94283.34
2023-01-23T06:06:03.919Z,94284.47
2023-01-23T06:07:00.521Z,94277.00
2023-01-23T06:07:57.147Z,94275.16
2023-01-23T06:08:53.810Z,94294.81
2023-01-23T06:09:50.452Z,94281.84
2023-01-23T06:10:47.041Z,94304.13
2023-01-23T06:11:43.682Z,94285.38
2023-01-23T06:12:40.416Z,94257.38
2023-01-23T06:13:37.064Z,94295.84
2023-01-23T06:14:33.719Z,94296.19
2023-01-23T06:15:30.301Z,94306.44
2023-01-23T06:16:26.921Z,94313.31
2023-01-23T06:17:23.594Z,94290.72
2023-01-23T06:18:20.708Z,94318.19
2023-01-23T06:19:17.401Z,94314.63
2023-01-23T06:20:14.474Z,94271.47
2023-01-23T06:21:11.149Z,94309.16
2023-01-23T06:22:07.953Z,94315.09
2023-01-23T06:23:04.569Z,94315.97
2023-01-23T06:24:01.125Z,94287.88
2023-01-23T06:24:57.772Z,94310.22
2023-01-23T06:25:54.448Z,94319.00
2023-01-23T06:26:51.231Z,94317.34
2023-01-23T06:27:48.145Z,94320.34
2023-01-23T06:28:44.918Z,94289.09
2023-01-23T06:29:41.552Z,94277.16
2023-01-23T06:30:38.217Z,94328.44
2023-01-23T06:31:35.023Z,94332.81
2023-01-23T06:32:31.661Z,94323.13
2023-01-23T06:33:28.267Z,94322.00
2023-01-23T06:34:24.960Z,94332.38
2023-01-23T06:35:22.487Z,94325.22
2023-01-23T06:36:19.380Z,94322.34
2023-01-23T06:37:16.014Z,94319.41
2023-01-23T06:38:12.697Z,94327.22
2023-01-23T06:39:13.535Z,94332.38
2023-01-23T06:40:13.524Z,94329.00
2023-01-23T06:41:10.374Z,94326.44
2023-01-23T06:42:10.202Z,94315.47
2023-01-23T06:43:06.881Z,94322.34
2023-01-23T06:44:03.484Z,94329.25
2023-01-23T06:45:00.124Z,94338.09
2023-01-23T06:45:56.794Z,94328.94
2023-01-23T06:46:53.788Z,94335.88
2023-01-23T06:47:52.107Z,94284.09
2023-01-23T06:48:48.946Z,94329.84
2023-01-23T06:49:45.519Z,94333.31
2023-01-23T06:50:43.641Z,94321.28
2023-01-23T06:51:40.222Z,94326.78
2023-01-23T06:52:36.839Z,94337.03
2023-01-23T06:53:33.572Z,94332.94
2023-01-23T06:54:30.292Z,94333.84
2023-01-23T06:55:26.903Z,94335.75
2023-01-23T06:56:23.538Z,94327.94
2023-01-23T06:57:20.235Z,94328.22
2023-01-23T06:58:16.896Z,94339.91
2023-01-23T06:59:13.550Z,94330.22
2023-01-23T07:00:10.764Z,94330.94
2023-01-23T07:01:15.791Z,94341.41
2023-01-23T07:02:13.746Z,94341.91
2023-01-23T07:03:15.084Z,94330.09
2023-01-23T07:04:11.682Z,94328.66
2023-01-23T07:05:08.581Z,94345.94
2023-01-23T07:06:07.163Z,94337.38
2023-01-23T07:07:04.277Z,94297.50
2023-01-23T07:08:00.821Z,94340.84
2023-01-23T07:08:57.402Z,94333.84
2023-01-23T07:09:53.976Z,94320.63
2023-01-23T07:10:50.888Z,94333.25
2023-01-23T07:11:47.537Z,94335.09
2023-01-23T07:12:44.098Z,94338.59
2023-01-23T07:13:40.693Z,94337.81
2023-01-23T07:14:37.242Z,94350.66
2023-01-23T07:15:34.785Z,94344.63
2023-01-23T07:16:31.485Z,94347.13
2023-01-23T07:17:28.096Z,94315.53
2023-01-23T07:18:28.264Z,94346.31
2023-01-23T07:19:25.034Z,94362.03
2023-01-23T07:20:22.043Z,94353.53
2023-01-23T07:21:19.034Z,94352.72
2023-01-23T07:22:19.972Z,94352.97
2023-01-23T07:23:16.990Z,94360.09
2023-01-23T07:24:13.620Z,94357.06
2023-01-23T07:25:10.577Z,94358.94
2023-01-23T07:26:09.536Z,94359.03
2023-01-23T07:27:06.157Z,94349.31
2023-01-23T07:28:02.932Z,94365.06
2023-01-23T07:28:59.875Z,94366.25
2023-01-23T07:29:56.452Z,94362.69
2023-01-23T07:30:53.146Z,94351.94
2023-01-23T07:31:49.813Z,94366.25
2023-01-23T07:32:46.442Z,94356.75
2023-01-23T07:33:43.022Z,94339.41
2023-01-23T07:34:39.621Z,94279.81
2023-01-23T07:35:38.745Z,94355.00
2023-01-23T07:36:35.271Z,94362.38
2023-01-23T07:37:31.832Z,94347.47
2023-01-23T07:38:28.401Z,94356.34
2023-01-23T07:39:25.441Z,94366.09
2023-01-23T07:40:22.347Z,94369.50
2023-01-23T07:41:19.195Z,94363.06
2023-01-23T07:42:15.820Z,94368.25
2023-01-23T07:43:12.480Z,94378.22
2023-01-23T07:44:16.790Z,94349.44
2023-01-23T07:45:13.731Z,94366.69
2023-01-23T07:46:10.439Z,94367.47
2023-01-23T07:47:07.066Z,94340.81
2023-01-23T07:48:04.832Z,94339.28
2023-01-23T07:49:01.787Z,94364.09
2023-01-23T07:49:58.419Z,94371.59
2023-01-23T07:50:56.114Z,94371.47
2023-01-23T07:51:52.798Z,94376.88
2023-01-23T07:52:49.458Z,94371.88
2023-01-23T07:53:46.056Z,94371.34
2023-01-23T07:54:42.652Z,94374.28
2023-01-23T07:55:39.295Z,94376.50
2023-01-23T07:56:36.001Z,94371.34
2023-01-23T07:57:34.100Z,94375.69
2023-01-23T07:58:30.739Z,94380.88
2023-01-23T07:59:27.316Z,94379.50
2023-01-23T08:00:25.237Z,94381.38
2023-01-23T08:01:22.742Z,94347.69
2023-01-23T08:02:19.373Z,94397.44
2023-01-23T08:03:15.963Z,94398.31
2023-01-23T08:04:12.762Z,94397.94
2023-01-23T08:05:09.488Z,94399.78
2023-01-23T08:06:06.496Z,94381.34
2023-01-23T08:07:04.548Z,94362.44
2023-01-23T08:08:12.762Z,94415.97
2023-01-23T08:09:10.283Z,94409.34
2023-01-23T08:10:08.255Z,94410.50
2023-01-23T08:11:06.380Z,94408.94
2023-01-23T08:12:03.091Z,94416.88
2023-01-23T08:12:59.635Z,94419.38
2023-01-23T08:13:56.287Z,94417.31
2023-01-23T08:14:52.888Z,94421.97
2023-01-23T08:15:49.557Z,94418.13
2023-01-23T08:16:50.011Z,94415.78
2023-01-23T08:17:46.604Z,94411.22
2023-01-23T08:18:43.202Z,94413.22
2023-01-23T08:19:40.079Z,94418.09
2023-01-23T08:20:36.672Z,94415.88
2023-01-23T08:21:33.226Z,94415.75
2023-01-23T08:22:29.824Z,94394.59
2023-01-23T08:23:31.012Z,94416.13
2023-01-23T08:24:27.637Z,94428.28
2023-01-23T08:25:24.386Z,94422.75
2023-01-23T08:26:21.076Z,94409.78
2023-01-23T08:27:17.692Z,94418.53
2023-01-23T08:28:14.371Z,94413.63
2023-01-23T08:29:11.918Z,94421.34
2023-01-23T08:30:10.722Z,94424.00
2023-01-23T08:31:12.428Z,94426.28
2023-01-23T08:32:09.658Z,94406.09
2023-01-23T08:33:06.491Z,94420.13
2023-01-23T08:34:03.226Z,94417.59
2023-01-23T08:35:00.000Z,94421.31
2023-01-23T08:35:58.754Z,94424.91
2023-01-23T08:36:55.326Z,94422.94
2023-01-23T08:37:51.955Z,94412.16
2023-01-23T08:38:48.870Z,94393.03
2023-01-23T08:39:45.425Z,94417.16
2023-01-23T08:40:42.121Z,94416.81
2023-01-23T08:41:38.822Z,94415.50
2023-01-23T08:42:35.556Z,94419.00
2023-01-23T08:43:33.318Z,94428.41
2023-01-23T08:44:31.322Z,94425.84
2023-01-23T08:45:28.121Z,94435.28
2023-01-23T08:46:24.840Z,94438.06
2023-01-23T08:47:21.875Z,94439.53
2023-01-23T08:48:19.673Z,94434.84
2023-01-23T08:49:19.553Z,94419.31
2023-01-23T08:50:16.621Z,94439.03
2023-01-23T08:51:14.395Z,94436.22
2023-01-23T08:52:11.014Z,94440.91
2023-01-23T08:53:08.112Z,94438.91
2023-01-23T08:54:04.965Z,94442.19
2023-01-23T08:55:01.602Z,94429.47
2023-01-23T08:56:02.212Z,94430.78
2023-01-23T08:56:58.900Z,94432.72
2023-01-23T08:57:55.504Z,94435.91
2023-01-23T08:58:52.688Z,94431.22
2023-01-23T08:59:49.315Z,94420.34
2023-01-23T09:00:47.610Z,94423.81
2023-01-23T09:01:44.196Z,94429.53
2023-01-23T09:02:40.773Z,94423.28
2023-01-23T09:03:37.305Z,94429.81
2023-01-23T09:04:33.987Z,94424.94
2023-01-23T09:05:31.478Z,94430.31
2023-01-23T09:06:28.243Z,94433.69
2023-01-23T09:07:24.818Z,94432.41
2023-01-23T09:08:21.440Z,94432.16
2023-01-23T09:09:18.313Z,94430.25
2023-01-23T09:10:14.990Z,94420.38
2023-01-23T09:11:13.026Z,94433.75
2023-01-23T09:12:09.700Z,94426.03
2023-01-23T09:13:06.276Z,94400.66
2023-01-23T09:14:02.835Z,94429.13
2023-01-23T09:14:59.752Z,94438.16
2023-01-23T09:15:56.336Z,94398.72
2023-01-23T09:16:53.079Z,94426.56
2023-01-23T09:17:50.098Z,94428.69
2023-01-23T09:18:46.705Z,94431.94
2023-01-23T09:19:43.238Z,94432.94
2023-01-23T09:20:39.903Z,94435.88
2023-01-23T09:21:36.674Z,94445.44
2023-01-23T09:22:33.282Z,94356.38
2023-01-23T09:23:29.953Z,94437.72
2023-01-23T09:24:26.543Z,94452.50
2023-01-23T09:25:23.253Z,94435.53
2023-01-23T09:26:20.111Z,94436.94
2023-01-23T09:27:16.872Z,94439.13
2023-01-23T09:28:14.060Z,94440.84
2023-01-23T09:29:10.931Z,94425.78
2023-01-23T09:30:08.483Z,94429.34
2023-01-23T09:31:07.397Z,94406.28
2023-01-23T09:32:04.320Z,94436.66
2023-01-23T09:33:00.965Z,94399.03
2023-01-23T09:33:57.809Z,94384.91
2023-01-23T09:34:54.919Z,94431.22
2023-01-23T09:35:52.281Z,94426.53
2023-01-23T09:36:48.879Z,94431.44
2023-01-23T09:38:00.362Z,94420.00
2023-01-23T09:38:57.054Z,94430.00
2023-01-23T09:39:53.666Z,94395.69
2023-01-23T09:41:00.960Z,94428.13
2023-01-23T09:41:57.639Z,94423.47
2023-01-23T09:42:57.062Z,94422.84
2023-01-23T09:44:10.167Z,94389.84
2023-01-23T09:45:08.558Z,94425.50
2023-01-23T09:46:11.246Z,94420.19
2023-01-23T09:47:15.926Z,94420.91
2023-01-23T09:48:18.331Z,94422.34
2023-01-23T09:49:41.253Z,94417.09
2023-01-23T09:50:43.894Z,94430.03
2023-01-23T09:51:52.937Z,94432.25
2023-01-23T09:52:55.416Z,94413.47
2023-01-23T09:53:54.711Z,94413.28
2023-01-23T09:55:04.198Z,94419.13
2023-01-23T09:56:10.575Z,94428.78
2023-01-23T09:57:19.572Z,94416.47
2023-01-23T09:58:27.107Z,94422.00
2023-01-23T09:59:35.391Z,94417.19
2023-01-23T10:00:33.960Z,94407.34
2023-01-23T10:01:31.433Z,94419.75
2023-01-23T10:02:28.425Z,94408.63
2023-01-23T10:03:29.833Z,94421.97
2023-01-23T10:04:26.433Z,94404.41
2023-01-23T10:05:43.654Z,94421.22
2023-01-23T10:07:14.482Z,94416.81
2023-01-23T10:08:32.859Z,94415.75
2023-01-23T10:09:53.562Z,94408.88
2023-01-23T10:11:25.281Z,94410.94
2023-01-23T10:12:40.137Z,94401.81
2023-01-23T10:13:54.050Z,94408.41
2023-01-23T10:14:56.142Z,94403.13
2023-01-23T10:16:05.802Z,94402.94
2023-01-23T10:17:26.551Z,94406.38
2023-01-23T10:18:33.383Z,94413.69
2023-01-23T10:19:35.729Z,94418.44
2023-01-23T10:20:41.128Z,94411.44
2023-01-23T10:21:43.668Z,94421.38
2023-01-23T10:22:43.228Z,94417.34
2023-01-23T10:23:51.935Z,94396.03
2023-01-23T10:24:55.484Z,94416.94
2023-01-23T10:25:53.261Z,94422.78
2023-01-23T10:26:50.205Z,94415.50
2023-01-23T10:27:48.493Z,94422.91
2023-01-23T10:28:46.831Z,94388.03
2023-01-23T10:29:48.251Z,94416.63
2023-01-23T10:30:49.834Z,94419.34
2023-01-23T10:31:52.189Z,94421.13
2023-01-23T10:33:14.670Z,94415.44
2023-01-23T10:34:15.440Z,94413.94
2023-01-23T10:35:18.290Z,94412.38
2023-01-23T10:36:41.763Z,94404.00
2023-01-23T10:37:59.909Z,94403.34
2023-01-23T10:39:04.428Z,94405.06
2023-01-23T10:40:07.839Z,94406.22
2023-01-23T10:41:14.965Z,94404.28
2023-01-23T10:42:13.611Z,94407.19
2023-01-23T10:43:21.175Z,94404.84
2023-01-23T10:44:19.823Z,94410.63
2023-01-23T10:45:21.537Z,94402.78
2023-01-23T10:46:21.826Z,94408.94
2023-01-23T10:47:29.873Z,94415.00
2023-01-23T10:48:32.296Z,94413.16
2023-01-23T10:49:33.107Z,94415.28
2023-01-23T10:50:39.714Z,94416.94
2023-01-23T10:51:39.175Z,94414.66
2023-01-23T10:52:46.479Z,94414.09
2023-01-23T10:53:43.154Z,94411.31
2023-01-23T10:54:47.020Z,94417.16
2023-01-23T10:55:45.677Z,94410.69
2023-01-23T10:57:02.919Z,94400.50
2023-01-23T10:58:03.819Z,94411.59
2023-01-23T10:59:02.086Z,94411.47
2023-01-23T11:00:27.581Z,94407.38
2023-01-23T11:01:30.516Z,94420.34
2023-01-23T11:02:33.211Z,94411.09
2023-01-23T11:03:38.594Z,94413.59
2023-01-23T11:04:37.016Z,94413.81
2023-01-23T11:05:50.638Z,94416.59
2023-01-23T11:07:25.196Z,94408.44
2023-01-23T11:08:22.732Z,94403.75
2023-01-23T11:09:20.449Z,94417.16
2023-01-23T11:10:21.830Z,94407.88
2023-01-23T11:11:26.898Z,94412.00
2023-01-23T11:12:32.351Z,94379.13
2023-01-23T11:13:30.882Z,94419.41
2023-01-23T11:14:27.962Z,94411.59
2023-01-23T11:15:29.680Z,94408.94
2023-01-23T11:16:26.379Z,94407.59
2023-01-23T11:17:25.451Z,94405.53
2023-01-23T11:18:38.879Z,94407.53
2023-01-23T11:19:37.093Z,94403.31
2023-01-23T11:20:52.523Z,94376.59
2023-01-23T11:21:56.158Z,94402.31
2023-01-23T11:23:13.636Z,94404.13
2023-01-23T11:24:38.336Z,94406.94
2023-01-23T11:25:36.082Z,94406.59
2023-01-23T11:26:35.508Z,94410.69
2023-01-23T11:27:32.159Z,94379.28
2023-01-23T11:28:35.394Z,94400.63
2023-01-23T11:30:10.191Z,94412.41
2023-01-23T11:31:15.919Z,94412.81
2023-01-23T11:32:13.810Z,94407.88
2023-01-23T11:33:32.053Z,94411.81