createdAt,value
2022-10-16T00:01:46.891Z,10.13
2022-10-16T00:04:15.758Z,8.52
2022-10-16T00:06:44.463Z,9.10
2022-10-16T00:09:13.685Z,9.80
2022-10-16T00:11:43.246Z,9.95
2022-10-16T00:14:15.378Z,9.53
2022-10-16T00:16:44.049Z,9.35
2022-10-16T00:19:14.334Z,8.88
2022-10-16T00:21:43.379Z,9.90
2022-10-16T00:24:12.629Z,11.73
2022-10-16T00:26:41.973Z,10.40
2022-10-16T00:29:12.289Z,11.37
2022-10-16T00:31:40.998Z,11.32
2022-10-16T00:34:09.756Z,11.95
2022-10-16T00:36:38.756Z,13.23
2022-10-16T00:39:08.791Z,13.60
2022-10-16T00:41:37.536Z,13.82
2022-10-16T00:44:48.086Z,14.50
2022-10-16T00:47:21.729Z,14.45
2022-10-16T00:49:51.861Z,15.55
2022-10-16T00:52:20.704Z,17.60
2022-10-16T00:54:49.552Z,15.60
2022-10-16T00:57:18.385Z,16.70
2022-10-16T00:59:49.347Z,15.27
2022-10-16T01:02:18.812Z,16.00
2022-10-16T01:04:48.984Z,15.93
2022-10-16T01:07:26.953Z,14.90
2022-10-16T01:10:03.299Z,14.57
2022-10-16T01:12:39.138Z,14.32
2022-10-16T01:15:15.581Z,15.25
2022-10-16T01:17:48.710Z,16.15
2022-10-16T01:20:24.836Z,16.75
2022-10-16T01:23:08.853Z,14.90
2022-10-16T01:26:09.749Z,16.15
2022-10-16T01:28:43.448Z,16.85
2022-10-16T01:31:13.891Z,16.00
2022-10-16T01:36:15.761Z,16.58
2022-10-16T01:38:47.245Z,17.05
2022-10-16T01:41:20.912Z,15.95
2022-10-16T01:43:53.376Z,16.45
2022-10-16T01:46:23.484Z,17.00
2022-10-16T01:48:53.930Z,17.40
2022-10-16T01:51:23.149Z,17.63
2022-10-16T01:53:56.988Z,17.48
2022-10-16T01:56:26.888Z,17.02
2022-10-16T01:58:59.085Z,17.60
2022-10-16T02:01:29.561Z,17.42
2022-10-16T02:06:27.283Z,16.92
2022-10-16T02:08:56.335Z,18.50
2022-10-16T02:11:25.074Z,18.17
2022-10-16T02:13:58.136Z,17.98
2022-10-16T02:16:35.834Z,18.02
2022-10-16T02:19:05.085Z,19.15
2022-10-16T02:21:39.960Z,18.05
2022-10-16T02:24:11.570Z,20.10
2022-10-16T02:26:46.255Z,20.25
2022-10-16T02:29:19.272Z,20.10
2022-10-16T02:31:50.423Z,19.08
2022-10-16T02:34:20.838Z,17.83
2022-10-16T02:39:18.653Z,18.33
2022-10-16T02:41:47.438Z,20.02
2022-10-16T02:44:17.649Z,18.83
2022-10-16T02:46:46.145Z,19.85
2022-10-16T02:49:14.924Z,19.13
2022-10-16T02:51:43.696Z,19.30
2022-10-16T02:54:12.463Z,21.00
2022-10-16T02:56:41.545Z,20.88
2022-10-16T02:59:11.236Z,19.02
2022-10-16T03:01:41.000Z,21.10
2022-10-16T03:04:09.663Z,22.10
2022-10-16T03:06:39.315Z,20.30
2022-10-16T03:09:08.082Z,20.05
2022-10-16T03:11:36.772Z,18.55
2022-10-16T03:14:05.508Z,20.95
2022-10-16T03:16:33.916Z,21.70
2022-10-16T03:19:04.074Z,20.25
2022-10-16T03:21:33.236Z,19.55
2022-10-16T03:24:01.955Z,21.60
2022-10-16T03:26:30.796Z,20.95
2022-10-16T03:28:59.593Z,20.60
2022-10-16T03:31:28.066Z,19.25
2022-10-16T03:33:56.892Z,19.25
2022-10-16T03:36:27.300Z,19.85
2022-10-16T03:41:24.592Z,18.55
2022-10-16T03:43:52.948Z,18.55
2022-10-16T03:46:21.663Z,17.92
2022-10-16T03:48:50.417Z,17.20
2022-10-16T03:51:19.199Z,19.42
2022-10-16T03:53:49.317Z,19.45
2022-10-16T03:56:18.412Z,20.42
2022-10-16T03:58:46.797Z,17.88
2022-10-16T04:01:15.633Z,18.85
2022-10-16T04:03:44.671Z,19.30
2022-10-16T04:06:13.460Z,18.80
2022-10-16T04:08:44.854Z,19.08
2022-10-16T04:11:15.270Z,19.05
2022-10-16T04:13:43.801Z,18.42
2022-10-16T04:16:12.574Z,19.25
2022-10-16T04:18:41.454Z,19.45
2022-10-16T04:21:10.339Z,18.85
2022-10-16T04:23:41.598Z,19.52
2022-10-16T04:26:11.447Z,19.52
2022-10-16T04:28:42.446Z,20.08
2022-10-16T04:31:11.360Z,19.33
2022-10-16T04:33:40.010Z,18.45
2022-10-16T04:36:08.836Z,18.42
2022-10-16T04:38:38.553Z,19.27
2022-10-16T04:41:07.462Z,19.80
2022-10-16T04:43:35.934Z,19.15
2022-10-16T04:46:06.804Z,18.17
2022-10-16T04:48:35.509Z,19.60
2022-10-16T04:51:04.329Z,19.85
2022-10-16T04:53:32.997Z,17.60
2022-10-16T04:56:01.719Z,17.15
2022-10-16T04:58:30.357Z,20.38
2022-10-16T05:00:59.109Z,19.77
2022-10-16T05:06:02.907Z,18.38
2022-10-16T05:08:31.785Z,19.75
2022-10-16T05:11:01.277Z,19.70
2022-10-16T05:13:29.810Z,16.85
2022-10-16T05:15:58.587Z,18.23
2022-10-16T05:18:28.859Z,19.67
2022-10-16T05:20:57.620Z,21.23
2022-10-16T05:23:26.368Z,21.38
2022-10-16T05:25:56.690Z,19.95
2022-10-16T05:28:25.478Z,20.27
2022-10-16T05:30:54.398Z,19.65
2022-10-16T05:33:23.756Z,18.73
2022-10-16T05:35:54.318Z,17.85
2022-10-16T05:38:23.245Z,20.15
2022-10-16T05:40:54.720Z,20.40
2022-10-16T05:43:23.642Z,20.55
2022-10-16T05:45:58.954Z,21.40
2022-10-16T05:48:28.322Z,19.20
2022-10-16T05:51:01.903Z,20.77
2022-10-16T05:53:30.790Z,20.77
2022-10-16T05:56:00.824Z,18.90
2022-10-16T05:58:31.900Z,21.10
2022-10-16T06:01:04.437Z,20.23
2022-10-16T06:03:33.267Z,20.60
2022-10-16T06:06:12.252Z,18.45
2022-10-16T06:08:41.577Z,19.20
2022-10-16T06:11:12.028Z,19.10
2022-10-16T06:13:42.863Z,19.38
2022-10-16T06:16:12.350Z,16.65
2022-10-16T06:18:41.460Z,17.77
2022-10-16T06:21:13.443Z,17.33
2022-10-16T06:23:42.274Z,16.88
2022-10-16T06:26:12.326Z,15.80
2022-10-16T06:28:41.174Z,14.65
2022-10-16T06:31:11.399Z,15.35
2022-10-16T06:33:40.388Z,17.08
2022-10-16T06:36:12.025Z,12.82
2022-10-16T06:38:41.094Z,13.35
2022-10-16T06:41:11.484Z,16.25
2022-10-16T06:43:39.844Z,15.85
2022-10-16T06:46:10.143Z,14.43
2022-10-16T06:51:09.338Z,15.55
2022-10-16T06:54:01.215Z,13.57
2022-10-16T06:56:31.127Z,13.23
2022-10-16T07:01:28.666Z,16.35
2022-10-16T07:03:57.893Z,15.82
2022-10-16T07:06:27.700Z,17.67
2022-10-16T07:08:57.909Z,16.02
2022-10-16T07:11:26.826Z,16.85
2022-10-16T07:13:56.609Z,17.63
2022-10-16T07:16:26.948Z,16.10
2022-10-16T07:18:59.817Z,17.15
2022-10-16T07:21:30.775Z,15.90
2022-10-16T07:26:32.693Z,13.05
2022-10-16T07:29:01.963Z,17.13
2022-10-16T07:31:30.990Z,14.50
2022-10-16T07:34:00.802Z,15.88
2022-10-16T07:36:29.935Z,14.87
2022-10-16T07:39:00.170Z,15.25
2022-10-16T07:41:31.255Z,14.98
2022-10-16T07:44:01.684Z,12.98
2022-10-16T07:46:31.080Z,12.32
2022-10-16T07:48:59.922Z,12.50
2022-10-16T07:51:28.869Z,12.15
2022-10-16T07:53:57.617Z,11.75
2022-10-16T07:56:26.545Z,9.30
2022-10-16T07:58:57.616Z,11.40
2022-10-16T08:01:26.414Z,12.20
2022-10-16T08:03:55.612Z,12.65
2022-10-16T08:06:28.996Z,9.43
2022-10-16T08:08:58.319Z,12.38
2022-10-16T08:11:27.303Z,12.18
2022-10-16T08:13:57.263Z,9.85
2022-10-16T08:16:27.173Z,10.82
2022-10-16T08:18:56.060Z,10.18
2022-10-16T08:21:25.301Z,11.65
2022-10-16T08:23:57.253Z,12.02
2022-10-16T08:26:28.598Z,11.93
2022-10-16T08:28:58.599Z,11.50
2022-10-16T08:31:28.404Z,11.85
2022-10-16T08:33:58.404Z,11.15
2022-10-16T08:36:29.065Z,11.02
2022-10-16T08:38:57.956Z,12.38
2022-10-16T08:41:56.488Z,11.68
2022-10-16T08:44:37.276Z,11.75
2022-10-16T08:47:16.384Z,13.18
2022-10-16T08:50:00.425Z,9.52
2022-10-16T08:52:32.352Z,11.63
2022-10-16T08:55:01.366Z,11.50
2022-10-16T08:57:30.946Z,11.93
2022-10-16T09:00:04.258Z,11.23
2022-10-16T09:02:35.057Z,10.95
2022-10-16T09:05:21.191Z,10.48
2022-10-16T09:07:55.848Z,10.27
2022-10-16T09:10:33.223Z,9.90
2022-10-16T09:13:06.645Z,8.13
2022-10-16T09:15:40.072Z,10.90
2022-10-16T09:18:14.088Z,11.07
2022-10-16T09:20:50.731Z,9.98
2022-10-16T09:23:21.941Z,10.77
2022-10-16T09:25:51.628Z,9.93
2022-10-16T09:28:21.045Z,10.98
2022-10-16T09:30:51.719Z,9.20
2022-10-16T09:33:24.731Z,10.13
2022-10-16T09:35:55.206Z,10.40
2022-10-16T09:38:29.076Z,9.90
2022-10-16T09:41:03.054Z,8.63
2022-10-16T09:43:36.828Z,10.70
2022-10-16T09:46:11.562Z,8.82
2022-10-16T09:48:42.452Z,10.00
2022-10-16T09:51:26.055Z,10.77
2022-10-16T09:53:58.818Z,11.30
2022-10-16T09:56:29.572Z,9.25
2022-10-16T09:58:59.318Z,8.50
2022-10-16T10:01:38.959Z,9.82
2022-10-16T10:04:08.311Z,10.40
2022-10-16T10:06:39.131Z,8.32
2022-10-16T10:09:16.784Z,10.52
2022-10-16T10:11:49.635Z,10.82
2022-10-16T10:14:27.516Z,10.23
2022-10-16T10:17:12.676Z,10.85
2022-10-16T10:19:43.665Z,9.73
2022-10-16T10:22:25.756Z,11.05
2022-10-16T10:25:18.206Z,9.35
2022-10-16T10:27:58.610Z,9.25
2022-10-16T10:30:32.115Z,8.30
2022-10-16T10:33:14.319Z,8.65
2022-10-16T10:35:47.822Z,11.75
2022-10-16T10:38:27.327Z,9.05
2022-10-16T10:41:01.353Z,10.77
2022-10-16T10:43:42.415Z,10.65
2022-10-16T10:46:13.954Z,11.10
2022-10-16T10:48:57.289Z,10.93
2022-10-16T10:51:31.506Z,7.05
2022-10-16T10:54:09.597Z,10.10
2022-10-16T10:56:45.836Z,12.10
2022-10-16T10:59:27.495Z,10.40
2022-10-16T11:01:58.941Z,10.73
2022-10-16T11:04:53.152Z,11.32
2022-10-16T11:07:26.408Z,9.85
2022-10-16T11:09:58.586Z,11.38
2022-10-16T11:12:30.320Z,9.80
2022-10-16T11:15:04.249Z,10.65
2022-10-16T11:17:36.292Z,11.68
2022-10-16T11:20:15.697Z,12.02
2022-10-16T11:22:48.245Z,10.25
2022-10-16T11:25:21.102Z,11.43
2022-10-16T11:27:53.467Z,9.52
2022-10-16T11:30:24.246Z,10.02
2022-10-16T11:33:07.116Z,9.75
2022-10-16T11:35:43.121Z,9.00
2022-10-16T11:38:16.838Z,8.05
2022-10-16T11:40:46.922Z,9.38
2022-10-16T11:45:48.619Z,9.35
2022-10-16T11:48:24.222Z,7.85
2022-10-16T11:50:56.217Z,9.68
2022-10-16T11:53:42.434Z,8.43
2022-10-16T11:56:14.863Z,9.75
2022-10-16T11:58:50.822Z,9.57
2022-10-16T12:04:02.682Z,10.48
2022-10-16T12:06:38.539Z,10.15
2022-10-16T12:09:07.901Z,8.80
2022-10-16T12:11:39.339Z,9.30
2022-10-16T12:14:23.798Z,9.35
2022-10-16T12:16:57.348Z,8.02
2022-10-16T12:19:29.183Z,10.20
2022-10-16T12:22:01.443Z,8.20
2022-10-16T12:24:35.866Z,8.70
2022-10-16T12:27:05.466Z,8.38
2022-10-16T12:29:37.544Z,8.40
2022-10-16T12:32:10.855Z,8.80
2022-10-16T12:34:41.872Z,9.68
2022-10-16T12:37:17.630Z,9.90
2022-10-16T12:39:46.481Z,9.98
2022-10-16T12:42:36.027Z,10.18
2022-10-16T12:45:24.988Z,9.80
2022-10-16T12:47:55.650Z,8.73
2022-10-16T12:50:27.924Z,10.10
2022-10-16T12:52:57.695Z,7.03
2022-10-16T12:55:26.750Z,8.98
2022-10-16T12:58:11.969Z,10.02
2022-10-16T13:00:46.893Z,9.32
2022-10-16T13:03:56.867Z,9.45
2022-10-16T13:06:35.625Z,10.02
2022-10-16T13:09:22.354Z,10.05
2022-10-16T13:12:15.527Z,8.43
2022-10-16T13:15:04.657Z,9.75
2022-10-16T13:17:39.631Z,9.40
2022-10-16T13:20:16.683Z,10.02
2022-10-16T13:22:55.280Z,9.60
2022-10-16T13:25:37.049Z,9.38
2022-10-16T13:28:08.017Z,9.02
2022-10-16T13:30:39.570Z,8.90
2022-10-16T13:33:17.696Z,9.18
2022-10-16T13:35:52.030Z,9.35
2022-10-16T13:38:22.208Z,9.48
2022-10-16T13:40:54.458Z,8.00
2022-10-16T13:43:26.144Z,9.63
2022-10-16T13:45:56.447Z,8.90
2022-10-16T13:51:05.047Z,7.60
2022-10-16T13:53:35.191Z,7.72
2022-10-16T13:56:07.297Z,11.43
2022-10-16T13:58:35.813Z,9.90
2022-10-16T14:01:07.056Z,8.23
2022-10-16T14:03:37.803Z,10.60
2022-10-16T14:06:10.978Z,9.68
2022-10-16T14:08:45.199Z,9.65
2022-10-16T14:11:15.491Z,9.55
2022-10-16T14:13:47.095Z,9.35
2022-10-16T14:16:20.271Z,8.60
2022-10-16T14:21:23.091Z,10.23
2022-10-16T14:23:51.839Z,10.30
2022-10-16T14:26:23.572Z,9.18
2022-10-16T14:29:05.184Z,12.18
2022-10-16T14:31:37.419Z,9.70
2022-10-16T14:34:06.798Z,9.98
2022-10-16T14:36:36.120Z,9.90
2022-10-16T14:39:07.083Z,9.18
2022-10-16T14:41:45.511Z,9.20
2022-10-16T14:44:14.659Z,11.02
2022-10-16T14:46:44.231Z,10.75
2022-10-16T14:49:19.295Z,9.97
2022-10-16T14:51:48.526Z,9.35
2022-10-16T14:54:19.431Z,10.55
2022-10-16T14:56:51.498Z,10.90
2022-10-16T14:59:30.440Z,10.65
2022-10-16T15:01:59.034Z,9.98
2022-10-16T15:04:27.809Z,10.48
2022-10-16T15:06:56.580Z,10.32
2022-10-16T15:09:25.489Z,10.93
2022-10-16T15:11:55.714Z,9.82
2022-10-16T15:16:53.472Z,10.23
2022-10-16T15:19:22.366Z,10.60
2022-10-16T15:21:51.973Z,10.35
2022-10-16T15:24:21.612Z,10.45
2022-10-16T15:26:53.306Z,11.10
2022-10-16T15:29:23.571Z,10.50
2022-10-16T15:31:54.593Z,12.80
2022-10-16T15:34:23.355Z,11.30
2022-10-16T15:36:54.534Z,11.38
2022-10-16T15:39:23.701Z,11.88
2022-10-16T15:41:54.418Z,11.75
2022-10-16T15:44:27.318Z,12.07
2022-10-16T15:46:57.081Z,11.82
2022-10-16T15:49:25.937Z,11.77
2022-10-16T15:51:56.051Z,12.13
2022-10-16T15:54:24.938Z,12.13
2022-10-16T15:56:53.736Z,12.90
2022-10-16T15:59:24.840Z,11.10
2022-10-16T16:01:53.474Z,13.32
2022-10-16T16:04:42.732Z,12.73
2022-10-16T16:07:12.108Z,12.00
2022-10-16T16:09:40.992Z,12.18
2022-10-16T16:12:09.736Z,11.68
2022-10-16T16:14:40.001Z,11.27
2022-10-16T16:19:38.576Z,12.13
2022-10-16T16:24:39.830Z,12.90
2022-10-16T16:27:08.950Z,13.05
2022-10-16T16:29:38.247Z,13.32
2022-10-16T16:32:08.623Z,12.52
2022-10-16T16:34:37.101Z,12.65
2022-10-16T16:37:05.829Z,12.50
2022-10-16T16:39:34.852Z,13.57
2022-10-16T16:42:05.160Z,11.77
2022-10-16T16:47:02.524Z,12.95
2022-10-16T16:49:32.704Z,13.18
2022-10-16T16:54:30.346Z,13.27
2022-10-16T16:56:59.206Z,12.52
2022-10-16T16:59:28.162Z,13.90
2022-10-16T17:01:57.259Z,13.27
2022-10-16T17:04:26.170Z,12.57
2022-10-16T17:06:56.607Z,14.75
2022-10-16T17:09:26.071Z,13.40
2022-10-16T17:11:54.962Z,13.73
2022-10-16T17:14:23.882Z,13.43
2022-10-16T17:16:54.282Z,15.10
2022-10-16T17:19:22.960Z,14.70
2022-10-16T17:21:52.519Z,14.52
2022-10-16T17:24:22.705Z,14.50
2022-10-16T17:26:51.466Z,15.95
2022-10-16T17:29:20.474Z,14.20
2022-10-16T17:31:50.607Z,15.95
2022-10-16T17:34:19.715Z,16.60
2022-10-16T17:36:48.558Z,15.63
2022-10-16T17:39:19.337Z,19.27
2022-10-16T17:41:50.315Z,18.70
2022-10-16T17:44:22.590Z,17.75
2022-10-16T17:46:52.759Z,18.38
2022-10-16T17:49:22.201Z,18.38
2022-10-16T17:51:52.575Z,18.27
2022-10-16T17:56:51.521Z,18.65
2022-10-16T17:59:23.310Z,17.35
2022-10-16T18:01:52.283Z,17.98
2022-10-16T18:04:21.292Z,17.38
2022-10-16T18:06:50.353Z,17.92
2022-10-16T18:09:21.050Z,18.08
2022-10-16T18:11:59.623Z,18.23
2022-10-16T18:14:29.411Z,17.23
2022-10-16T18:16:58.401Z,17.35
2022-10-16T18:19:27.501Z,15.05
2022-10-16T18:21:56.775Z,18.77
2022-10-16T18:24:26.145Z,17.55
2022-10-16T18:26:57.706Z,15.05
2022-10-16T18:29:27.997Z,17.30
2022-10-16T18:31:56.515Z,19.63
2022-10-16T18:34:27.030Z,17.40
2022-10-16T18:36:57.668Z,17.85
2022-10-16T18:39:26.669Z,18.42
2022-10-16T18:42:00.093Z,18.08
2022-10-16T18:44:31.354Z,19.02
2022-10-16T18:47:00.205Z,19.02
2022-10-16T18:49:29.715Z,17.48
2022-10-16T18:51:58.774Z,18.85
2022-10-16T18:54:27.556Z,19.67
2022-10-16T18:56:58.437Z,17.17
2022-10-16T18:59:27.666Z,19.35
2022-10-16T19:01:58.069Z,18.25
2022-10-16T19:04:28.539Z,18.63
2022-10-16T19:09:26.441Z,19.77
2022-10-16T19:11:55.141Z,18.92
2022-10-16T19:14:25.861Z,19.75
2022-10-16T19:16:54.286Z,20.05
2022-10-16T19:19:24.010Z,19.75
2022-10-16T19:21:58.161Z,19.60
2022-10-16T19:24:27.485Z,21.05
2022-10-16T19:26:58.038Z,20.33
2022-10-16T19:29:28.336Z,21.25
2022-10-16T19:31:56.868Z,19.63
2022-10-16T19:34:27.194Z,19.45
2022-10-16T19:36:56.012Z,21.42
2022-10-16T19:39:25.389Z,21.40
2022-10-16T19:41:54.120Z,19.67
2022-10-16T19:44:22.846Z,21.38
2022-10-16T19:46:52.608Z,20.00
2022-10-16T19:49:22.197Z,20.13
2022-10-16T19:51:51.985Z,19.50
2022-10-16T19:54:20.854Z,20.88
2022-10-16T19:56:51.091Z,20.42
2022-10-16T19:59:20.439Z,18.15
2022-10-16T20:01:49.233Z,18.73
2022-10-16T20:04:19.404Z,20.77
2022-10-16T20:06:48.136Z,18.45
2022-10-16T20:09:17.014Z,20.25
2022-10-16T20:11:45.696Z,20.55
2022-10-16T20:14:14.559Z,20.25
2022-10-16T20:16:43.273Z,20.40
2022-10-16T20:19:12.455Z,22.58
2022-10-16T20:21:42.673Z,22.27
2022-10-16T20:24:11.581Z,20.15
2022-10-16T20:26:40.545Z,20.45
2022-10-16T20:29:10.685Z,21.73
2022-10-16T20:31:39.860Z,21.27
2022-10-16T20:34:09.898Z,21.88
2022-10-16T20:36:42.874Z,19.95
2022-10-16T20:39:14.899Z,20.20
2022-10-16T20:41:43.696Z,22.05
2022-10-16T20:44:12.535Z,20.10
2022-10-16T20:46:41.784Z,21.88
2022-10-16T20:49:11.621Z,19.33
2022-10-16T20:51:56.622Z,21.42
2022-10-16T20:54:26.709Z,20.88
2022-10-16T20:56:55.464Z,21.42
2022-10-16T20:59:24.240Z,22.35
2022-10-16T21:01:53.975Z,20.48
2022-10-16T21:04:22.725Z,21.08
2022-10-16T21:06:51.485Z,19.20
2022-10-16T21:09:20.307Z,19.25
2022-10-16T21:11:50.607Z,19.20
2022-10-16T21:14:19.552Z,19.23
2022-10-16T21:16:47.999Z,19.30
2022-10-16T21:19:16.789Z,19.42
2022-10-16T21:21:45.505Z,20.20
2022-10-16T21:24:16.626Z,20.38
2022-10-16T21:26:46.374Z,20.08
2022-10-16T21:29:16.772Z,20.58
2022-10-16T21:31:45.367Z,20.08
2022-10-16T21:34:14.084Z,19.95
2022-10-16T21:36:44.278Z,20.58
2022-10-16T21:39:14.425Z,21.00
2022-10-16T21:41:46.075Z,20.30
2022-10-16T21:44:17.114Z,20.52
2022-10-16T21:46:46.314Z,20.35
2022-10-16T21:49:17.220Z,20.93
2022-10-16T21:51:47.533Z,22.13
2022-10-16T21:54:17.955Z,20.05
2022-10-16T21:59:16.982Z,20.73
2022-10-16T22:01:45.512Z,20.20
2022-10-16T22:04:16.094Z,21.05
2022-10-16T22:06:45.196Z,19.48
2022-10-16T22:09:14.749Z,21.38
2022-10-16T22:11:44.785Z,20.57
2022-10-16T22:14:16.936Z,20.95
2022-10-16T22:16:45.876Z,22.65
2022-10-16T22:19:15.670Z,21.75
2022-10-16T22:21:46.134Z,22.05
2022-10-16T22:24:15.470Z,22.77
2022-10-16T22:26:45.591Z,22.15
2022-10-16T22:29:16.757Z,20.98
2022-10-16T22:31:45.589Z,22.50
2022-10-16T22:34:16.062Z,21.85
2022-10-16T22:39:13.255Z,21.67
2022-10-16T22:41:42.070Z,21.90
2022-10-16T22:44:13.260Z,21.50
2022-10-16T22:46:43.036Z,23.50
2022-10-16T22:49:11.783Z,22.52
2022-10-16T22:51:40.880Z,22.35
2022-10-16T22:54:09.692Z,23.20
2022-10-16T22:56:38.564Z,22.65
2022-10-16T22:59:08.055Z,23.63
2022-10-16T23:01:39.515Z,22.90
2022-10-16T23:04:10.433Z,22.55
2022-10-16T23:06:40.179Z,22.92
2022-10-16T23:09:09.070Z,22.92
2022-10-16T23:11:37.956Z,22.30
2022-10-16T23:14:06.849Z,23.73
2022-10-16T23:16:35.288Z,23.63
2022-10-16T23:19:04.012Z,23.23
2022-10-16T23:21:34.192Z,23.77
2022-10-16T23:24:02.942Z,24.38
2022-10-16T23:26:31.621Z,24.48
2022-10-16T23:29:00.741Z,25.25
2022-10-16T23:31:30.503Z,22.63
2022-10-16T23:33:59.791Z,24.38
2022-10-16T23:36:28.770Z,25.13
2022-10-16T23:38:59.109Z,23.17
2022-10-16T23:41:28.021Z,22.67
2022-10-16T23:43:56.509Z,25.35
2022-10-16T23:48:59.327Z,23.23
2022-10-16T23:51:28.083Z,24.23
2022-10-16T23:54:00.719Z,24.40
2022-10-16T23:56:29.658Z,25.05
2022-10-16T23:58:58.414Z,25.52
