createdAt,value
2022-08-25T00:00:18.900Z,100.00
2022-08-25T00:02:54.914Z,100.00
2022-08-25T00:05:26.253Z,100.00
2022-08-25T00:07:55.730Z,100.00
2022-08-25T00:10:24.789Z,100.00
2022-08-25T00:12:52.516Z,100.00
2022-08-25T00:15:21.714Z,100.00
2022-08-25T00:17:49.609Z,100.00
2022-08-25T00:20:17.439Z,100.00
2022-08-25T00:22:45.296Z,100.00
2022-08-25T00:25:13.106Z,100.00
2022-08-25T00:27:43.648Z,100.00
2022-08-25T00:30:16.530Z,100.00
2022-08-25T00:32:44.481Z,100.00
2022-08-25T00:35:23.098Z,100.00
2022-08-25T00:37:50.766Z,100.00
2022-08-25T00:40:18.476Z,100.00
2022-08-25T00:42:47.518Z,100.00
2022-08-25T00:45:16.938Z,100.00
2022-08-25T00:47:44.581Z,100.00
2022-08-25T00:50:13.695Z,100.00
2022-08-25T00:52:44.778Z,100.00
2022-08-25T00:55:16.726Z,100.00
2022-08-25T00:57:51.313Z,100.00
2022-08-25T01:00:24.670Z,100.00
2022-08-25T01:02:52.789Z,100.00
2022-08-25T01:05:21.370Z,100.00
2022-08-25T01:07:50.357Z,100.00
2022-08-25T01:10:21.008Z,100.00
2022-08-25T01:12:50.957Z,100.00
2022-08-25T01:15:18.736Z,100.00
2022-08-25T01:17:49.595Z,100.00
2022-08-25T01:20:19.570Z,100.00
2022-08-25T01:22:55.331Z,100.00
2022-08-25T01:25:31.271Z,100.00
2022-08-25T01:27:59.369Z,100.00
2022-08-25T01:30:27.469Z,100.00
2022-08-25T01:32:55.254Z,100.00
2022-08-25T01:35:23.872Z,100.00
2022-08-25T01:37:52.887Z,100.00
2022-08-25T01:40:20.684Z,100.00
2022-08-25T01:42:58.689Z,100.00
2022-08-25T01:45:26.631Z,100.00
2022-08-25T01:47:56.808Z,100.00
2022-08-25T01:50:24.579Z,100.00
2022-08-25T01:52:59.606Z,100.00
2022-08-25T01:55:27.810Z,100.00
2022-08-25T01:57:56.406Z,100.00
2022-08-25T02:00:25.156Z,100.00
2022-08-25T02:02:54.291Z,100.00
2022-08-25T02:05:23.939Z,100.00
2022-08-25T02:07:53.616Z,100.00
2022-08-25T02:10:21.333Z,100.00
2022-08-25T02:12:52.018Z,100.00
2022-08-25T02:15:22.508Z,100.00
2022-08-25T02:17:50.151Z,100.00
2022-08-25T02:20:18.126Z,100.00
2022-08-25T02:22:56.559Z,100.00
2022-08-25T02:25:26.665Z,100.00
2022-08-25T02:27:54.476Z,100.00
2022-08-25T02:30:22.309Z,100.00
2022-08-25T02:32:49.948Z,100.00
2022-08-25T02:35:18.537Z,100.00
2022-08-25T02:37:46.176Z,100.00
2022-08-25T02:40:14.252Z,100.00
2022-08-25T02:42:43.442Z,100.00
2022-08-25T02:45:11.587Z,100.00
2022-08-25T02:47:39.385Z,100.00
2022-08-25T02:50:08.275Z,100.00
2022-08-25T02:52:36.714Z,100.00
2022-08-25T02:55:05.778Z,100.00
2022-08-25T02:57:33.659Z,100.00
2022-08-25T03:00:03.021Z,100.00
2022-08-25T03:02:30.785Z,100.00
2022-08-25T03:04:58.472Z,100.00
2022-08-25T03:07:26.358Z,100.00
2022-08-25T03:09:55.506Z,100.00
2022-08-25T03:12:23.390Z,100.00
2022-08-25T03:14:51.023Z,100.00
2022-08-25T03:17:20.012Z,100.00
2022-08-25T03:19:47.654Z,100.00
2022-08-25T03:22:15.299Z,100.00
2022-08-25T03:24:42.942Z,100.00
2022-08-25T03:27:11.219Z,100.00
2022-08-25T03:29:39.464Z,100.00
2022-08-25T03:32:07.687Z,100.00
2022-08-25T03:34:36.766Z,100.00
2022-08-25T03:37:05.610Z,100.00
2022-08-25T03:39:33.295Z,100.00
2022-08-25T03:42:00.959Z,100.00
2022-08-25T03:44:28.582Z,100.00
2022-08-25T03:46:56.238Z,100.00
2022-08-25T03:49:25.213Z,100.00
2022-08-25T03:51:55.730Z,100.00
2022-08-25T03:54:26.273Z,100.00
2022-08-25T03:56:54.533Z,100.00
2022-08-25T03:59:22.346Z,100.00
2022-08-25T04:01:55.137Z,100.00
2022-08-25T04:04:23.489Z,100.00
2022-08-25T04:06:51.125Z,100.00
2022-08-25T04:09:20.111Z,100.00
2022-08-25T04:11:47.803Z,100.00
2022-08-25T04:14:22.097Z,100.00
2022-08-25T04:16:49.972Z,100.00
2022-08-25T04:19:17.683Z,100.00
2022-08-25T04:21:45.595Z,100.00
2022-08-25T04:24:14.576Z,100.00
2022-08-25T04:26:45.881Z,100.00
2022-08-25T04:29:15.618Z,100.00
2022-08-25T04:31:46.825Z,100.00
2022-08-25T04:34:29.555Z,100.00
2022-08-25T04:36:59.644Z,100.00
2022-08-25T04:39:27.294Z,100.00
2022-08-25T04:41:56.470Z,100.00
2022-08-25T04:44:24.167Z,100.00
2022-08-25T04:46:51.834Z,100.00
2022-08-25T04:49:19.786Z,100.00
2022-08-25T04:51:47.858Z,100.00
2022-08-25T04:54:21.449Z,100.00
2022-08-25T04:56:50.701Z,100.00
2022-08-25T04:59:23.756Z,100.00
2022-08-25T05:02:02.335Z,100.00
2022-08-25T05:04:31.375Z,100.00
2022-08-25T05:06:59.878Z,100.00
2022-08-25T05:09:28.060Z,100.00
2022-08-25T05:11:56.307Z,100.00
2022-08-25T05:14:26.874Z,100.00
2022-08-25T05:16:54.952Z,100.00
2022-08-25T05:19:23.867Z,100.00
2022-08-25T05:21:51.634Z,100.00
2022-08-25T05:24:20.151Z,100.00
2022-08-25T05:26:48.122Z,100.00
2022-08-25T05:29:15.846Z,100.00
2022-08-25T05:31:50.038Z,100.00
2022-08-25T05:34:19.413Z,100.00
2022-08-25T05:36:47.504Z,100.00
2022-08-25T05:39:15.511Z,100.00
2022-08-25T05:41:43.228Z,100.00
2022-08-25T05:44:12.535Z,100.00
2022-08-25T05:46:40.519Z,100.00
2022-08-25T05:49:10.094Z,100.00
2022-08-25T05:51:37.761Z,100.00
2022-08-25T05:54:05.981Z,100.00
2022-08-25T05:56:33.668Z,100.00
2022-08-25T05:59:03.251Z,100.00
2022-08-25T06:01:51.353Z,100.00
2022-08-25T06:04:22.455Z,100.00
2022-08-25T06:06:53.405Z,100.00
2022-08-25T06:09:21.150Z,100.00
2022-08-25T06:11:52.921Z,100.00
2022-08-25T06:14:22.734Z,100.00
2022-08-25T06:16:51.540Z,100.00
2022-08-25T06:19:21.212Z,100.00
2022-08-25T06:21:49.136Z,100.00
2022-08-25T06:24:17.068Z,100.00
2022-08-25T06:26:45.157Z,100.00
2022-08-25T06:29:13.919Z,100.00
2022-08-25T06:31:42.455Z,100.00
2022-08-25T06:34:10.386Z,100.00
2022-08-25T06:36:39.445Z,100.00
2022-08-25T06:39:07.426Z,100.00
2022-08-25T06:41:37.353Z,100.00
2022-08-25T06:44:05.484Z,100.00
2022-08-25T06:46:36.251Z,100.00
2022-08-25T06:49:05.483Z,100.00
2022-08-25T06:51:34.241Z,100.00
2022-08-25T06:54:03.638Z,100.00
2022-08-25T06:56:31.379Z,100.00
2022-08-25T06:58:59.248Z,100.00
2022-08-25T07:01:27.835Z,100.00
2022-08-25T07:03:57.829Z,100.00
2022-08-25T07:06:27.048Z,100.00
2022-08-25T07:08:54.842Z,100.00
2022-08-25T07:11:24.469Z,100.00
2022-08-25T07:13:52.329Z,100.00
2022-08-25T07:16:21.261Z,100.00
2022-08-25T07:18:49.786Z,100.00
2022-08-25T07:21:20.661Z,100.00
2022-08-25T07:23:51.055Z,100.00
2022-08-25T07:26:36.830Z,100.00
2022-08-25T07:29:14.670Z,100.00
2022-08-25T07:31:42.823Z,100.00
2022-08-25T07:34:28.650Z,100.00
2022-08-25T07:36:57.886Z,100.00
2022-08-25T07:39:27.090Z,100.00
2022-08-25T07:41:57.146Z,100.00
2022-08-25T07:44:28.066Z,100.00
2022-08-25T07:46:56.708Z,100.00
2022-08-25T07:49:34.985Z,100.00
2022-08-25T07:52:06.660Z,100.00
2022-08-25T07:54:37.812Z,100.00
2022-08-25T07:57:07.563Z,95.40
2022-08-25T07:59:40.431Z,90.48
2022-08-25T08:02:16.077Z,93.14
2022-08-25T08:04:48.714Z,98.47
2022-08-25T08:07:18.462Z,99.56
2022-08-25T08:09:48.705Z,98.56
2022-08-25T08:12:18.306Z,92.13
2022-08-25T08:14:48.300Z,85.87
2022-08-25T08:17:16.269Z,87.20
2022-08-25T08:19:45.325Z,93.32
2022-08-25T08:22:15.969Z,97.17
2022-08-25T08:24:56.280Z,100.00
2022-08-25T08:27:25.356Z,100.00
2022-08-25T08:29:54.614Z,100.00
2022-08-25T08:32:31.488Z,100.00
2022-08-25T08:35:11.228Z,100.00
2022-08-25T08:37:42.048Z,100.00
2022-08-25T08:40:11.582Z,100.00
2022-08-25T08:42:49.414Z,100.00
2022-08-25T08:45:27.695Z,100.00
2022-08-25T08:48:18.731Z,100.00
2022-08-25T08:50:58.305Z,100.00
2022-08-25T08:53:34.081Z,100.00
2022-08-25T08:56:06.802Z,100.00
2022-08-25T08:58:42.842Z,100.00
2022-08-25T09:01:17.043Z,100.00
2022-08-25T09:03:55.130Z,100.00
2022-08-25T09:06:29.681Z,100.00
2022-08-25T09:09:03.403Z,100.00
2022-08-25T09:11:47.839Z,100.00
2022-08-25T09:14:35.855Z,100.00
2022-08-25T09:17:13.472Z,100.00
2022-08-25T09:20:02.700Z,100.00
2022-08-25T09:22:46.783Z,100.00
2022-08-25T09:25:39.724Z,100.00
2022-08-25T09:28:19.628Z,100.00
2022-08-25T09:30:55.605Z,100.00
2022-08-25T09:33:26.784Z,100.00
2022-08-25T09:35:57.500Z,100.00
2022-08-25T09:38:26.838Z,100.00
2022-08-25T09:40:56.762Z,100.00
2022-08-25T09:43:33.099Z,100.00
2022-08-25T09:46:03.715Z,100.00
2022-08-25T09:48:40.668Z,100.00
2022-08-25T09:51:18.747Z,100.00
2022-08-25T09:53:52.145Z,100.00
2022-08-25T09:56:21.782Z,100.00
2022-08-25T09:58:50.075Z,100.00
2022-08-25T10:01:20.763Z,100.00
2022-08-25T10:04:00.505Z,100.00
2022-08-25T10:06:32.281Z,100.00
2022-08-25T10:09:03.519Z,100.00
2022-08-25T10:11:44.318Z,100.00
2022-08-25T10:14:21.709Z,100.00
2022-08-25T10:16:50.528Z,100.00
2022-08-25T10:19:27.805Z,100.00
2022-08-25T10:22:10.960Z,100.00
2022-08-25T10:24:40.984Z,100.00
2022-08-25T10:27:23.214Z,100.00
2022-08-25T10:30:19.072Z,100.00
2022-08-25T10:33:10.392Z,100.00
2022-08-25T10:35:52.659Z,100.00
2022-08-25T10:38:36.806Z,99.30
2022-08-25T10:41:17.104Z,96.69
2022-08-25T10:43:50.743Z,95.30
2022-08-25T10:46:29.403Z,95.00
2022-08-25T10:49:05.781Z,94.37
2022-08-25T10:51:51.097Z,93.40
2022-08-25T10:54:30.265Z,92.70
2022-08-25T10:57:08.901Z,92.26
2022-08-25T10:59:53.166Z,92.52
2022-08-25T11:02:49.413Z,91.26
2022-08-25T11:05:26.218Z,90.23
2022-08-25T11:08:04.333Z,84.20
2022-08-25T11:10:40.598Z,86.08
2022-08-25T11:13:15.585Z,88.44
2022-08-25T11:16:15.430Z,86.56
2022-08-25T11:18:51.118Z,90.24
2022-08-25T11:21:24.250Z,93.16
2022-08-25T11:23:59.802Z,94.45
2022-08-25T11:26:36.933Z,94.89
2022-08-25T11:29:11.593Z,93.27
2022-08-25T11:31:43.330Z,88.90
2022-08-25T11:34:15.183Z,89.70
2022-08-25T11:36:52.443Z,87.61
2022-08-25T11:39:40.999Z,88.00
2022-08-25T11:42:21.634Z,87.61
2022-08-25T11:44:59.639Z,88.20
2022-08-25T11:47:42.962Z,85.83
2022-08-25T11:50:30.191Z,84.09
2022-08-25T11:53:00.848Z,81.97
2022-08-25T11:55:48.276Z,83.68
2022-08-25T11:58:27.636Z,83.48
2022-08-25T12:01:00.402Z,82.17
2022-08-25T12:03:52.163Z,82.96
2022-08-25T12:06:26.058Z,83.30
2022-08-25T12:09:12.645Z,82.55
2022-08-25T12:11:48.137Z,80.77
2022-08-25T12:14:35.025Z,80.45
2022-08-25T12:17:17.243Z,84.63
2022-08-25T12:20:00.393Z,83.12
2022-08-25T12:22:51.345Z,82.08
2022-08-25T12:25:40.122Z,84.98
2022-08-25T12:28:27.742Z,86.03
2022-08-25T12:31:10.219Z,83.56
2022-08-25T12:33:54.657Z,84.97
2022-08-25T12:36:31.031Z,85.95
2022-08-25T12:39:17.575Z,84.71
2022-08-25T12:41:57.800Z,84.32
2022-08-25T12:44:42.602Z,85.12
2022-08-25T12:47:31.727Z,84.72
2022-08-25T12:50:31.432Z,84.88
2022-08-25T12:53:10.338Z,87.58
2022-08-25T12:55:41.158Z,84.75
2022-08-25T12:58:10.144Z,84.20
2022-08-25T13:01:00.969Z,85.26
2022-08-25T13:04:09.392Z,84.46
2022-08-25T13:07:01.775Z,84.00
2022-08-25T13:10:01.840Z,84.04
2022-08-25T13:12:36.468Z,83.33
2022-08-25T13:15:05.702Z,83.29
2022-08-25T13:17:36.950Z,84.69
2022-08-25T13:20:20.521Z,83.63
2022-08-25T13:22:53.992Z,83.94
2022-08-25T13:25:32.327Z,83.38
2022-08-25T13:28:04.011Z,80.35
2022-08-25T13:30:34.315Z,80.28
2022-08-25T13:33:18.253Z,82.11
2022-08-25T13:35:52.170Z,79.12
2022-08-25T13:38:19.772Z,78.94
2022-08-25T13:40:47.590Z,79.16
2022-08-25T13:43:16.395Z,79.53
2022-08-25T13:45:46.911Z,80.19
2022-08-25T13:48:33.669Z,80.25
2022-08-25T13:51:09.290Z,79.19
2022-08-25T13:53:39.674Z,79.54
2022-08-25T13:56:07.659Z,79.90
2022-08-25T13:58:44.530Z,78.42
2022-08-25T14:01:22.214Z,79.65
2022-08-25T14:04:27.788Z,83.27
2022-08-25T14:07:33.810Z,81.98
2022-08-25T14:10:05.260Z,77.64
2022-08-25T14:12:41.899Z,75.25
2022-08-25T14:15:29.399Z,77.41
2022-08-25T14:18:06.993Z,75.85
2022-08-25T14:20:38.146Z,76.30
2022-08-25T14:23:10.270Z,73.81
2022-08-25T14:25:40.506Z,75.16
2022-08-25T14:28:13.673Z,75.67
2022-08-25T14:30:46.266Z,76.99
2022-08-25T14:33:16.040Z,76.44
2022-08-25T14:35:48.931Z,75.20
2022-08-25T14:38:17.509Z,74.34
2022-08-25T14:40:45.957Z,73.21
2022-08-25T14:43:15.885Z,75.11
2022-08-25T14:45:46.334Z,75.30
2022-08-25T14:48:24.195Z,75.54
2022-08-25T14:50:54.322Z,74.61
2022-08-25T14:53:22.220Z,74.92
2022-08-25T14:55:53.753Z,75.48
2022-08-25T14:58:26.880Z,76.30
2022-08-25T15:00:55.614Z,77.04
2022-08-25T15:03:29.167Z,76.83
2022-08-25T15:05:58.708Z,77.79
2022-08-25T15:08:44.851Z,76.22
2022-08-25T15:11:13.364Z,76.47
2022-08-25T15:13:41.689Z,76.98
2022-08-25T15:16:10.013Z,76.25
2022-08-25T15:18:37.746Z,76.72
2022-08-25T15:21:07.147Z,77.46
2022-08-25T15:23:35.348Z,77.75
2022-08-25T15:26:03.184Z,75.13
2022-08-25T15:28:33.058Z,75.97
2022-08-25T15:31:00.763Z,76.13
2022-08-25T15:33:28.493Z,76.02
2022-08-25T15:35:56.918Z,77.36
2022-08-25T15:38:27.383Z,76.65
2022-08-25T15:40:55.949Z,76.97
2022-08-25T15:43:25.517Z,77.89
2022-08-25T15:45:53.541Z,77.38
2022-08-25T15:48:21.266Z,77.14
2022-08-25T15:50:48.945Z,77.68
2022-08-25T15:53:18.507Z,76.00
2022-08-25T15:55:47.825Z,77.09
2022-08-25T15:58:20.819Z,75.44
2022-08-25T16:00:51.169Z,75.13
2022-08-25T16:03:24.579Z,73.60
2022-08-25T16:05:52.223Z,74.77
2022-08-25T16:08:19.942Z,75.91
2022-08-25T16:10:48.926Z,76.34
2022-08-25T16:13:17.598Z,75.61
2022-08-25T16:15:53.070Z,75.38
2022-08-25T16:18:22.708Z,74.98
2022-08-25T16:20:50.920Z,73.07
2022-08-25T16:23:21.863Z,73.02
2022-08-25T16:25:51.794Z,73.28
2022-08-25T16:28:20.622Z,74.70
2022-08-25T16:30:53.046Z,72.47
2022-08-25T16:33:21.145Z,73.21
2022-08-25T16:35:49.202Z,73.44
2022-08-25T16:38:17.872Z,74.94
2022-08-25T16:40:46.994Z,74.50
2022-08-25T16:43:17.626Z,76.36
2022-08-25T16:45:45.274Z,75.94
2022-08-25T16:48:12.930Z,73.99
2022-08-25T16:50:40.748Z,74.79
2022-08-25T16:53:25.898Z,75.70
2022-08-25T16:56:01.757Z,77.35
2022-08-25T16:58:30.955Z,77.41
2022-08-25T17:01:06.997Z,78.61
2022-08-25T17:03:37.260Z,78.34
2022-08-25T17:06:05.201Z,79.61
2022-08-25T17:08:33.261Z,79.35
2022-08-25T17:11:07.712Z,80.26
2022-08-25T17:13:38.180Z,81.21
2022-08-25T17:16:06.528Z,80.66
2022-08-25T17:18:34.712Z,80.87
2022-08-25T17:21:05.037Z,81.62
2022-08-25T17:23:33.382Z,81.86
2022-08-25T17:26:02.522Z,82.23
2022-08-25T17:28:30.539Z,82.33
2022-08-25T17:31:02.122Z,82.46
2022-08-25T17:33:30.392Z,83.14
2022-08-25T17:36:00.314Z,83.54
2022-08-25T17:38:29.222Z,83.87
2022-08-25T17:41:03.515Z,83.51
2022-08-25T17:43:33.910Z,82.94
2022-08-25T17:46:03.280Z,83.54
2022-08-25T17:48:33.060Z,83.99
2022-08-25T17:51:01.598Z,83.91
2022-08-25T17:53:29.577Z,83.81
2022-08-25T17:56:00.267Z,83.93
2022-08-25T17:58:29.506Z,84.04
2022-08-25T18:00:57.478Z,84.37
2022-08-25T18:03:28.320Z,84.70
2022-08-25T18:05:56.277Z,84.90
2022-08-25T18:08:32.052Z,84.23
2022-08-25T18:11:03.089Z,85.71
2022-08-25T18:13:31.467Z,86.05
2022-08-25T18:15:59.186Z,86.69
2022-08-25T18:18:28.433Z,87.86
2022-08-25T18:20:56.162Z,87.46
2022-08-25T18:23:23.824Z,87.97
2022-08-25T18:25:51.514Z,87.86
2022-08-25T18:28:28.748Z,88.25
2022-08-25T18:30:57.154Z,89.78
2022-08-25T18:33:25.521Z,90.41
2022-08-25T18:35:59.114Z,89.79
2022-08-25T18:38:44.640Z,90.31
2022-08-25T18:41:13.521Z,91.06
2022-08-25T18:43:41.985Z,92.61
2022-08-25T18:46:10.014Z,93.20
2022-08-25T18:48:38.489Z,93.85
2022-08-25T18:51:10.666Z,93.88
2022-08-25T18:53:49.633Z,94.06
2022-08-25T18:56:18.672Z,94.80
2022-08-25T18:58:46.963Z,95.42
2022-08-25T19:01:14.895Z,95.76
2022-08-25T19:03:44.461Z,96.82
2022-08-25T19:06:13.486Z,97.43
2022-08-25T19:08:42.194Z,97.59
2022-08-25T19:11:10.669Z,98.35
2022-08-25T19:13:39.080Z,99.11
2022-08-25T19:16:11.850Z,99.59
2022-08-25T19:18:41.773Z,99.78
2022-08-25T19:21:09.858Z,100.00
2022-08-25T19:23:39.109Z,100.00
2022-08-25T19:26:17.033Z,100.00
2022-08-25T19:28:48.514Z,100.00
2022-08-25T19:31:16.967Z,100.00
2022-08-25T19:33:46.500Z,100.00
2022-08-25T19:36:14.636Z,100.00
2022-08-25T19:38:44.734Z,100.00
2022-08-25T19:41:15.130Z,100.00
2022-08-25T19:43:50.656Z,100.00
2022-08-25T19:46:24.443Z,100.00
2022-08-25T19:48:52.129Z,100.00
2022-08-25T19:51:21.883Z,100.00
2022-08-25T19:53:54.804Z,100.00
2022-08-25T19:56:24.174Z,100.00
2022-08-25T19:58:52.040Z,100.00
2022-08-25T20:01:19.764Z,100.00
2022-08-25T20:03:47.685Z,100.00
2022-08-25T20:06:16.030Z,100.00
2022-08-25T20:08:43.861Z,100.00
2022-08-25T20:11:12.933Z,100.00
2022-08-25T20:13:40.958Z,100.00
2022-08-25T20:16:10.100Z,100.00
2022-08-25T20:18:37.817Z,100.00
2022-08-25T20:21:06.318Z,100.00
2022-08-25T20:23:51.451Z,100.00
2022-08-25T20:26:20.486Z,100.00
2022-08-25T20:28:49.613Z,100.00
2022-08-25T20:31:17.816Z,100.00
2022-08-25T20:33:47.070Z,100.00
2022-08-25T20:36:17.470Z,100.00
2022-08-25T20:38:46.638Z,100.00
2022-08-25T20:41:15.007Z,100.00
2022-08-25T20:43:44.122Z,100.00
2022-08-25T20:46:11.955Z,100.00
2022-08-25T20:48:39.791Z,100.00
2022-08-25T20:51:09.405Z,100.00
2022-08-25T20:53:41.329Z,100.00
2022-08-25T20:56:10.532Z,100.00
2022-08-25T20:58:38.861Z,100.00
2022-08-25T21:01:10.249Z,100.00
2022-08-25T21:03:38.025Z,100.00
2022-08-25T21:06:08.688Z,100.00
2022-08-25T21:08:36.447Z,100.00
2022-08-25T21:11:04.088Z,100.00
2022-08-25T21:13:32.287Z,100.00
2022-08-25T21:16:02.239Z,100.00
2022-08-25T21:18:35.223Z,100.00
2022-08-25T21:21:11.133Z,100.00
2022-08-25T21:23:39.322Z,100.00
2022-08-25T21:26:07.595Z,100.00
2022-08-25T21:28:35.771Z,100.00
2022-08-25T21:31:03.416Z,100.00
2022-08-25T21:33:32.087Z,100.00
2022-08-25T21:36:01.491Z,100.00
2022-08-25T21:38:32.230Z,100.00
2022-08-25T21:40:59.950Z,100.00
2022-08-25T21:43:28.181Z,100.00
2022-08-25T21:45:56.507Z,100.00
2022-08-25T21:48:24.184Z,100.00
2022-08-25T21:50:51.830Z,100.00
2022-08-25T21:53:20.938Z,100.00
2022-08-25T21:55:48.887Z,100.00
2022-08-25T21:58:16.961Z,100.00
2022-08-25T22:00:44.726Z,100.00
2022-08-25T22:03:12.465Z,100.00
2022-08-25T22:05:40.619Z,100.00
2022-08-25T22:08:10.859Z,100.00
2022-08-25T22:10:45.357Z,100.00
2022-08-25T22:13:13.091Z,100.00
2022-08-25T22:15:40.882Z,100.00
2022-08-25T22:18:08.573Z,100.00
2022-08-25T22:20:36.285Z,100.00
2022-08-25T22:23:07.091Z,100.00
2022-08-25T22:25:34.931Z,100.00
2022-08-25T22:28:05.195Z,100.00
2022-08-25T22:30:32.881Z,100.00
2022-08-25T22:33:01.398Z,100.00
2022-08-25T22:35:32.823Z,100.00
2022-08-25T22:38:01.024Z,100.00
2022-08-25T22:40:30.528Z,100.00
2022-08-25T22:42:58.515Z,100.00
2022-08-25T22:45:28.041Z,100.00
2022-08-25T22:47:55.954Z,100.00
2022-08-25T22:50:23.689Z,100.00
2022-08-25T22:52:53.663Z,100.00
2022-08-25T22:55:22.146Z,100.00
2022-08-25T22:57:50.246Z,100.00
2022-08-25T23:00:22.823Z,100.00
2022-08-25T23:02:54.208Z,100.00
2022-08-25T23:05:22.260Z,100.00
2022-08-25T23:07:50.564Z,100.00
2022-08-25T23:10:20.714Z,100.00
2022-08-25T23:12:48.418Z,100.00
2022-08-25T23:15:16.153Z,100.00
2022-08-25T23:17:43.915Z,100.00
2022-08-25T23:20:31.540Z,100.00
2022-08-25T23:22:59.211Z,100.00
2022-08-25T23:25:26.987Z,100.00
2022-08-25T23:27:54.694Z,100.00
2022-08-25T23:30:22.949Z,100.00
2022-08-25T23:32:50.709Z,100.00
2022-08-25T23:35:19.992Z,100.00
2022-08-25T23:37:48.042Z,100.00
2022-08-25T23:40:19.313Z,100.00
2022-08-25T23:42:47.543Z,100.00
2022-08-25T23:45:15.791Z,100.00
2022-08-25T23:47:43.472Z,100.00
2022-08-25T23:50:11.601Z,100.00
2022-08-25T23:52:40.724Z,100.00
2022-08-25T23:55:09.916Z,100.00
2022-08-25T23:57:38.016Z,100.00
