createdAt,value
2018-06-23T00:04:04.890Z,2.90
2018-06-23T00:09:08.218Z,3.13
2018-06-23T00:14:11.506Z,2.53
2018-06-23T00:19:14.799Z,3.03
2018-06-23T00:24:18.054Z,2.60
2018-06-23T00:29:21.337Z,3.37
2018-06-23T00:34:24.628Z,2.90
2018-06-23T00:39:27.894Z,3.17
2018-06-23T00:44:31.198Z,3.23
2018-06-23T00:49:34.509Z,2.83
2018-06-23T00:54:37.814Z,3.00
2018-06-23T00:59:42.736Z,2.80
2018-06-23T01:04:46.038Z,3.23
2018-06-23T01:09:49.348Z,3.30
2018-06-23T01:14:52.661Z,3.50
2018-06-23T01:19:55.943Z,3.13
2018-06-23T01:24:59.223Z,3.10
2018-06-23T01:30:02.537Z,3.00
2018-06-23T01:35:05.836Z,3.07
2018-06-23T01:40:09.109Z,3.27
2018-06-23T01:45:12.121Z,3.27
2018-06-23T01:50:15.411Z,3.33
2018-06-23T01:55:18.718Z,3.73
2018-06-23T02:00:21.990Z,2.70
2018-06-23T02:05:25.283Z,2.30
2018-06-23T02:10:28.533Z,3.10
2018-06-23T02:15:37.366Z,3.23
2018-06-23T02:20:45.889Z,3.40
2018-06-23T02:25:54.404Z,2.17
2018-06-23T02:31:03.273Z,3.50
2018-06-23T02:36:06.605Z,1.73
2018-06-23T02:41:09.882Z,3.90
2018-06-23T02:46:13.231Z,3.60
2018-06-23T02:51:16.428Z,3.30
2018-06-23T02:56:20.010Z,3.60
2018-06-23T03:01:23.372Z,4.33
2018-06-23T03:06:26.680Z,1.40
2018-06-23T03:11:29.971Z,4.17
2018-06-23T03:16:33.256Z,4.10
2018-06-23T03:21:36.532Z,3.50
2018-06-23T03:26:39.534Z,3.40
2018-06-23T03:31:42.949Z,3.30
2018-06-23T03:36:45.972Z,4.00
2018-06-23T03:41:49.371Z,3.87
2018-06-23T03:46:52.940Z,4.03
2018-06-23T03:51:56.262Z,3.43
2018-06-23T03:56:59.547Z,3.77
2018-06-23T04:02:02.868Z,3.50
2018-06-23T04:07:06.135Z,4.17
2018-06-23T04:12:09.438Z,4.20
2018-06-23T04:17:12.474Z,4.27
2018-06-23T04:22:15.763Z,2.90
2018-06-23T04:27:19.044Z,2.90
2018-06-23T04:32:22.039Z,4.40
2018-06-23T04:37:25.287Z,4.37
2018-06-23T04:42:28.535Z,2.57
2018-06-23T04:47:31.797Z,3.43
2018-06-23T04:52:35.044Z,3.87
2018-06-23T04:57:38.346Z,4.87
2018-06-23T05:02:41.599Z,4.30
2018-06-23T05:07:44.853Z,4.43
2018-06-23T05:12:48.170Z,2.70
2018-06-23T05:17:51.430Z,3.70
2018-06-23T05:22:54.694Z,3.30
2018-06-23T05:27:57.971Z,2.30
2018-06-23T05:33:01.252Z,3.17
2018-06-23T05:38:04.529Z,3.50
2018-06-23T05:43:07.817Z,3.97
2018-06-23T05:48:11.655Z,3.43
2018-06-23T05:53:14.931Z,3.10
2018-06-23T05:58:18.235Z,3.47
2018-06-23T06:03:21.499Z,2.83
2018-06-23T06:08:24.746Z,2.70
2018-06-23T06:13:28.016Z,2.50
2018-06-23T06:18:31.289Z,2.33
2018-06-23T06:23:34.548Z,3.07
2018-06-23T06:28:37.833Z,3.13
2018-06-23T06:33:41.105Z,2.63
2018-06-23T06:38:44.384Z,2.47
2018-06-23T06:43:47.633Z,2.30
2018-06-23T06:48:50.910Z,2.87
2018-06-23T06:53:54.169Z,2.80
2018-06-23T06:58:57.451Z,2.50
2018-06-23T07:04:00.724Z,2.07
2018-06-23T07:09:05.722Z,2.57
2018-06-23T07:14:09.271Z,2.20
2018-06-23T07:19:12.558Z,2.30
2018-06-23T07:24:16.004Z,2.17
2018-06-23T07:29:19.135Z,1.43
2018-06-23T07:34:22.482Z,3.03
2018-06-23T07:39:25.777Z,3.13
2018-06-23T07:44:29.055Z,3.20
2018-06-23T07:49:32.320Z,2.83
2018-06-23T07:54:36.137Z,2.67
2018-06-23T07:59:39.395Z,3.93
2018-06-23T08:04:42.667Z,2.70
2018-06-23T08:09:45.942Z,3.33
2018-06-23T08:14:49.211Z,3.00
2018-06-23T08:19:52.521Z,3.00
2018-06-23T08:24:55.841Z,3.37
2018-06-23T08:29:59.123Z,3.80
2018-06-23T08:35:02.380Z,3.50
2018-06-23T08:40:05.635Z,3.30
2018-06-23T08:45:08.922Z,3.37
2018-06-23T08:50:12.213Z,3.20
2018-06-23T08:55:15.503Z,3.90
2018-06-23T09:00:18.772Z,2.00
2018-06-23T09:05:22.069Z,3.47
2018-06-23T09:10:25.343Z,7.20
2018-06-23T09:15:28.580Z,2.97
2018-06-23T09:20:31.834Z,2.13
2018-06-23T09:25:35.188Z,2.43
2018-06-23T09:30:38.388Z,2.00
2018-06-23T09:35:41.663Z,2.17
2018-06-23T09:40:44.930Z,2.50
2018-06-23T09:45:48.235Z,2.70
2018-06-23T09:50:51.322Z,2.33
2018-06-23T09:55:54.636Z,1.83
2018-06-23T10:00:57.870Z,1.90
2018-06-23T10:06:01.147Z,2.03
2018-06-23T10:11:04.392Z,2.40
2018-06-23T10:16:07.682Z,2.03
2018-06-23T10:21:10.955Z,1.80
2018-06-23T10:26:14.230Z,1.70
2018-06-23T10:31:17.525Z,2.00
2018-06-23T10:36:20.793Z,1.80
2018-06-23T10:41:24.044Z,1.50
2018-06-23T10:46:27.341Z,1.80
2018-06-23T10:51:30.585Z,1.40
2018-06-23T10:56:33.867Z,1.80
2018-06-23T11:01:37.131Z,1.80
2018-06-23T11:06:40.412Z,1.97
2018-06-23T11:11:43.661Z,1.67
2018-06-23T11:16:46.899Z,1.60
2018-06-23T11:21:50.177Z,1.83
2018-06-23T11:26:53.442Z,1.50
2018-06-23T11:31:56.690Z,1.60
2018-06-23T11:36:59.975Z,1.43
2018-06-23T11:42:03.240Z,1.87
2018-06-23T11:47:06.290Z,1.50
2018-06-23T11:52:09.627Z,1.60
2018-06-23T11:57:12.871Z,1.80
2018-06-23T12:02:16.174Z,1.77
2018-06-23T12:07:19.437Z,2.17
2018-06-23T12:12:22.727Z,2.30
2018-06-23T12:17:26.177Z,1.30
2018-06-23T12:22:29.470Z,1.83
2018-06-23T12:27:32.737Z,2.23
2018-06-23T12:32:35.735Z,1.40
2018-06-23T12:37:39.002Z,3.60
2018-06-23T12:42:42.276Z,1.40
2018-06-23T12:47:45.549Z,1.60
2018-06-23T12:52:48.835Z,1.40
2018-06-23T12:57:52.096Z,1.43
2018-06-23T13:02:55.391Z,1.30
2018-06-23T13:07:58.718Z,1.30
2018-06-23T13:13:01.739Z,1.40
2018-06-23T13:18:05.469Z,1.30
2018-06-23T13:23:08.812Z,1.00
2018-06-23T13:28:12.115Z,1.27
2018-06-23T13:33:15.402Z,1.20
2018-06-23T13:38:18.784Z,1.60
2018-06-23T13:43:22.038Z,1.10
2018-06-23T13:48:25.347Z,1.07
2018-06-23T13:53:28.625Z,1.57
2018-06-23T13:58:31.932Z,1.37
2018-06-23T14:03:34.930Z,1.53
2018-06-23T14:08:38.559Z,1.30
2018-06-23T14:13:41.830Z,1.10
2018-06-23T14:18:45.112Z,2.23
2018-06-23T14:23:48.409Z,1.30
2018-06-23T14:28:51.714Z,1.30
2018-06-23T14:33:55.003Z,1.10
2018-06-23T14:38:58.295Z,1.10
2018-06-23T14:44:01.555Z,1.10
2018-06-23T14:49:04.886Z,1.30
2018-06-23T14:54:08.879Z,1.33
2018-06-23T14:59:12.187Z,1.20
2018-06-23T15:04:15.439Z,2.20
2018-06-23T15:09:30.257Z,1.07
2018-06-23T15:14:33.519Z,1.00
2018-06-23T15:19:36.773Z,1.13
2018-06-23T15:24:40.540Z,1.10
2018-06-23T15:29:43.851Z,1.37
2018-06-23T15:34:47.112Z,1.03
2018-06-23T15:39:50.410Z,1.07
2018-06-23T15:44:53.712Z,1.40
2018-06-23T15:49:56.983Z,1.07
2018-06-23T15:55:00.253Z,1.10
2018-06-23T16:00:03.539Z,1.33
2018-06-23T16:05:06.816Z,1.20
2018-06-23T16:10:15.630Z,1.20
2018-06-23T16:15:18.941Z,1.47
2018-06-23T16:20:22.237Z,1.00
2018-06-23T16:25:25.530Z,1.00
2018-06-23T16:30:28.812Z,0.90
2018-06-23T16:35:32.093Z,1.27
2018-06-23T16:40:35.463Z,1.00
2018-06-23T16:45:38.732Z,1.20
2018-06-23T16:50:42.014Z,1.00
2018-06-23T16:55:45.588Z,0.80
2018-06-23T17:00:48.949Z,0.70
2018-06-23T17:05:55.230Z,0.77
2018-06-23T17:10:58.570Z,0.77
2018-06-23T17:16:02.706Z,0.97
2018-06-23T17:21:06.064Z,7.80
2018-06-23T17:26:09.400Z,0.97
2018-06-23T17:31:12.744Z,1.67
2018-06-23T17:36:16.056Z,1.50
2018-06-23T17:41:19.328Z,1.10
2018-06-23T17:46:23.270Z,1.60
2018-06-23T17:51:26.594Z,1.57
2018-06-23T17:56:30.060Z,0.80
2018-06-23T18:01:33.450Z,1.13
2018-06-23T18:06:36.729Z,1.07
2018-06-23T18:11:40.240Z,0.83
2018-06-23T18:16:43.574Z,1.30
2018-06-23T18:21:46.843Z,1.07
2018-06-23T18:26:50.183Z,1.93
2018-06-23T18:31:53.791Z,1.20
2018-06-23T18:36:57.643Z,1.20
2018-06-23T18:42:00.918Z,1.50
2018-06-23T18:47:04.208Z,1.40
2018-06-23T18:52:07.494Z,1.13
2018-06-23T18:57:11.225Z,0.90
2018-06-23T19:02:14.514Z,1.13
2018-06-23T19:07:17.792Z,0.90
2018-06-23T19:12:21.063Z,1.10
2018-06-23T19:17:24.346Z,1.20
2018-06-23T19:22:27.629Z,1.20
2018-06-23T19:27:31.555Z,1.30
2018-06-23T19:32:35.390Z,1.90
2018-06-23T19:37:38.881Z,1.70
2018-06-23T19:42:42.200Z,1.70
2018-06-23T19:47:45.635Z,1.90
2018-06-23T19:52:50.077Z,1.30
2018-06-23T19:57:53.395Z,1.33
2018-06-23T20:02:57.366Z,1.70
2018-06-23T20:08:00.707Z,1.77
2018-06-23T20:13:04.119Z,1.70
2018-06-23T20:18:07.407Z,2.97
2018-06-23T20:23:10.684Z,1.63
2018-06-23T20:28:14.018Z,1.60
2018-06-23T20:33:17.404Z,1.77
2018-06-23T20:38:20.688Z,1.77
2018-06-23T20:43:23.970Z,1.60
2018-06-23T20:48:27.295Z,1.47
2018-06-23T20:53:30.579Z,1.70
2018-06-23T20:58:33.920Z,1.70
2018-06-23T21:03:37.200Z,2.23
2018-06-23T21:08:40.523Z,1.57
2018-06-23T21:13:43.857Z,1.80
2018-06-23T21:18:47.178Z,1.60
2018-06-23T21:23:50.456Z,1.80
2018-06-23T21:28:53.752Z,1.67
2018-06-23T21:33:57.098Z,1.70
2018-06-23T21:39:00.402Z,1.50
2018-06-23T21:44:03.463Z,1.83
2018-06-23T21:49:06.832Z,1.77
2018-06-23T21:54:10.175Z,1.97
2018-06-23T21:59:13.522Z,1.90
2018-06-23T22:04:16.838Z,1.60
2018-06-23T22:09:20.203Z,1.50
2018-06-23T22:14:23.619Z,3.53
2018-06-23T22:19:26.924Z,1.90
2018-06-23T22:24:30.243Z,1.70
2018-06-23T22:29:33.585Z,1.90
2018-06-23T22:34:36.870Z,1.90
2018-06-23T22:39:40.227Z,2.00
2018-06-23T22:44:43.577Z,1.80
2018-06-23T22:49:46.882Z,2.10
2018-06-23T22:54:50.167Z,2.10
2018-06-23T22:59:53.432Z,2.30
2018-06-23T23:04:56.687Z,1.97
2018-06-23T23:09:59.952Z,2.07
2018-06-23T23:15:03.355Z,1.77
2018-06-23T23:20:06.767Z,2.20
2018-06-23T23:25:10.031Z,1.97
2018-06-23T23:30:13.284Z,2.10
2018-06-23T23:35:16.540Z,2.17
2018-06-23T23:40:19.826Z,2.07
2018-06-23T23:45:23.100Z,2.03
2018-06-23T23:50:26.359Z,2.90
2018-06-23T23:55:29.643Z,2.00
