createdAt,value
2018-04-27T00:02:01.838Z,99.90
2018-04-27T00:04:29.374Z,99.90
2018-04-27T00:06:56.990Z,99.90
2018-04-27T00:09:24.501Z,99.90
2018-04-27T00:11:52.061Z,99.90
2018-04-27T00:14:19.603Z,99.90
2018-04-27T00:16:47.928Z,99.90
2018-04-27T00:19:15.461Z,99.90
2018-04-27T00:21:43.000Z,99.90
2018-04-27T00:24:11.421Z,99.90
2018-04-27T00:26:38.953Z,99.90
2018-04-27T00:29:06.544Z,99.90
2018-04-27T00:31:34.210Z,99.90
2018-04-27T00:34:02.550Z,99.90
2018-04-27T00:36:30.102Z,99.90
2018-04-27T00:38:58.442Z,99.90
2018-04-27T00:41:25.986Z,99.90
2018-04-27T00:43:53.561Z,99.90
2018-04-27T00:46:21.107Z,99.90
2018-04-27T00:48:48.683Z,99.90
2018-04-27T00:51:16.221Z,99.90
2018-04-27T00:53:43.785Z,99.90
2018-04-27T00:56:11.342Z,99.90
2018-04-27T00:58:38.922Z,99.90
2018-04-27T01:01:11.028Z,99.90
2018-04-27T01:03:38.586Z,99.90
2018-04-27T01:06:06.142Z,99.90
2018-04-27T01:08:33.716Z,99.90
2018-04-27T01:11:01.256Z,99.90
2018-04-27T01:13:28.791Z,99.90
2018-04-27T01:15:57.122Z,99.90
2018-04-27T01:18:24.672Z,99.90
2018-04-27T01:20:52.243Z,99.90
2018-04-27T01:23:19.801Z,99.90
2018-04-27T01:25:47.362Z,99.90
2018-04-27T01:28:14.895Z,99.90
2018-04-27T01:30:42.437Z,99.90
2018-04-27T01:33:09.974Z,99.90
2018-04-27T01:35:38.311Z,99.90
2018-04-27T01:38:05.847Z,99.90
2018-04-27T01:40:33.405Z,99.90
2018-04-27T01:43:00.954Z,99.90
2018-04-27T01:45:28.543Z,99.90
2018-04-27T01:47:56.093Z,99.90
2018-04-27T01:50:23.666Z,99.90
2018-04-27T01:52:51.238Z,99.90
2018-04-27T01:55:18.807Z,99.90
2018-04-27T01:57:46.345Z,99.90
2018-04-27T02:00:13.893Z,99.90
2018-04-27T02:02:41.451Z,99.90
2018-04-27T02:05:08.979Z,99.90
2018-04-27T02:07:37.305Z,99.90
2018-04-27T02:10:04.845Z,99.90
2018-04-27T02:12:32.456Z,99.90
2018-04-27T02:15:00.013Z,99.90
2018-04-27T02:17:27.572Z,99.90
2018-04-27T02:19:55.135Z,99.90
2018-04-27T02:22:22.710Z,99.90
2018-04-27T02:24:50.263Z,99.90
2018-04-27T02:27:17.826Z,99.90
2018-04-27T02:29:45.354Z,99.90
2018-04-27T02:32:12.941Z,99.90
2018-04-27T02:34:40.476Z,99.90
2018-04-27T02:37:08.051Z,99.90
2018-04-27T02:39:35.597Z,99.90
2018-04-27T02:42:03.880Z,99.90
2018-04-27T02:44:31.429Z,99.90
2018-04-27T02:46:58.961Z,99.90
2018-04-27T02:49:26.519Z,99.90
2018-04-27T02:51:54.057Z,99.90
2018-04-27T02:54:22.382Z,99.90
2018-04-27T02:56:49.912Z,99.90
2018-04-27T02:59:17.473Z,99.90
2018-04-27T03:01:44.993Z,99.90
2018-04-27T03:04:12.541Z,99.90
2018-04-27T03:06:40.060Z,99.90
2018-04-27T03:09:07.614Z,99.90
2018-04-27T03:11:35.149Z,99.90
2018-04-27T03:14:03.460Z,99.90
2018-04-27T03:16:31.000Z,99.90
2018-04-27T03:18:59.327Z,99.90
2018-04-27T03:21:26.898Z,99.90
2018-04-27T03:23:54.498Z,99.90
2018-04-27T03:26:21.990Z,99.90
2018-04-27T03:28:49.520Z,99.90
2018-04-27T03:31:17.850Z,99.90
2018-04-27T03:33:45.408Z,99.90
2018-04-27T03:36:12.967Z,99.90
2018-04-27T03:38:40.536Z,99.90
2018-04-27T03:41:08.109Z,99.90
2018-04-27T03:43:35.659Z,99.90
2018-04-27T03:46:03.235Z,99.90
2018-04-27T03:48:30.764Z,99.90
2018-04-27T03:50:59.079Z,99.90
2018-04-27T03:53:26.669Z,99.90
2018-04-27T03:55:54.354Z,99.90
2018-04-27T03:58:21.893Z,99.90
2018-04-27T04:01:01.490Z,99.90
2018-04-27T04:03:40.822Z,99.90
2018-04-27T04:06:08.388Z,99.90
2018-04-27T04:08:35.933Z,99.90
2018-04-27T04:11:03.460Z,99.90
2018-04-27T04:13:31.010Z,99.90
2018-04-27T04:15:58.562Z,99.90
2018-04-27T04:18:26.890Z,99.90
2018-04-27T04:20:54.462Z,99.90
2018-04-27T04:23:22.975Z,99.90
2018-04-27T04:25:50.498Z,99.90
2018-04-27T04:28:18.075Z,99.90
2018-04-27T04:30:46.389Z,99.90
2018-04-27T04:33:13.952Z,99.90
2018-04-27T04:35:41.494Z,99.90
2018-04-27T04:38:09.820Z,99.90
2018-04-27T04:40:37.368Z,99.90
2018-04-27T04:43:04.916Z,99.90
2018-04-27T04:45:32.459Z,99.90
2018-04-27T04:48:00.100Z,99.90
2018-04-27T04:50:27.604Z,98.40
2018-04-27T04:52:55.143Z,97.40
2018-04-27T04:55:22.712Z,96.20
2018-04-27T04:57:50.245Z,95.60
2018-04-27T05:00:17.819Z,94.80
2018-04-27T05:02:46.178Z,93.40
2018-04-27T05:05:13.747Z,93.40
2018-04-27T05:07:42.050Z,92.70
2018-04-27T05:10:09.610Z,92.60
2018-04-27T05:12:37.152Z,92.10
2018-04-27T05:15:05.509Z,92.10
2018-04-27T05:17:33.084Z,92.00
2018-04-27T05:20:00.915Z,91.40
2018-04-27T05:22:28.483Z,91.40
2018-04-27T05:24:56.031Z,91.00
2018-04-27T05:27:23.622Z,90.60
2018-04-27T05:29:51.171Z,90.70
2018-04-27T05:32:18.700Z,90.80
2018-04-27T05:34:46.280Z,89.90
2018-04-27T05:37:13.824Z,90.00
2018-04-27T05:39:41.365Z,90.40
2018-04-27T05:42:08.934Z,91.30
2018-04-27T05:44:36.472Z,90.70
2018-04-27T05:47:04.045Z,90.90
2018-04-27T05:49:31.580Z,90.40
2018-04-27T05:51:59.907Z,90.10
2018-04-27T05:54:27.453Z,90.10
2018-04-27T05:56:55.054Z,87.60
2018-04-27T05:59:22.595Z,89.20
2018-04-27T06:01:50.174Z,88.10
2018-04-27T06:04:17.723Z,89.20
2018-04-27T06:06:45.295Z,90.00
2018-04-27T06:09:12.855Z,90.00
2018-04-27T06:11:40.409Z,90.00
2018-04-27T06:14:08.721Z,89.00
2018-04-27T06:16:37.120Z,90.00
2018-04-27T06:19:05.432Z,87.50
2018-04-27T06:21:32.996Z,87.20
2018-04-27T06:24:00.562Z,84.70
2018-04-27T06:26:28.106Z,84.00
2018-04-27T06:28:55.688Z,84.40
2018-04-27T06:31:23.228Z,84.40
2018-04-27T06:33:50.798Z,82.80
2018-04-27T06:36:18.349Z,83.20
2018-04-27T06:38:46.705Z,80.80
2018-04-27T06:41:14.284Z,80.70
2018-04-27T06:43:41.873Z,80.50
2018-04-27T06:46:09.418Z,80.10
2018-04-27T06:48:37.744Z,83.20
2018-04-27T06:51:06.081Z,83.50
2018-04-27T06:53:33.711Z,83.30
2018-04-27T06:56:02.254Z,82.10
2018-04-27T06:58:29.819Z,82.30
2018-04-27T07:00:57.389Z,80.50
2018-04-27T07:03:25.734Z,81.00
2018-04-27T07:05:53.969Z,81.00
2018-04-27T07:08:21.530Z,78.90
2018-04-27T07:10:49.089Z,78.10
2018-04-27T07:13:16.620Z,78.20
2018-04-27T07:15:44.940Z,78.10
2018-04-27T07:18:12.492Z,77.30
2018-04-27T07:20:40.090Z,74.00
2018-04-27T07:23:07.707Z,74.90
2018-04-27T07:25:35.283Z,71.50
2018-04-27T07:28:02.822Z,71.50
2018-04-27T07:30:30.386Z,72.70
2018-04-27T07:32:57.934Z,70.30
2018-04-27T07:35:25.665Z,70.70
2018-04-27T07:37:53.226Z,70.90
2018-04-27T07:40:20.796Z,66.90
2018-04-27T07:42:48.351Z,69.90
2018-04-27T07:45:15.994Z,70.40
2018-04-27T07:47:43.496Z,69.20
2018-04-27T07:50:11.840Z,67.80
2018-04-27T07:52:39.369Z,67.90
2018-04-27T07:55:06.941Z,65.30
2018-04-27T07:57:34.557Z,67.40
2018-04-27T08:00:02.101Z,65.00
2018-04-27T08:02:30.530Z,67.60
2018-04-27T08:04:58.066Z,67.70
2018-04-27T08:07:25.652Z,62.30
2018-04-27T08:09:53.201Z,59.10
2018-04-27T08:12:20.861Z,56.30
2018-04-27T08:14:48.535Z,56.70
2018-04-27T08:17:17.277Z,55.40
2018-04-27T08:19:46.357Z,53.00
2018-04-27T08:22:13.985Z,53.00
2018-04-27T08:24:42.500Z,51.90
2018-04-27T08:27:10.121Z,54.00
2018-04-27T08:29:38.416Z,54.50
2018-04-27T08:32:07.061Z,53.00
2018-04-27T08:34:35.421Z,53.70
2018-04-27T08:37:03.071Z,53.60
2018-04-27T08:39:31.680Z,55.70
2018-04-27T08:41:59.370Z,58.70
2018-04-27T08:44:29.265Z,54.40
2018-04-27T08:46:58.208Z,54.50
2018-04-27T08:49:25.858Z,51.30
2018-04-27T08:51:53.599Z,54.50
2018-04-27T08:54:21.418Z,53.50
2018-04-27T08:56:50.795Z,54.40
2018-04-27T08:59:18.474Z,57.10
2018-04-27T09:01:47.022Z,55.00
2018-04-27T09:04:16.377Z,56.10
2018-04-27T09:06:43.932Z,57.20
2018-04-27T09:09:11.544Z,57.60
2018-04-27T09:11:39.173Z,53.10
2018-04-27T09:14:07.547Z,54.40
2018-04-27T09:16:37.076Z,54.40
2018-04-27T09:19:04.706Z,55.50
2018-04-27T09:21:33.077Z,53.70
2018-04-27T09:24:00.788Z,53.70
2018-04-27T09:26:28.493Z,55.20
2018-04-27T09:28:56.120Z,57.50
2018-04-27T09:31:23.874Z,57.10
2018-04-27T09:33:51.551Z,54.30
2018-04-27T09:36:19.219Z,52.20
2018-04-27T09:38:46.797Z,52.20
2018-04-27T09:41:14.380Z,53.20
2018-04-27T09:43:41.933Z,50.20
2018-04-27T09:46:09.590Z,59.00
2018-04-27T09:48:37.186Z,49.60
2018-04-27T09:51:04.808Z,50.70
2018-04-27T09:53:32.398Z,50.10
2018-04-27T09:56:01.784Z,50.70
2018-04-27T09:58:29.953Z,50.00
2018-04-27T10:00:57.701Z,52.20
2018-04-27T10:03:25.289Z,53.00
2018-04-27T10:05:52.906Z,53.60
2018-04-27T10:08:20.721Z,55.50
2018-04-27T10:10:48.339Z,53.80
2018-04-27T10:13:16.017Z,52.20
2018-04-27T10:15:47.348Z,45.20
2018-04-27T10:18:14.947Z,45.20
2018-04-27T10:20:42.549Z,49.20
2018-04-27T10:23:10.960Z,49.20
2018-04-27T10:25:38.574Z,49.00
2018-04-27T10:29:17.970Z,44.30
2018-04-27T10:31:45.559Z,49.30
2018-04-27T10:34:13.136Z,49.80
2018-04-27T10:36:40.801Z,48.90
2018-04-27T10:39:08.414Z,42.70
2018-04-27T10:41:35.979Z,47.90
2018-04-27T10:44:03.707Z,46.90
2018-04-27T10:46:32.029Z,47.40
2018-04-27T10:48:59.593Z,47.40
2018-04-27T10:51:27.141Z,45.20
2018-04-27T10:53:54.693Z,45.20
2018-04-27T10:56:22.277Z,47.70
2018-04-27T10:58:49.853Z,47.20
2018-04-27T11:01:17.405Z,45.60
2018-04-27T11:03:45.012Z,50.00
2018-04-27T11:06:12.573Z,46.50
2018-04-27T11:08:41.892Z,48.30
2018-04-27T11:11:09.478Z,48.20
2018-04-27T11:13:37.038Z,46.80
2018-04-27T11:16:04.595Z,50.60
2018-04-27T11:18:33.175Z,55.30
2018-04-27T11:21:00.760Z,53.90
2018-04-27T11:23:28.293Z,47.80
2018-04-27T11:25:55.862Z,52.00
2018-04-27T11:28:23.410Z,49.60
2018-04-27T11:30:50.969Z,46.10
2018-04-27T11:33:18.529Z,49.10
2018-04-27T11:35:46.092Z,49.30
2018-04-27T11:38:13.636Z,47.70
2018-04-27T11:40:41.212Z,48.00
2018-04-27T11:43:08.773Z,49.50
2018-04-27T11:45:36.372Z,49.80
2018-04-27T11:48:03.912Z,49.80
2018-04-27T11:50:31.471Z,52.00
2018-04-27T11:52:59.005Z,47.20
2018-04-27T11:55:26.580Z,49.00
2018-04-27T11:57:54.361Z,49.00
2018-04-27T12:00:21.940Z,48.70
2018-04-27T12:02:49.515Z,47.70
2018-04-27T12:05:17.878Z,50.50
2018-04-27T12:10:49.206Z,52.60
2018-04-27T12:13:16.741Z,52.70
2018-04-27T12:15:44.301Z,52.10
2018-04-27T12:18:11.861Z,54.80
2018-04-27T12:20:40.358Z,51.10
2018-04-27T12:23:07.918Z,50.90
2018-04-27T12:25:35.517Z,53.60
2018-04-27T12:28:03.255Z,54.90
2018-04-27T12:30:30.805Z,50.20
2018-04-27T12:32:58.364Z,50.60
2018-04-27T12:35:25.908Z,50.80
2018-04-27T12:37:53.484Z,51.30
2018-04-27T12:40:21.019Z,49.40
2018-04-27T12:42:48.603Z,50.00
2018-04-27T12:45:16.142Z,50.40
2018-04-27T12:47:43.701Z,51.30
2018-04-27T12:50:11.244Z,50.70
2018-04-27T12:52:39.582Z,51.50
2018-04-27T12:55:07.138Z,51.50
2018-04-27T12:57:34.707Z,49.00
2018-04-27T13:00:02.271Z,48.20
2018-04-27T13:02:29.807Z,48.30
2018-04-27T13:04:57.355Z,48.40
2018-04-27T13:07:24.891Z,47.80
2018-04-27T13:09:52.469Z,47.90
2018-04-27T13:12:20.018Z,46.10
2018-04-27T13:14:48.532Z,47.30
2018-04-27T13:17:16.075Z,48.30
2018-04-27T13:19:43.643Z,49.20
2018-04-27T13:22:11.179Z,50.30
2018-04-27T13:24:38.751Z,48.80
2018-04-27T13:27:06.297Z,49.50
2018-04-27T13:29:33.851Z,50.00
2018-04-27T13:32:02.341Z,48.80
2018-04-27T13:34:30.719Z,51.30
2018-04-27T13:36:59.216Z,51.00
2018-04-27T13:39:26.800Z,47.90
2018-04-27T13:41:54.338Z,47.80
2018-04-27T13:44:21.914Z,49.40
2018-04-27T13:46:49.472Z,46.10
2018-04-27T13:49:17.073Z,45.60
2018-04-27T13:51:44.614Z,46.10
2018-04-27T13:54:12.926Z,45.40
2018-04-27T13:56:41.250Z,46.00
2018-04-27T13:59:08.775Z,46.00
2018-04-27T14:01:37.096Z,47.80
2018-04-27T14:04:04.654Z,47.70
2018-04-27T14:06:32.211Z,49.80
2018-04-27T14:08:59.743Z,49.60
2018-04-27T14:11:27.328Z,48.80
2018-04-27T14:13:54.902Z,49.10
2018-04-27T14:16:22.480Z,48.40
2018-04-27T14:18:49.992Z,50.00
2018-04-27T14:21:17.588Z,50.70
2018-04-27T14:23:45.120Z,50.40
2018-04-27T14:26:12.680Z,51.40
2018-04-27T14:28:40.218Z,49.50
2018-04-27T14:31:07.786Z,48.80
2018-04-27T14:33:35.329Z,47.60
2018-04-27T14:36:03.651Z,49.10
2018-04-27T14:38:31.196Z,49.00
2018-04-27T14:40:58.872Z,48.10
2018-04-27T14:43:27.149Z,48.60
2018-04-27T14:45:54.726Z,48.50
2018-04-27T14:48:22.297Z,48.60
2018-04-27T14:50:49.834Z,48.40
2018-04-27T14:53:17.397Z,46.80
2018-04-27T14:55:44.931Z,46.90
2018-04-27T14:58:12.475Z,50.10
2018-04-27T15:00:40.772Z,51.80
2018-04-27T15:03:08.328Z,51.70
2018-04-27T15:05:35.856Z,51.00
2018-04-27T15:08:03.400Z,50.20
2018-04-27T15:10:30.948Z,49.00
2018-04-27T15:12:58.512Z,48.70
2018-04-27T15:15:26.813Z,49.30
2018-04-27T15:17:54.369Z,49.20
2018-04-27T15:20:21.907Z,48.90
2018-04-27T15:22:49.435Z,48.90
2018-04-27T15:25:17.010Z,50.30
2018-04-27T15:27:44.542Z,49.20
2018-04-27T15:30:12.112Z,49.30
2018-04-27T15:32:39.668Z,50.40
2018-04-27T15:35:07.240Z,50.10
2018-04-27T15:37:34.780Z,50.70
2018-04-27T15:40:03.843Z,49.70
2018-04-27T15:42:31.323Z,49.70
2018-04-27T15:44:59.678Z,50.50
2018-04-27T15:47:27.217Z,50.50
2018-04-27T15:49:54.784Z,50.30
2018-04-27T15:52:23.297Z,50.50
2018-04-27T15:54:50.885Z,51.50
2018-04-27T15:57:18.454Z,51.90
2018-04-27T15:59:46.046Z,52.30
2018-04-27T16:02:13.791Z,53.20
2018-04-27T16:04:41.378Z,54.90
2018-04-27T16:07:08.936Z,54.30
2018-04-27T16:09:36.500Z,54.60
2018-04-27T16:12:04.062Z,54.10
2018-04-27T16:14:31.617Z,54.00
2018-04-27T16:16:59.176Z,54.10
2018-04-27T16:19:26.715Z,53.90
2018-04-27T16:21:54.278Z,54.40
2018-04-27T16:24:21.841Z,54.10
2018-04-27T16:26:49.414Z,54.70
2018-04-27T16:29:16.965Z,55.60
2018-04-27T16:31:44.537Z,55.70
2018-04-27T16:34:12.093Z,56.80
2018-04-27T16:36:39.658Z,57.10
2018-04-27T16:39:07.199Z,56.00
2018-04-27T16:41:34.774Z,57.20
2018-04-27T16:44:02.357Z,57.10
2018-04-27T16:46:29.932Z,57.70
2018-04-27T16:48:58.254Z,56.70
2018-04-27T16:51:25.818Z,56.70
2018-04-27T16:53:53.393Z,56.30
2018-04-27T16:56:20.987Z,56.00
2018-04-27T16:58:48.932Z,55.60
2018-04-27T17:01:16.472Z,54.10
2018-04-27T17:03:44.110Z,53.70
2018-04-27T17:06:11.601Z,55.00
2018-04-27T17:08:39.172Z,55.20
2018-04-27T17:11:06.708Z,53.70
2018-04-27T17:13:34.317Z,54.70
2018-04-27T17:16:01.825Z,55.90
2018-04-27T17:18:29.377Z,56.50
2018-04-27T17:20:56.957Z,57.00
2018-04-27T17:23:24.509Z,57.50
2018-04-27T17:25:52.064Z,58.40
2018-04-27T17:28:19.672Z,58.00
2018-04-27T17:30:47.217Z,58.40
2018-04-27T17:33:14.779Z,58.70
2018-04-27T17:35:43.264Z,59.20
2018-04-27T17:38:10.829Z,59.30
2018-04-27T17:40:38.392Z,59.70
2018-04-27T17:43:05.956Z,59.40
2018-04-27T17:45:33.512Z,59.90
2018-04-27T17:48:01.073Z,60.70
2018-04-27T17:50:29.655Z,61.10
2018-04-27T17:52:57.181Z,62.50
2018-04-27T17:55:24.744Z,63.10
2018-04-27T17:57:52.263Z,63.80
2018-04-27T18:00:20.608Z,65.10
2018-04-27T18:02:48.157Z,65.10
2018-04-27T18:05:15.724Z,65.90
2018-04-27T18:07:43.257Z,67.50
2018-04-27T18:10:11.343Z,67.40
2018-04-27T18:12:38.908Z,68.30
2018-04-27T18:15:07.244Z,69.80
2018-04-27T18:17:35.562Z,70.60
2018-04-27T18:20:03.103Z,70.60
2018-04-27T18:22:30.685Z,71.60
2018-04-27T18:24:58.209Z,72.70
2018-04-27T18:27:25.752Z,72.30
2018-04-27T18:29:53.355Z,73.10
2018-04-27T18:32:20.880Z,74.00
2018-04-27T18:34:49.177Z,74.30
2018-04-27T18:37:16.751Z,74.30
2018-04-27T18:39:44.288Z,76.30
2018-04-27T18:42:11.913Z,75.60
2018-04-27T18:44:39.477Z,76.30
2018-04-27T18:47:07.815Z,77.20
2018-04-27T18:49:35.373Z,77.10
2018-04-27T18:52:02.909Z,76.90
2018-04-27T18:54:30.464Z,78.10
2018-04-27T18:56:58.763Z,78.80
2018-04-27T18:59:26.338Z,78.80
2018-04-27T19:01:53.883Z,79.40
2018-04-27T19:04:21.438Z,80.30
2018-04-27T19:06:48.984Z,80.90
2018-04-27T19:09:16.542Z,81.70
2018-04-27T19:11:44.086Z,82.40
2018-04-27T19:14:12.450Z,84.40
2018-04-27T19:16:40.804Z,83.60
2018-04-27T19:19:08.356Z,83.50
2018-04-27T19:21:35.929Z,84.20
2018-04-27T19:24:03.460Z,85.20
2018-04-27T19:26:31.036Z,84.80
2018-04-27T19:28:58.580Z,85.60
2018-04-27T19:31:26.150Z,86.30
2018-04-27T19:33:53.707Z,87.70
2018-04-27T19:36:21.383Z,87.00
2018-04-27T19:38:48.957Z,87.70
2018-04-27T19:41:16.507Z,88.40
2018-04-27T19:43:44.048Z,88.40
2018-04-27T19:46:11.612Z,88.70
2018-04-27T19:48:39.212Z,88.70
2018-04-27T19:51:06.771Z,88.90
2018-04-27T19:53:34.306Z,89.30
2018-04-27T19:56:01.840Z,90.00
2018-04-27T19:58:29.403Z,90.10
2018-04-27T20:00:56.987Z,90.20
2018-04-27T20:03:24.553Z,90.40
2018-04-27T20:05:52.097Z,90.40
2018-04-27T20:08:20.588Z,90.70
2018-04-27T20:10:48.344Z,90.80
2018-04-27T20:13:17.446Z,90.90
2018-04-27T20:15:48.578Z,91.20
2018-04-27T20:18:16.159Z,91.60
2018-04-27T20:20:45.749Z,91.60
2018-04-27T20:23:14.224Z,91.70
2018-04-27T20:25:42.751Z,91.90
2018-04-27T20:28:10.322Z,91.90
2018-04-27T20:30:38.552Z,92.20
2018-04-27T20:33:06.127Z,92.30
2018-04-27T20:35:33.688Z,92.60
2018-04-27T20:40:56.182Z,92.80
2018-04-27T20:43:24.702Z,92.80
2018-04-27T20:45:54.167Z,93.20
2018-04-27T20:48:24.545Z,93.20
2018-04-27T20:50:55.776Z,93.30
2018-04-27T20:53:23.347Z,93.40
2018-04-27T20:55:53.404Z,93.60
2018-04-27T20:58:20.979Z,93.70
2018-04-27T21:00:48.557Z,93.70
2018-04-27T21:03:16.899Z,93.70
2018-04-27T21:05:44.486Z,93.70
2018-04-27T21:08:12.025Z,93.70
2018-04-27T21:10:40.397Z,93.90
2018-04-27T21:13:08.919Z,94.00
2018-04-27T21:15:37.253Z,94.20
2018-04-27T21:18:06.598Z,94.20
2018-04-27T21:20:34.937Z,94.40
2018-04-27T21:23:03.349Z,94.40
2018-04-27T21:25:37.515Z,94.50
2018-04-27T21:31:01.684Z,94.90
2018-04-27T21:33:33.660Z,95.00
2018-04-27T21:36:01.943Z,94.90
2018-04-27T21:41:30.925Z,94.80
2018-04-27T21:44:05.991Z,95.00
2018-04-27T21:46:33.573Z,94.90
2018-04-27T21:49:17.756Z,94.90
2018-04-27T21:51:47.939Z,95.00
2018-04-27T21:54:15.469Z,95.00
2018-04-27T21:56:55.541Z,95.00
2018-04-27T21:59:25.787Z,95.00
2018-04-27T22:01:53.334Z,95.00
2018-04-27T22:04:21.664Z,95.00
2018-04-27T22:06:49.201Z,95.30
2018-04-27T22:09:16.761Z,94.90
2018-04-27T22:11:47.051Z,95.30
2018-04-27T22:14:34.310Z,95.40
2018-04-27T22:17:35.444Z,95.40
2018-04-27T22:20:03.001Z,95.50
2018-04-27T22:22:30.537Z,95.60
2018-04-27T22:25:19.007Z,95.60
2018-04-27T22:27:48.419Z,95.60
2018-04-27T22:30:17.624Z,95.70
2018-04-27T22:32:45.161Z,95.70
2018-04-27T22:35:13.407Z,95.90
2018-04-27T22:37:42.599Z,96.40
2018-04-27T22:40:33.661Z,96.00
2018-04-27T22:43:01.229Z,96.00
2018-04-27T22:45:33.409Z,96.60
2018-04-27T22:48:02.716Z,96.00
2018-04-27T22:50:30.292Z,96.00
2018-04-27T22:52:58.604Z,96.70
2018-04-27T22:55:26.196Z,96.60
2018-04-27T22:57:55.543Z,96.70
2018-04-27T23:00:27.810Z,97.00
2018-04-27T23:02:56.094Z,97.10
2018-04-27T23:05:34.088Z,97.10
2018-04-27T23:08:04.343Z,97.20
2018-04-27T23:10:38.452Z,97.20
2018-04-27T23:13:05.992Z,97.20
2018-04-27T23:15:36.803Z,97.20
2018-04-27T23:18:06.758Z,97.20
2018-04-27T23:20:36.280Z,97.20
2018-04-27T23:23:06.649Z,97.10
2018-04-27T23:25:34.870Z,96.90
2018-04-27T23:28:02.427Z,96.80
2018-04-27T23:30:32.876Z,96.80
2018-04-27T23:33:01.324Z,97.00
2018-04-27T23:35:29.626Z,97.20
2018-04-27T23:37:57.201Z,97.20
2018-04-27T23:40:24.736Z,97.20
2018-04-27T23:42:52.295Z,97.30
2018-04-27T23:45:19.848Z,97.50
2018-04-27T23:47:57.195Z,97.30
2018-04-27T23:50:24.715Z,97.30
2018-04-27T23:52:52.289Z,97.20
2018-04-27T23:55:20.513Z,97.30
2018-04-27T23:57:48.088Z,97.20
