createdAt,value
2019-03-01T00:00:14.573Z,0.95
2019-03-01T00:02:43.975Z,0.60
2019-03-01T00:06:01.927Z,0.93
2019-03-01T00:08:56.819Z,0.80
2019-03-01T00:11:35.542Z,2.27
2019-03-01T00:14:52.911Z,1.42
2019-03-01T00:18:09.287Z,1.10
2019-03-01T00:21:07.943Z,0.80
2019-03-01T00:24:10.707Z,1.00
2019-03-01T00:27:20.066Z,1.10
2019-03-01T00:30:29.155Z,0.60
2019-03-01T00:33:57.695Z,0.65
2019-03-01T00:36:53.239Z,0.75
2019-03-01T00:39:53.654Z,1.27
2019-03-01T00:42:51.427Z,0.82
2019-03-01T00:45:20.791Z,0.40
2019-03-01T00:47:50.498Z,1.30
2019-03-01T00:50:19.982Z,0.60
2019-03-01T00:52:49.078Z,1.05
2019-03-01T00:55:18.480Z,0.70
2019-03-01T00:57:47.842Z,0.40
2019-03-01T01:00:25.983Z,0.53
2019-03-01T01:02:55.423Z,0.78
2019-03-01T01:05:25.096Z,1.22
2019-03-01T01:07:54.195Z,0.90
2019-03-01T01:10:23.859Z,1.00
2019-03-01T01:12:53.247Z,2.65
2019-03-01T01:15:22.912Z,0.95
2019-03-01T01:17:52.007Z,1.12
2019-03-01T01:20:21.711Z,0.60
2019-03-01T01:22:51.071Z,0.57
2019-03-01T01:25:20.467Z,0.95
2019-03-01T01:27:50.104Z,0.78
2019-03-01T01:30:19.533Z,0.68
2019-03-01T01:32:49.527Z,1.02
2019-03-01T01:35:18.835Z,1.17
2019-03-01T01:37:47.974Z,1.15
2019-03-01T01:40:17.347Z,0.85
2019-03-01T01:42:46.547Z,0.50
2019-03-01T01:45:16.174Z,0.75
2019-03-01T01:47:45.576Z,2.15
2019-03-01T01:50:15.055Z,0.60
2019-03-01T01:52:45.046Z,0.55
2019-03-01T01:55:14.683Z,1.57
2019-03-01T01:57:44.137Z,0.65
2019-03-01T02:00:13.855Z,1.10
2019-03-01T02:02:43.345Z,0.68
2019-03-01T02:05:12.710Z,0.85
2019-03-01T02:07:41.994Z,1.70
2019-03-01T02:10:11.467Z,1.17
2019-03-01T02:12:40.955Z,0.95
2019-03-01T02:15:12.581Z,0.70
2019-03-01T02:17:41.902Z,0.50
2019-03-01T02:20:11.129Z,0.50
2019-03-01T02:22:40.782Z,0.72
2019-03-01T02:25:10.931Z,0.80
2019-03-01T02:27:40.326Z,0.45
2019-03-01T02:30:13.059Z,0.40
2019-03-01T02:32:49.442Z,0.95
2019-03-01T02:35:28.792Z,1.10
2019-03-01T02:37:57.998Z,0.70
2019-03-01T02:40:27.584Z,0.72
2019-03-01T02:42:56.995Z,0.72
2019-03-01T02:45:26.360Z,1.05
2019-03-01T02:48:01.581Z,0.40
2019-03-01T02:50:31.115Z,0.70
2019-03-01T02:53:01.345Z,1.00
2019-03-01T02:55:30.555Z,0.72
2019-03-01T02:57:59.977Z,0.85
2019-03-01T03:00:29.639Z,0.62
2019-03-01T03:02:59.386Z,0.93
2019-03-01T03:05:28.851Z,0.93
2019-03-01T03:08:00.191Z,0.50
2019-03-01T03:10:29.405Z,0.50
2019-03-01T03:13:00.959Z,0.70
2019-03-01T03:15:32.119Z,0.90
2019-03-01T03:18:01.547Z,0.90
2019-03-01T03:20:30.995Z,0.80
2019-03-01T03:23:00.461Z,0.57
2019-03-01T03:25:29.960Z,0.60
2019-03-01T03:27:59.193Z,0.50
2019-03-01T03:30:28.486Z,0.70
2019-03-01T03:32:58.231Z,0.85
2019-03-01T03:35:28.028Z,0.75
2019-03-01T03:37:57.420Z,1.00
2019-03-01T03:40:26.845Z,0.85
2019-03-01T03:42:56.247Z,0.93
2019-03-01T03:45:25.667Z,0.40
2019-03-01T03:47:55.329Z,0.53
2019-03-01T03:50:24.674Z,2.35
2019-03-01T03:52:54.070Z,0.40
2019-03-01T03:55:23.319Z,0.40
2019-03-01T03:57:52.776Z,0.95
2019-03-01T04:00:22.039Z,0.50
2019-03-01T04:02:51.223Z,0.40
2019-03-01T04:05:20.655Z,0.53
2019-03-01T04:07:49.791Z,0.40
2019-03-01T04:10:19.557Z,0.50
2019-03-01T04:12:49.056Z,0.30
2019-03-01T04:15:18.674Z,0.53
2019-03-01T04:17:47.880Z,0.40
2019-03-01T04:20:17.445Z,0.40
2019-03-01T04:22:46.665Z,0.30
2019-03-01T04:25:15.966Z,0.40
2019-03-01T04:27:45.091Z,0.40
2019-03-01T04:30:16.138Z,0.50
2019-03-01T04:32:45.878Z,0.60
2019-03-01T04:35:15.741Z,0.40
2019-03-01T04:37:44.936Z,0.42
2019-03-01T04:40:14.252Z,0.40
2019-03-01T04:42:43.904Z,0.30
2019-03-01T04:45:13.360Z,0.40
2019-03-01T04:47:42.827Z,0.40
2019-03-01T04:50:12.136Z,0.30
2019-03-01T04:52:41.500Z,0.40
2019-03-01T04:55:16.071Z,0.50
2019-03-01T04:57:45.543Z,0.40
2019-03-01T05:00:16.719Z,0.55
2019-03-01T05:02:45.919Z,1.15
2019-03-01T05:05:15.979Z,0.40
2019-03-01T05:07:45.171Z,0.40
2019-03-01T05:10:14.806Z,0.72
2019-03-01T05:12:44.572Z,0.45
2019-03-01T05:15:15.906Z,0.30
2019-03-01T05:17:45.340Z,0.65
2019-03-01T05:20:15.177Z,0.57
2019-03-01T05:22:44.413Z,0.62
2019-03-01T05:25:13.802Z,0.40
2019-03-01T05:27:42.969Z,0.53
2019-03-01T05:30:13.183Z,0.60
2019-03-01T05:32:42.350Z,0.68
2019-03-01T05:35:11.975Z,0.70
2019-03-01T05:37:41.135Z,0.75
2019-03-01T05:40:11.308Z,0.50
2019-03-01T05:42:40.548Z,0.70
2019-03-01T05:45:12.719Z,0.62
2019-03-01T05:47:41.891Z,0.50
2019-03-01T05:50:12.392Z,1.30
2019-03-01T05:52:41.902Z,0.82
2019-03-01T05:55:11.683Z,0.50
2019-03-01T05:58:17.572Z,0.78
2019-03-01T06:00:47.336Z,0.80
2019-03-01T06:03:49.487Z,0.60
2019-03-01T06:06:21.959Z,0.72
2019-03-01T06:09:27.304Z,0.90
2019-03-01T06:12:03.707Z,1.00
2019-03-01T06:14:51.900Z,1.10
2019-03-01T06:17:57.253Z,1.02
2019-03-01T06:20:47.868Z,1.17
2019-03-01T06:23:25.659Z,0.68
2019-03-01T06:26:31.332Z,0.98
2019-03-01T06:29:44.420Z,1.62
2019-03-01T06:33:12.706Z,0.90
2019-03-01T06:36:03.288Z,0.88
2019-03-01T06:39:35.007Z,1.70
2019-03-01T06:42:55.427Z,1.15
2019-03-01T06:45:48.027Z,0.40
2019-03-01T06:48:29.083Z,1.37
2019-03-01T06:51:04.771Z,0.47
2019-03-01T06:53:33.936Z,1.12
2019-03-01T06:56:06.809Z,0.85
2019-03-01T06:58:38.916Z,1.10
2019-03-01T07:01:14.198Z,0.85
2019-03-01T07:03:45.025Z,1.00
2019-03-01T07:06:14.230Z,1.15
2019-03-01T07:08:43.480Z,0.65
2019-03-01T07:11:12.608Z,0.70
2019-03-01T07:13:42.048Z,0.80
2019-03-01T07:16:11.434Z,0.70
2019-03-01T07:18:40.891Z,0.80
2019-03-01T07:21:10.295Z,0.50
2019-03-01T07:23:39.451Z,0.42
2019-03-01T07:26:09.127Z,0.85
2019-03-01T07:28:38.816Z,0.70
2019-03-01T07:31:07.955Z,0.70
2019-03-01T07:33:37.727Z,1.00
2019-03-01T07:36:06.855Z,0.57
2019-03-01T07:38:36.015Z,0.62
2019-03-01T07:41:05.763Z,0.60
2019-03-01T07:43:35.180Z,0.40
2019-03-01T07:46:04.391Z,0.47
2019-03-01T07:48:33.559Z,0.40
2019-03-01T07:51:02.763Z,0.90
2019-03-01T07:53:32.243Z,0.30
2019-03-01T07:56:04.175Z,0.33
2019-03-01T07:58:32.800Z,0.42
2019-03-01T08:01:02.281Z,0.40
2019-03-01T08:03:31.445Z,0.72
2019-03-01T08:06:00.976Z,0.40
2019-03-01T08:08:30.732Z,0.40
2019-03-01T08:11:00.208Z,0.50
2019-03-01T08:13:29.671Z,0.47
2019-03-01T08:15:58.863Z,0.40
2019-03-01T08:18:28.557Z,0.40
2019-03-01T08:20:58.036Z,0.30
2019-03-01T08:23:27.516Z,0.60
2019-03-01T08:25:58.776Z,0.30
2019-03-01T08:28:28.139Z,0.60
2019-03-01T08:30:57.568Z,0.40
2019-03-01T08:33:26.967Z,0.30
2019-03-01T08:35:56.404Z,0.95
2019-03-01T08:38:28.753Z,0.30
2019-03-01T08:40:56.409Z,0.40
2019-03-01T08:43:25.883Z,0.50
2019-03-01T08:45:55.111Z,0.30
2019-03-01T08:48:25.127Z,0.60
2019-03-01T08:50:54.644Z,1.15
2019-03-01T08:53:23.849Z,0.50
2019-03-01T08:55:53.273Z,0.40
2019-03-01T08:58:22.727Z,0.42
2019-03-01T09:00:59.226Z,1.00
2019-03-01T09:03:26.852Z,0.55
2019-03-01T09:05:56.355Z,0.50
2019-03-01T09:08:26.415Z,0.40
2019-03-01T09:10:56.124Z,0.55
2019-03-01T09:13:25.517Z,0.40
2019-03-01T09:15:55.019Z,0.72
2019-03-01T09:18:24.758Z,0.40
2019-03-01T09:20:53.926Z,0.60
2019-03-01T09:23:27.096Z,0.30
2019-03-01T09:25:54.871Z,0.50
2019-03-01T09:28:24.288Z,0.60
2019-03-01T09:30:53.519Z,0.45
2019-03-01T09:33:23.035Z,0.50
2019-03-01T09:36:00.186Z,0.30
2019-03-01T09:38:29.432Z,0.30
2019-03-01T09:41:01.199Z,0.93
2019-03-01T09:43:30.024Z,0.40
2019-03-01T09:45:59.180Z,0.50
2019-03-01T09:48:28.827Z,0.40
2019-03-01T09:50:58.003Z,0.40
2019-03-01T09:53:30.658Z,0.40
2019-03-01T09:56:00.123Z,0.53
2019-03-01T09:58:29.710Z,0.40
2019-03-01T10:01:03.248Z,0.40
2019-03-01T10:03:32.758Z,0.42
2019-03-01T10:06:02.476Z,0.78
2019-03-01T10:08:31.595Z,0.50
2019-03-01T10:11:00.779Z,0.42
2019-03-01T10:13:30.479Z,0.50
2019-03-01T10:15:59.995Z,0.37
2019-03-01T10:18:29.388Z,0.40
2019-03-01T10:20:58.552Z,0.40
2019-03-01T10:23:27.683Z,0.40
2019-03-01T10:25:57.222Z,0.30
2019-03-01T10:28:26.400Z,0.50
2019-03-01T10:30:55.566Z,0.40
2019-03-01T10:33:24.959Z,0.90
2019-03-01T10:35:54.651Z,0.40
2019-03-01T10:38:23.975Z,0.40
2019-03-01T10:40:53.224Z,0.30
2019-03-01T10:43:23.475Z,0.40
2019-03-01T10:45:52.723Z,0.30
2019-03-01T10:48:22.115Z,0.30
2019-03-01T10:50:51.278Z,0.40
2019-03-01T10:53:20.954Z,0.40
2019-03-01T10:55:50.459Z,0.40
2019-03-01T10:58:19.621Z,0.40
2019-03-01T11:00:49.051Z,0.42
2019-03-01T11:03:18.184Z,0.60
2019-03-01T11:05:47.896Z,0.53
2019-03-01T11:08:17.306Z,0.40
2019-03-01T11:10:47.994Z,0.40
2019-03-01T11:13:17.473Z,0.40
2019-03-01T11:15:47.224Z,0.35
2019-03-01T11:18:16.689Z,0.30
2019-03-01T11:20:46.392Z,0.40
2019-03-01T11:23:16.047Z,0.50
2019-03-01T11:25:45.480Z,0.30
2019-03-01T11:28:15.143Z,0.50
2019-03-01T11:30:44.347Z,0.40
2019-03-01T11:33:13.900Z,0.40
2019-03-01T11:35:43.026Z,0.30
2019-03-01T11:38:12.305Z,0.40
2019-03-01T11:40:41.553Z,0.40
2019-03-01T11:43:10.972Z,0.40
2019-03-01T11:45:40.375Z,0.40
2019-03-01T11:48:10.079Z,0.70
2019-03-01T11:50:39.315Z,0.30
2019-03-01T11:53:08.776Z,0.30
2019-03-01T11:55:38.101Z,0.50
2019-03-01T11:58:07.293Z,0.40
2019-03-01T12:00:36.684Z,0.57
2019-03-01T12:03:06.120Z,0.30
2019-03-01T12:05:35.250Z,0.42
2019-03-01T12:08:04.757Z,0.40
2019-03-01T12:10:34.577Z,0.75
2019-03-01T12:13:03.999Z,0.60
2019-03-01T12:15:33.405Z,0.40
2019-03-01T12:18:02.985Z,0.70
2019-03-01T12:20:32.454Z,0.45
2019-03-01T12:23:01.990Z,0.60
2019-03-01T12:25:31.164Z,0.45
2019-03-01T12:28:00.592Z,0.60
2019-03-01T12:30:30.095Z,0.70
2019-03-01T12:32:59.537Z,0.53
2019-03-01T12:35:29.131Z,0.55
2019-03-01T12:37:58.830Z,0.72
2019-03-01T12:40:28.030Z,0.70
2019-03-01T12:42:57.479Z,1.42
2019-03-01T12:45:26.873Z,0.95
2019-03-01T12:47:56.572Z,0.70
2019-03-01T12:50:26.275Z,0.53
2019-03-01T12:52:55.444Z,0.80
2019-03-01T12:55:24.694Z,1.32
2019-03-01T12:57:54.143Z,0.80
2019-03-01T13:00:25.623Z,0.60
2019-03-01T13:02:55.063Z,0.80
2019-03-01T13:05:25.540Z,0.50
2019-03-01T13:07:55.887Z,0.78
2019-03-01T13:10:26.439Z,0.50
2019-03-01T13:12:58.756Z,2.60
2019-03-01T13:15:26.545Z,1.82
2019-03-01T13:17:56.520Z,0.70
2019-03-01T13:20:25.652Z,1.07
2019-03-01T13:22:55.091Z,0.60
2019-03-01T13:25:25.911Z,0.60
2019-03-01T13:27:55.691Z,1.77
2019-03-01T13:30:24.928Z,0.95
2019-03-01T13:32:55.156Z,1.05
2019-03-01T13:35:26.108Z,2.22
2019-03-01T13:37:56.786Z,2.30
2019-03-01T13:40:26.363Z,1.05
2019-03-01T13:42:55.679Z,1.75
2019-03-01T13:45:25.141Z,0.85
2019-03-01T13:47:54.973Z,1.12
2019-03-01T13:50:24.115Z,1.05
2019-03-01T13:52:53.577Z,1.55
2019-03-01T13:55:23.845Z,1.00
2019-03-01T13:57:53.175Z,1.45
2019-03-01T14:00:22.325Z,1.00
2019-03-01T14:02:51.934Z,0.98
2019-03-01T14:05:22.186Z,1.02
2019-03-01T14:07:56.595Z,1.70
2019-03-01T14:10:22.561Z,1.62
2019-03-01T14:12:52.509Z,1.20
2019-03-01T14:15:21.900Z,1.90
2019-03-01T14:17:51.368Z,1.75
2019-03-01T14:20:21.247Z,1.20
2019-03-01T14:22:51.076Z,1.17
2019-03-01T14:25:20.203Z,1.35
2019-03-01T14:27:49.684Z,1.95
2019-03-01T14:30:20.007Z,2.17
2019-03-01T14:32:49.632Z,1.52
2019-03-01T14:35:20.516Z,1.40
2019-03-01T14:37:53.961Z,2.12
2019-03-01T14:40:22.695Z,1.45
2019-03-01T14:42:52.788Z,4.12
2019-03-01T14:45:25.342Z,1.77
2019-03-01T14:47:54.588Z,2.90
2019-03-01T14:50:24.351Z,3.90
2019-03-01T14:52:58.495Z,1.77
2019-03-01T14:55:31.161Z,3.90
2019-03-01T14:58:07.276Z,2.92
2019-03-01T15:00:40.352Z,2.35
2019-03-01T15:03:32.955Z,2.75
2019-03-01T15:06:03.222Z,2.10
2019-03-01T15:08:33.099Z,2.05
2019-03-01T15:11:07.990Z,2.95
2019-03-01T15:13:36.402Z,2.30
2019-03-01T15:16:06.100Z,3.17
2019-03-01T15:18:35.765Z,3.77
2019-03-01T15:21:05.948Z,3.22
2019-03-01T15:23:35.776Z,4.40
2019-03-01T15:26:05.207Z,1.90
2019-03-01T15:28:45.933Z,2.83
2019-03-01T15:31:15.175Z,2.05
2019-03-01T15:33:47.136Z,3.15
2019-03-01T15:36:18.003Z,2.15
2019-03-01T15:38:46.663Z,2.42
2019-03-01T15:41:16.071Z,3.87
2019-03-01T15:43:45.324Z,2.47
2019-03-01T15:46:15.434Z,1.45
2019-03-01T15:48:44.772Z,2.95
2019-03-01T15:51:14.377Z,3.95
2019-03-01T15:53:43.699Z,2.40
2019-03-01T15:56:13.856Z,2.83
2019-03-01T15:58:43.778Z,5.10
2019-03-01T16:01:12.906Z,3.47
2019-03-01T16:03:42.607Z,2.10
2019-03-01T16:06:17.495Z,2.80
2019-03-01T16:08:43.945Z,2.45
2019-03-01T16:11:13.924Z,2.33
2019-03-01T16:13:47.902Z,1.80
2019-03-01T16:16:14.614Z,2.83
2019-03-01T16:18:43.774Z,1.95
2019-03-01T16:21:13.135Z,2.10
2019-03-01T16:23:42.802Z,2.45
2019-03-01T16:26:12.431Z,2.15
2019-03-01T16:28:42.096Z,4.15
2019-03-01T16:31:11.427Z,2.75
2019-03-01T16:33:40.559Z,4.37
2019-03-01T16:36:16.344Z,4.83
2019-03-01T16:38:48.679Z,3.70
2019-03-01T16:41:16.720Z,3.05
2019-03-01T16:43:46.115Z,3.60
2019-03-01T16:46:15.432Z,3.30
2019-03-01T16:48:45.169Z,3.92
2019-03-01T16:51:15.560Z,4.03
2019-03-01T16:53:46.408Z,3.47
2019-03-01T16:56:16.000Z,4.97
2019-03-01T16:58:45.135Z,2.90
2019-03-01T17:01:14.411Z,3.45
2019-03-01T17:03:43.541Z,2.60
2019-03-01T17:06:13.764Z,4.00
2019-03-01T17:08:44.651Z,3.62
2019-03-01T17:11:13.906Z,2.55
2019-03-01T17:13:43.102Z,3.72
2019-03-01T17:16:12.651Z,2.90
2019-03-01T17:18:44.719Z,3.55
2019-03-01T17:21:15.834Z,5.40
2019-03-01T17:23:44.198Z,3.25
2019-03-01T17:26:13.470Z,5.53
2019-03-01T17:28:42.947Z,4.40
2019-03-01T17:31:13.244Z,3.87
2019-03-01T17:33:45.144Z,2.60
2019-03-01T17:36:21.100Z,2.90
2019-03-01T17:38:50.228Z,4.80
2019-03-01T17:41:20.030Z,3.55
2019-03-01T17:43:49.757Z,2.80
2019-03-01T17:46:19.284Z,2.90
2019-03-01T17:48:48.741Z,1.80
2019-03-01T17:51:21.028Z,3.27
2019-03-01T17:53:49.881Z,3.83
2019-03-01T17:56:21.925Z,4.25
2019-03-01T17:58:50.532Z,3.87
2019-03-01T18:01:20.080Z,4.03
2019-03-01T18:03:49.515Z,3.50
2019-03-01T18:06:18.787Z,3.90
2019-03-01T18:08:48.469Z,3.27
2019-03-01T18:11:18.092Z,3.40
2019-03-01T18:13:47.512Z,5.08
2019-03-01T18:16:17.581Z,4.47
2019-03-01T18:18:49.499Z,3.70
2019-03-01T18:21:17.992Z,3.90
2019-03-01T18:23:47.126Z,2.95
2019-03-01T18:26:16.655Z,2.95
2019-03-01T18:28:45.812Z,3.60
2019-03-01T18:31:15.416Z,3.72
2019-03-01T18:33:44.629Z,2.98
2019-03-01T18:36:14.248Z,2.80
2019-03-01T18:38:43.667Z,2.67
2019-03-01T18:41:12.951Z,2.55
2019-03-01T18:43:42.101Z,3.33
2019-03-01T18:46:14.575Z,4.62
2019-03-01T18:48:43.925Z,3.60
2019-03-01T18:51:13.984Z,3.10
2019-03-01T18:53:43.128Z,2.37
2019-03-01T18:56:12.675Z,2.50
2019-03-01T18:58:42.101Z,3.10
2019-03-01T19:01:12.475Z,2.98
2019-03-01T19:03:41.899Z,2.58
2019-03-01T19:06:12.819Z,3.67
2019-03-01T19:08:42.310Z,2.92
2019-03-01T19:11:11.920Z,4.97
2019-03-01T19:13:41.136Z,4.78
2019-03-01T19:16:10.667Z,5.75
2019-03-01T19:18:42.143Z,6.25
2019-03-01T19:21:13.960Z,5.87
2019-03-01T19:23:43.081Z,5.60
2019-03-01T19:26:12.490Z,7.25
2019-03-01T19:28:42.103Z,4.92
2019-03-01T19:31:11.236Z,5.10
2019-03-01T19:33:41.629Z,5.28
2019-03-01T19:36:10.963Z,7.00
2019-03-01T19:38:40.231Z,7.53
2019-03-01T19:41:09.717Z,7.00
2019-03-01T19:43:41.613Z,6.55
2019-03-01T19:46:12.640Z,7.17
2019-03-01T19:48:41.610Z,7.10
2019-03-01T19:51:11.556Z,8.08
2019-03-01T19:53:40.875Z,7.03
2019-03-01T19:56:10.279Z,6.97
2019-03-01T19:58:39.811Z,6.25
2019-03-01T20:01:08.947Z,5.30
2019-03-01T20:03:38.772Z,8.45
2019-03-01T20:06:08.850Z,8.18
2019-03-01T20:08:38.532Z,7.58
2019-03-01T20:11:08.895Z,9.28
2019-03-01T20:13:38.814Z,6.33
2019-03-01T20:16:08.032Z,6.92
2019-03-01T20:18:41.739Z,7.90
2019-03-01T20:21:10.554Z,6.67
2019-03-01T20:23:39.871Z,5.50
2019-03-01T20:26:09.364Z,9.80
2019-03-01T20:28:39.168Z,5.55
2019-03-01T20:31:08.322Z,7.15
2019-03-01T20:33:37.648Z,10.88
2019-03-01T20:36:07.100Z,5.62
2019-03-01T20:38:39.645Z,7.47
2019-03-01T20:41:07.738Z,8.45
2019-03-01T20:43:37.958Z,8.35
2019-03-01T20:46:08.389Z,5.30
2019-03-01T20:48:37.934Z,6.87
2019-03-01T20:51:07.165Z,5.55
2019-03-01T20:53:38.963Z,6.08
2019-03-01T20:56:09.984Z,8.13
2019-03-01T20:58:39.636Z,6.12
2019-03-01T21:01:09.683Z,8.55
2019-03-01T21:03:39.216Z,6.28
2019-03-01T21:06:08.424Z,7.25
2019-03-01T21:08:39.669Z,8.28
2019-03-01T21:11:10.238Z,7.67
2019-03-01T21:13:40.724Z,5.60
2019-03-01T21:16:10.379Z,6.53
2019-03-01T21:18:40.011Z,7.87
2019-03-01T21:21:09.429Z,7.08
2019-03-01T21:23:39.051Z,6.00
2019-03-01T21:26:11.984Z,7.35
2019-03-01T21:28:41.828Z,7.35
2019-03-01T21:31:12.513Z,8.10
2019-03-01T21:33:42.181Z,9.85
2019-03-01T21:36:11.320Z,6.20
2019-03-01T21:38:41.124Z,6.97
2019-03-01T21:41:11.118Z,5.20
2019-03-01T21:43:42.929Z,5.40
2019-03-01T21:46:12.331Z,6.42
2019-03-01T21:48:41.852Z,7.30
2019-03-01T21:51:11.295Z,7.22
2019-03-01T21:53:40.897Z,7.83
2019-03-01T21:56:14.078Z,6.60
2019-03-01T21:58:43.719Z,7.78
2019-03-01T22:01:12.960Z,5.72
2019-03-01T22:03:43.360Z,6.37
2019-03-01T22:06:12.568Z,5.40
2019-03-01T22:08:48.692Z,4.87
2019-03-01T22:11:18.064Z,8.45
2019-03-01T22:13:48.440Z,7.12
2019-03-01T22:16:22.935Z,5.60
2019-03-01T22:18:52.229Z,6.85
2019-03-01T22:21:22.864Z,6.12
2019-03-01T22:23:52.887Z,7.75
2019-03-01T22:26:22.381Z,7.70
2019-03-01T22:28:51.675Z,5.60
2019-03-01T22:31:20.969Z,5.80
2019-03-01T22:33:52.630Z,4.58
2019-03-01T22:36:21.664Z,10.35
2019-03-01T22:38:51.128Z,8.65
2019-03-01T22:41:20.951Z,8.88
2019-03-01T22:43:50.139Z,7.97
2019-03-01T22:46:21.073Z,7.15
2019-03-01T22:48:56.163Z,7.03
2019-03-01T22:51:29.492Z,9.33
2019-03-01T22:53:59.263Z,6.45
2019-03-01T22:56:28.480Z,7.72
2019-03-01T22:58:57.668Z,5.45
2019-03-01T23:01:55.793Z,5.17
2019-03-01T23:04:26.587Z,4.45
2019-03-01T23:06:56.600Z,6.45
2019-03-01T23:09:25.951Z,6.47
2019-03-01T23:11:55.730Z,7.97
2019-03-01T23:14:27.373Z,5.45
2019-03-01T23:16:56.167Z,7.47
2019-03-01T23:19:25.353Z,6.90
2019-03-01T23:21:54.519Z,9.13
2019-03-01T23:24:23.984Z,7.58
2019-03-01T23:26:53.665Z,10.80
2019-03-01T23:29:24.385Z,6.50
2019-03-01T23:31:54.179Z,5.70
2019-03-01T23:34:23.351Z,7.12
2019-03-01T23:36:52.514Z,8.10
2019-03-01T23:39:24.579Z,7.30
2019-03-01T23:41:53.231Z,6.70
2019-03-01T23:44:22.964Z,7.03
2019-03-01T23:46:52.371Z,6.10
2019-03-01T23:49:24.021Z,4.90
2019-03-01T23:51:52.790Z,6.50
2019-03-01T23:54:22.234Z,5.87
2019-03-01T23:56:51.716Z,6.03
2019-03-01T23:59:23.747Z,6.12
