createdAt,value
2023-05-12T00:05:34.954Z,54.16
2023-05-12T00:12:17.968Z,55.05
2023-05-12T00:19:00.261Z,56.03
2023-05-12T00:25:42.455Z,55.66
2023-05-12T00:32:25.550Z,55.42
2023-05-12T00:39:07.811Z,55.45
2023-05-12T00:45:50.264Z,55.11
2023-05-12T00:52:32.606Z,54.93
2023-05-12T00:59:14.909Z,54.91
2023-05-12T01:06:29.954Z,54.87
2023-05-12T01:13:13.318Z,54.99
2023-05-12T01:20:02.335Z,55.43
2023-05-12T01:26:44.851Z,55.29
2023-05-12T01:33:27.727Z,55.60
2023-05-12T01:40:10.366Z,55.57
2023-05-12T01:46:52.698Z,55.85
2023-05-12T01:53:35.019Z,56.06
2023-05-12T02:00:18.412Z,56.40
2023-05-12T02:07:03.769Z,56.53
2023-05-12T02:13:46.804Z,56.77
2023-05-12T02:20:29.816Z,57.16
2023-05-12T02:27:12.515Z,57.28
2023-05-12T02:33:54.838Z,57.64
2023-05-12T02:40:38.168Z,58.16
2023-05-12T02:47:20.467Z,58.39
2023-05-12T02:54:02.962Z,58.69
2023-05-12T03:00:45.407Z,59.00
2023-05-12T03:07:28.000Z,59.17
2023-05-12T03:14:11.292Z,59.25
2023-05-12T03:20:54.232Z,59.05
2023-05-12T03:27:38.700Z,59.25
2023-05-12T03:34:21.029Z,59.58
2023-05-12T03:41:06.288Z,59.47
2023-05-12T03:47:49.813Z,59.75
2023-05-12T03:54:32.194Z,59.93
2023-05-12T04:01:15.011Z,60.01
2023-05-12T04:07:57.247Z,60.07
2023-05-12T04:14:43.119Z,60.05
2023-05-12T04:21:25.647Z,60.11
2023-05-12T04:28:11.839Z,60.03
2023-05-12T04:34:57.104Z,60.03
2023-05-12T04:41:39.534Z,59.91
2023-05-12T04:48:22.740Z,59.18
2023-05-12T04:55:07.693Z,58.16
2023-05-12T05:01:50.875Z,56.91
2023-05-12T05:08:33.404Z,55.75
2023-05-12T05:15:15.863Z,55.22
2023-05-12T05:21:58.239Z,54.40
2023-05-12T05:28:40.777Z,53.73
2023-05-12T05:35:23.762Z,53.64
2023-05-12T05:42:08.329Z,53.45
2023-05-12T05:48:51.140Z,53.22
2023-05-12T05:55:33.833Z,53.19
2023-05-12T06:02:16.731Z,53.42
2023-05-12T06:08:59.166Z,53.28
2023-05-12T06:15:42.601Z,53.49
2023-05-12T06:22:28.036Z,53.39
2023-05-12T06:29:10.236Z,52.48
2023-05-12T06:35:52.468Z,51.24
2023-05-12T06:42:34.707Z,51.33
2023-05-12T06:49:24.396Z,51.52
2023-05-12T06:56:06.950Z,51.05
2023-05-12T07:02:49.284Z,50.03
2023-05-12T07:09:31.438Z,49.27
2023-05-12T07:16:18.758Z,49.50
2023-05-12T07:23:01.015Z,48.66
2023-05-12T07:29:43.152Z,46.93
2023-05-12T07:36:25.384Z,45.94
2023-05-12T07:43:08.069Z,45.06
2023-05-12T07:49:50.243Z,44.98
2023-05-12T07:56:32.806Z,43.17
2023-05-12T08:03:16.654Z,42.30
2023-05-12T08:09:58.934Z,41.60
2023-05-12T08:16:42.648Z,40.29
2023-05-12T08:23:24.924Z,39.33
2023-05-12T08:30:08.191Z,38.92
2023-05-12T08:36:52.698Z,37.19
2023-05-12T08:43:45.819Z,35.94
2023-05-12T08:50:31.124Z,36.35
2023-05-12T08:57:13.412Z,34.15
2023-05-12T09:03:55.717Z,31.05
2023-05-12T09:10:38.450Z,30.83
2023-05-12T09:17:20.797Z,30.57
2023-05-12T09:24:06.784Z,28.89
2023-05-12T09:30:49.193Z,27.68
2023-05-12T09:37:35.344Z,28.03
2023-05-12T09:44:17.741Z,28.07
2023-05-12T09:51:00.716Z,28.44
2023-05-12T09:57:44.786Z,26.88
2023-05-12T10:04:30.061Z,27.11
2023-05-12T10:11:13.511Z,27.60
2023-05-12T10:17:56.661Z,27.29
2023-05-12T10:24:40.878Z,25.70
2023-05-12T10:31:24.304Z,25.18
2023-05-12T10:38:15.073Z,25.92
2023-05-12T10:44:57.327Z,25.05
2023-05-12T10:51:45.558Z,23.39
2023-05-12T10:58:28.126Z,23.57
2023-05-12T11:05:13.014Z,23.91
2023-05-12T11:11:56.583Z,22.82
2023-05-12T11:18:39.104Z,22.82
2023-05-12T11:25:21.657Z,22.95
2023-05-12T11:32:04.388Z,22.23
2023-05-12T11:38:53.245Z,21.72
2023-05-12T11:45:35.544Z,22.30
2023-05-12T11:52:19.891Z,21.89
2023-05-12T11:59:02.392Z,22.00
2023-05-12T12:05:57.210Z,21.73
2023-05-12T12:12:40.539Z,21.42
2023-05-12T12:19:23.048Z,21.86
2023-05-12T12:26:05.714Z,21.76
2023-05-12T12:32:48.021Z,21.51
2023-05-12T12:39:30.743Z,21.21
2023-05-12T12:46:13.122Z,20.38
2023-05-12T12:52:55.381Z,20.80
2023-05-12T12:59:37.608Z,20.44
2023-05-12T13:06:19.746Z,20.55
2023-05-12T13:13:02.139Z,21.32
2023-05-12T13:19:44.552Z,21.42
2023-05-12T13:26:27.051Z,21.18
2023-05-12T13:33:09.429Z,21.22
2023-05-12T13:39:51.818Z,20.46
2023-05-12T13:46:34.066Z,20.08
2023-05-12T13:53:16.480Z,20.52
2023-05-12T13:59:58.787Z,21.75
2023-05-12T14:06:41.140Z,20.76
2023-05-12T14:13:24.622Z,20.85
2023-05-12T14:20:08.248Z,21.26
2023-05-12T14:26:50.530Z,21.25
2023-05-12T14:33:32.966Z,21.97
2023-05-12T14:40:15.228Z,22.58
2023-05-12T14:46:57.651Z,21.80
2023-05-12T14:53:40.204Z,20.90
2023-05-12T15:00:22.772Z,21.46
2023-05-12T15:07:05.140Z,21.54
2023-05-12T15:13:47.733Z,21.38
2023-05-12T15:20:30.157Z,21.79
2023-05-12T15:27:12.428Z,22.28
2023-05-12T15:33:54.764Z,22.21
2023-05-12T15:40:37.236Z,22.59
2023-05-12T15:47:19.384Z,22.75
2023-05-12T15:54:01.873Z,22.90
2023-05-12T16:00:47.931Z,23.08
2023-05-12T16:07:31.189Z,23.36
2023-05-12T16:14:14.508Z,23.65
2023-05-12T16:20:57.864Z,24.33
2023-05-12T16:27:40.618Z,23.51
2023-05-12T16:34:24.970Z,24.22
2023-05-12T16:41:07.696Z,24.72
2023-05-12T16:47:51.461Z,24.87
2023-05-12T16:54:33.828Z,25.65
2023-05-12T17:01:16.635Z,25.96
2023-05-12T17:07:58.907Z,26.23
2023-05-12T17:14:47.954Z,26.54
2023-05-12T17:21:35.543Z,27.26
2023-05-12T17:28:17.725Z,27.80
2023-05-12T17:34:59.864Z,28.05
2023-05-12T17:41:44.001Z,28.82
2023-05-12T17:48:26.513Z,30.32
2023-05-12T17:55:09.750Z,31.56
2023-05-12T18:01:52.322Z,33.14
2023-05-12T18:08:34.668Z,33.34
2023-05-12T18:15:20.027Z,33.47
2023-05-12T18:22:03.241Z,34.23
2023-05-12T18:28:45.617Z,34.79
2023-05-12T18:35:27.938Z,36.05
2023-05-12T18:42:11.520Z,36.51
2023-05-12T18:48:53.826Z,37.08
2023-05-12T18:55:36.112Z,37.56
2023-05-12T19:02:18.467Z,38.28
2023-05-12T19:09:00.763Z,38.83
2023-05-12T19:15:42.908Z,39.16
2023-05-12T19:22:26.683Z,39.67
2023-05-12T19:29:08.896Z,40.47
2023-05-12T19:35:51.162Z,41.56
2023-05-12T19:42:34.593Z,43.25
2023-05-12T19:49:16.790Z,44.21
2023-05-12T19:55:59.054Z,46.20
2023-05-12T20:02:42.467Z,47.27
2023-05-12T20:09:27.703Z,48.44
2023-05-12T20:16:09.919Z,50.08
2023-05-12T20:22:52.829Z,51.21
2023-05-12T20:29:35.086Z,52.73
2023-05-12T20:36:17.242Z,53.61
2023-05-12T20:42:59.390Z,54.50
2023-05-12T20:49:42.200Z,55.21
2023-05-12T20:56:24.462Z,56.07
2023-05-12T21:03:06.973Z,56.97
2023-05-12T21:09:49.285Z,57.76
2023-05-12T21:16:31.504Z,58.44
2023-05-12T21:23:13.924Z,58.80
2023-05-12T21:29:57.598Z,59.08
2023-05-12T21:36:40.185Z,59.93
2023-05-12T21:43:22.360Z,60.57
2023-05-12T21:50:05.107Z,61.04
2023-05-12T21:56:47.346Z,61.36
2023-05-12T22:03:29.686Z,61.38
2023-05-12T22:10:11.951Z,61.82
2023-05-12T22:16:54.348Z,61.84
2023-05-12T22:23:37.304Z,62.07
2023-05-12T22:30:20.443Z,61.90
2023-05-12T22:37:02.880Z,61.73
2023-05-12T22:43:45.054Z,61.53
2023-05-12T22:50:27.365Z,61.14
2023-05-12T22:57:09.609Z,61.56
2023-05-12T23:03:51.777Z,62.08
2023-05-12T23:10:34.008Z,62.67
2023-05-12T23:17:16.218Z,63.64
2023-05-12T23:23:58.589Z,64.04
2023-05-12T23:30:40.877Z,64.81
2023-05-12T23:37:24.607Z,65.24
2023-05-12T23:44:06.732Z,65.30
2023-05-12T23:50:49.057Z,65.11
2023-05-12T23:57:31.216Z,64.99
