createdAt,value
2022-10-13T00:01:09.805Z,8.48
2022-10-13T00:03:38.788Z,10.77
2022-10-13T00:06:08.181Z,10.88
2022-10-13T00:08:36.830Z,9.20
2022-10-13T00:11:12.921Z,8.35
2022-10-13T00:13:40.937Z,11.18
2022-10-13T00:16:10.209Z,9.05
2022-10-13T00:18:38.574Z,10.38
2022-10-13T00:21:08.970Z,8.18
2022-10-13T00:23:37.080Z,13.13
2022-10-13T00:26:06.529Z,7.88
2022-10-13T00:28:35.933Z,10.68
2022-10-13T00:31:03.918Z,10.23
2022-10-13T00:33:31.837Z,15.60
2022-10-13T00:35:59.772Z,10.93
2022-10-13T00:38:27.763Z,14.70
2022-10-13T00:40:57.256Z,10.20
2022-10-13T00:43:27.375Z,6.60
2022-10-13T00:45:56.609Z,7.22
2022-10-13T00:48:27.722Z,7.88
2022-10-13T00:50:56.621Z,8.25
2022-10-13T00:53:27.693Z,10.10
2022-10-13T00:55:56.541Z,8.52
2022-10-13T00:58:31.223Z,7.57
2022-10-13T01:01:00.816Z,7.75
2022-10-13T01:03:28.835Z,6.00
2022-10-13T01:06:00.124Z,9.85
2022-10-13T01:08:29.883Z,11.00
2022-10-13T01:11:11.197Z,8.30
2022-10-13T01:13:47.978Z,10.98
2022-10-13T01:16:25.975Z,10.80
2022-10-13T01:19:02.292Z,8.27
2022-10-13T01:21:34.100Z,9.77
2022-10-13T01:24:27.554Z,10.45
2022-10-13T01:27:06.145Z,7.00
2022-10-13T01:30:04.139Z,5.18
2022-10-13T01:32:44.536Z,8.30
2022-10-13T01:35:18.769Z,7.90
2022-10-13T01:37:50.714Z,12.02
2022-10-13T01:40:25.205Z,8.60
2022-10-13T01:42:59.460Z,11.23
2022-10-13T01:45:33.182Z,12.88
2022-10-13T01:48:03.994Z,11.82
2022-10-13T01:50:35.417Z,8.30
2022-10-13T01:53:05.909Z,7.53
2022-10-13T01:55:33.825Z,12.15
2022-10-13T01:58:01.758Z,6.60
2022-10-13T02:00:41.527Z,10.45
2022-10-13T02:03:16.234Z,10.15
2022-10-13T02:05:50.008Z,13.07
2022-10-13T02:08:25.900Z,18.40
2022-10-13T02:10:59.716Z,9.80
2022-10-13T02:13:32.285Z,9.18
2022-10-13T02:16:02.453Z,8.13
2022-10-13T02:18:34.137Z,6.75
2022-10-13T02:21:02.790Z,6.82
2022-10-13T02:23:31.179Z,7.78
2022-10-13T02:26:01.202Z,4.97
2022-10-13T02:28:29.580Z,6.88
2022-10-13T02:30:57.700Z,9.60
2022-10-13T02:33:27.018Z,9.77
2022-10-13T02:35:54.952Z,10.02
2022-10-13T02:38:22.843Z,12.65
2022-10-13T02:40:50.929Z,12.02
2022-10-13T02:43:18.850Z,6.28
2022-10-13T02:45:46.749Z,6.90
2022-10-13T02:48:14.658Z,10.02
2022-10-13T02:50:43.906Z,7.43
2022-10-13T02:53:11.831Z,9.65
2022-10-13T02:55:39.765Z,10.27
2022-10-13T02:58:07.715Z,8.85
2022-10-13T03:00:35.667Z,11.93
2022-10-13T03:03:03.593Z,13.13
2022-10-13T03:05:31.545Z,13.20
2022-10-13T03:08:00.854Z,11.55
2022-10-13T03:10:29.465Z,10.35
2022-10-13T03:12:58.655Z,6.47
2022-10-13T03:15:26.690Z,11.23
2022-10-13T03:17:56.731Z,8.40
2022-10-13T03:20:24.658Z,8.65
2022-10-13T03:22:52.720Z,11.63
2022-10-13T03:25:21.946Z,6.18
2022-10-13T03:27:53.361Z,7.43
2022-10-13T03:30:21.631Z,7.15
2022-10-13T03:32:49.547Z,5.68
2022-10-13T03:35:17.587Z,7.88
2022-10-13T03:37:45.542Z,7.82
2022-10-13T03:40:13.790Z,8.93
2022-10-13T03:42:43.038Z,8.10
2022-10-13T03:45:13.968Z,9.57
2022-10-13T03:47:41.906Z,7.05
2022-10-13T03:50:11.550Z,7.85
2022-10-13T03:52:39.945Z,9.20
2022-10-13T03:55:08.345Z,12.95
2022-10-13T03:57:36.273Z,8.35
2022-10-13T04:00:10.579Z,12.98
2022-10-13T04:02:40.584Z,10.93
2022-10-13T04:05:09.149Z,12.80
2022-10-13T04:07:37.094Z,9.13
2022-10-13T04:10:11.520Z,9.43
2022-10-13T04:12:41.346Z,9.27
2022-10-13T04:15:11.887Z,11.75
2022-10-13T04:17:40.216Z,12.75
2022-10-13T04:20:09.531Z,14.32
2022-10-13T04:22:37.510Z,16.30
2022-10-13T04:25:06.589Z,16.33
2022-10-13T04:27:39.412Z,17.60
2022-10-13T04:30:13.393Z,16.17
2022-10-13T04:32:41.726Z,15.43
2022-10-13T04:35:12.344Z,19.38
2022-10-13T04:37:44.826Z,19.60
2022-10-13T04:40:14.001Z,17.90
2022-10-13T04:42:41.932Z,14.98
2022-10-13T04:45:12.045Z,20.65
2022-10-13T04:47:42.432Z,19.85
2022-10-13T04:50:10.989Z,19.50
2022-10-13T04:52:38.891Z,20.33
2022-10-13T04:55:07.987Z,11.85
2022-10-13T04:57:35.974Z,11.02
2022-10-13T05:00:07.210Z,10.75
2022-10-13T05:02:37.330Z,10.43
2022-10-13T05:05:06.864Z,9.15
2022-10-13T05:07:34.794Z,10.40
2022-10-13T05:10:02.843Z,13.70
2022-10-13T05:12:30.777Z,12.55
2022-10-13T05:14:58.919Z,12.52
2022-10-13T05:17:26.893Z,15.77
2022-10-13T05:19:56.302Z,10.93
2022-10-13T05:22:24.215Z,13.02
2022-10-13T05:24:52.148Z,13.52
2022-10-13T05:27:20.359Z,16.05
2022-10-13T05:29:48.274Z,13.85
2022-10-13T05:32:16.325Z,13.45
2022-10-13T05:34:44.313Z,16.40
2022-10-13T05:37:13.607Z,12.20
2022-10-13T05:39:41.547Z,13.43
2022-10-13T05:42:09.969Z,11.70
2022-10-13T05:44:37.889Z,15.13
2022-10-13T05:47:07.626Z,13.88
2022-10-13T05:49:39.594Z,17.90
2022-10-13T05:52:11.178Z,15.00
2022-10-13T05:54:43.563Z,19.45
2022-10-13T05:57:15.452Z,14.40
2022-10-13T05:59:49.863Z,13.75
2022-10-13T06:02:19.822Z,16.30
2022-10-13T06:04:51.458Z,18.27
2022-10-13T06:07:19.667Z,15.02
2022-10-13T06:09:49.673Z,16.42
2022-10-13T06:12:17.829Z,19.75
2022-10-13T06:14:45.848Z,17.48
2022-10-13T06:17:16.878Z,15.27
2022-10-13T06:19:46.224Z,19.80
2022-10-13T06:22:14.418Z,17.45
2022-10-13T06:24:42.478Z,14.15
2022-10-13T06:27:12.222Z,16.63
2022-10-13T06:29:40.395Z,15.63
2022-10-13T06:32:08.466Z,20.67
2022-10-13T06:34:36.444Z,15.07
2022-10-13T06:37:04.403Z,19.02
2022-10-13T06:39:32.536Z,24.05
2022-10-13T06:42:03.494Z,27.02
2022-10-13T06:44:33.374Z,16.83
2022-10-13T06:47:03.393Z,13.75
2022-10-13T06:49:31.338Z,16.88
2022-10-13T06:51:59.313Z,19.88
2022-10-13T06:54:27.243Z,18.98
2022-10-13T06:56:55.160Z,24.02
2022-10-13T06:59:23.118Z,17.52
2022-10-13T07:01:53.414Z,19.90
2022-10-13T07:04:22.960Z,15.82
2022-10-13T07:06:52.635Z,19.63
2022-10-13T07:09:21.010Z,18.58
2022-10-13T07:11:50.110Z,15.57
2022-10-13T07:14:18.029Z,19.65
2022-10-13T07:16:45.972Z,15.90
2022-10-13T07:19:15.247Z,19.40
2022-10-13T07:21:44.157Z,15.25
2022-10-13T07:24:13.246Z,19.75
2022-10-13T07:26:41.247Z,23.33
2022-10-13T07:29:10.366Z,20.08
2022-10-13T07:31:38.275Z,20.52
2022-10-13T07:34:06.684Z,19.02
2022-10-13T07:36:37.155Z,18.67
2022-10-13T07:39:05.307Z,21.73
2022-10-13T07:41:35.773Z,21.08
2022-10-13T07:44:04.219Z,23.80
2022-10-13T07:46:32.593Z,20.77
2022-10-13T07:49:00.562Z,21.45
2022-10-13T07:51:28.498Z,21.75
2022-10-13T07:53:57.805Z,19.65
2022-10-13T07:56:25.767Z,21.10
2022-10-13T07:58:53.671Z,23.55
2022-10-13T08:01:21.713Z,21.05
2022-10-13T08:03:50.502Z,22.75
2022-10-13T08:06:19.815Z,17.35
2022-10-13T08:08:48.441Z,21.40
2022-10-13T08:11:19.191Z,18.50
2022-10-13T08:13:51.227Z,17.17
2022-10-13T08:16:22.607Z,19.42
2022-10-13T08:18:50.611Z,19.30
2022-10-13T08:24:11.238Z,18.30
2022-10-13T08:26:41.156Z,14.57
2022-10-13T08:29:21.266Z,17.02
2022-10-13T08:34:22.947Z,14.00
2022-10-13T08:36:54.174Z,15.50
2022-10-13T08:39:24.627Z,18.55
2022-10-13T08:41:57.280Z,15.43
2022-10-13T08:47:36.567Z,11.43
2022-10-13T08:50:12.514Z,14.48
2022-10-13T08:52:48.210Z,16.55
2022-10-13T08:55:24.565Z,16.10
2022-10-13T08:57:55.060Z,18.05
2022-10-13T09:00:27.355Z,16.02
2022-10-13T09:02:58.760Z,14.65
2022-10-13T09:05:38.538Z,16.25
2022-10-13T09:08:14.581Z,14.23
2022-10-13T09:10:50.116Z,16.75
2022-10-13T09:13:22.297Z,13.38
2022-10-13T09:15:51.353Z,11.98
2022-10-13T09:18:19.803Z,14.20
2022-10-13T09:20:48.062Z,13.32
2022-10-13T09:23:21.548Z,12.02
2022-10-13T09:25:51.495Z,14.82
2022-10-13T09:28:24.198Z,15.68
2022-10-13T09:31:03.455Z,11.32
2022-10-13T09:33:36.410Z,11.00
2022-10-13T09:36:12.120Z,12.15
2022-10-13T09:38:44.899Z,13.65
2022-10-13T09:41:20.635Z,12.35
2022-10-13T09:44:05.701Z,12.82
2022-10-13T09:46:37.337Z,15.98
2022-10-13T09:49:07.782Z,13.52
2022-10-13T09:51:38.758Z,12.25
2022-10-13T09:54:28.516Z,13.73
2022-10-13T09:57:01.927Z,18.13
2022-10-13T09:59:36.357Z,15.40
2022-10-13T10:02:20.350Z,12.60
2022-10-13T10:04:55.643Z,14.45
2022-10-13T10:07:29.795Z,14.20
2022-10-13T10:10:04.885Z,11.63
2022-10-13T10:12:37.265Z,13.55
2022-10-13T10:15:21.386Z,14.27
2022-10-13T10:17:55.171Z,14.45
2022-10-13T10:20:53.552Z,12.95
2022-10-13T10:23:30.288Z,13.05
2022-10-13T10:26:02.480Z,14.57
2022-10-13T10:28:51.564Z,11.13
2022-10-13T10:31:38.993Z,13.75
2022-10-13T10:34:26.185Z,11.88
2022-10-13T10:37:05.253Z,11.07
2022-10-13T10:39:39.289Z,14.68
2022-10-13T10:42:19.154Z,15.57
2022-10-13T10:44:54.633Z,16.85
2022-10-13T10:47:28.592Z,12.98
2022-10-13T10:50:03.282Z,14.35
2022-10-13T10:52:43.950Z,22.52
2022-10-13T10:55:19.247Z,13.77
2022-10-13T10:58:09.155Z,18.63
2022-10-13T11:00:42.869Z,11.27
2022-10-13T11:03:24.147Z,10.13
2022-10-13T11:06:03.996Z,8.00
2022-10-13T11:08:41.679Z,5.25
2022-10-13T11:11:40.242Z,7.93
2022-10-13T11:14:32.148Z,9.50
2022-10-13T11:17:11.546Z,8.07
2022-10-13T11:19:41.296Z,10.85
2022-10-13T11:22:20.665Z,10.48
2022-10-13T11:25:25.031Z,9.52
2022-10-13T11:27:52.937Z,11.45
2022-10-13T11:30:41.571Z,11.55
2022-10-13T11:33:52.534Z,11.50
2022-10-13T11:36:33.839Z,8.93
2022-10-13T11:39:14.569Z,8.70
2022-10-13T11:41:51.900Z,4.95
2022-10-13T11:44:26.077Z,7.32
2022-10-13T11:47:03.640Z,11.50
2022-10-13T11:49:59.565Z,9.40
2022-10-13T11:52:54.560Z,7.57
2022-10-13T11:55:34.233Z,10.15
2022-10-13T11:58:15.903Z,8.25
2022-10-13T12:00:55.776Z,9.07
2022-10-13T12:03:27.895Z,9.82
2022-10-13T12:05:59.613Z,8.98
2022-10-13T12:08:31.784Z,8.77
2022-10-13T12:11:02.784Z,6.82
2022-10-13T12:13:32.928Z,6.78
2022-10-13T12:16:03.380Z,6.55
2022-10-13T12:18:34.071Z,10.75
2022-10-13T12:21:04.668Z,6.82
2022-10-13T12:23:34.090Z,8.63
2022-10-13T12:26:02.361Z,5.78
2022-10-13T12:28:43.723Z,10.00
2022-10-13T12:31:20.093Z,9.75
2022-10-13T12:33:54.077Z,4.88
2022-10-13T12:36:29.315Z,11.68
2022-10-13T12:39:02.853Z,8.52
2022-10-13T12:41:33.505Z,10.30
2022-10-13T12:44:05.596Z,12.15
2022-10-13T12:46:40.078Z,8.10
2022-10-13T12:49:08.814Z,11.40
2022-10-13T12:51:38.234Z,11.95
2022-10-13T12:54:10.614Z,10.60
2022-10-13T12:56:43.273Z,11.48
2022-10-13T12:59:17.768Z,15.60
2022-10-13T13:01:55.573Z,11.73
2022-10-13T13:04:42.525Z,13.48
2022-10-13T13:07:38.026Z,9.27
2022-10-13T13:10:18.966Z,6.60
2022-10-13T13:12:48.650Z,9.27
2022-10-13T13:15:32.738Z,7.03
2022-10-13T13:18:36.556Z,9.07
2022-10-13T13:21:06.899Z,6.85
2022-10-13T13:23:35.959Z,6.05
2022-10-13T13:26:13.215Z,9.70
2022-10-13T13:28:45.520Z,4.88
2022-10-13T13:31:15.819Z,7.47
2022-10-13T13:33:43.769Z,6.85
2022-10-13T13:36:16.977Z,13.63
2022-10-13T13:38:47.560Z,8.02
2022-10-13T13:41:17.673Z,15.93
2022-10-13T13:43:45.856Z,10.43
2022-10-13T13:46:17.818Z,11.38
2022-10-13T13:48:45.840Z,10.07
2022-10-13T13:51:14.350Z,6.30
2022-10-13T13:53:42.320Z,8.23
2022-10-13T13:56:13.662Z,7.00
2022-10-13T13:58:43.277Z,14.85
2022-10-13T14:01:11.910Z,6.78
2022-10-13T14:03:40.183Z,10.30
2022-10-13T14:06:09.972Z,7.45
2022-10-13T14:08:42.287Z,6.95
2022-10-13T14:11:11.153Z,7.53
2022-10-13T14:13:39.206Z,7.68
2022-10-13T14:16:13.215Z,8.35
2022-10-13T14:18:41.803Z,6.95
2022-10-13T14:21:09.814Z,7.22
2022-10-13T14:23:37.755Z,8.90
2022-10-13T14:26:09.870Z,9.52
2022-10-13T14:28:37.824Z,10.98
2022-10-13T14:31:08.280Z,6.88
2022-10-13T14:33:37.094Z,8.40
2022-10-13T14:36:07.580Z,8.73
2022-10-13T14:38:35.966Z,7.70
2022-10-13T14:41:05.602Z,8.10
2022-10-13T14:43:33.949Z,6.10
2022-10-13T14:46:03.424Z,9.25
2022-10-13T14:48:33.360Z,9.77
2022-10-13T14:51:05.072Z,9.60
2022-10-13T14:53:34.675Z,8.55
2022-10-13T14:56:02.820Z,9.38
2022-10-13T14:58:32.138Z,10.20
2022-10-13T15:01:00.190Z,9.20
2022-10-13T15:03:28.658Z,7.53
2022-10-13T15:05:57.947Z,12.13
2022-10-13T15:08:25.961Z,9.27
2022-10-13T15:11:00.465Z,8.38
2022-10-13T15:13:28.415Z,11.70
2022-10-13T15:16:03.818Z,13.95
2022-10-13T15:18:34.621Z,9.80
2022-10-13T15:21:04.214Z,11.13
2022-10-13T15:23:32.651Z,10.65
2022-10-13T15:26:02.276Z,16.13
2022-10-13T15:28:35.859Z,20.55
2022-10-13T15:31:04.798Z,17.58
2022-10-13T15:33:33.183Z,17.70
2022-10-13T15:36:03.488Z,20.55
2022-10-13T15:38:32.531Z,16.08
2022-10-13T15:41:01.325Z,18.10
2022-10-13T15:43:29.655Z,22.00
2022-10-13T15:46:01.038Z,17.65
2022-10-13T15:48:31.939Z,15.85
2022-10-13T15:50:59.940Z,20.30
2022-10-13T15:53:30.685Z,13.43
2022-10-13T15:56:02.105Z,14.98
2022-10-13T15:58:30.578Z,13.82
2022-10-13T16:00:58.582Z,24.45
2022-10-13T16:03:29.678Z,16.75
2022-10-13T16:05:57.608Z,15.13
2022-10-13T16:08:25.572Z,16.48
2022-10-13T16:10:57.531Z,18.08
2022-10-13T16:13:25.550Z,31.55
2022-10-13T16:16:00.192Z,21.67
2022-10-13T16:18:30.767Z,20.17
2022-10-13T16:20:59.106Z,18.95
2022-10-13T16:23:27.638Z,19.40
2022-10-13T16:25:56.890Z,23.35
2022-10-13T16:28:26.450Z,19.35
2022-10-13T16:30:54.418Z,23.77
2022-10-13T16:33:22.405Z,22.77
2022-10-13T16:35:50.378Z,20.38
2022-10-13T16:38:19.201Z,25.25
2022-10-13T16:40:47.189Z,21.65
2022-10-13T16:43:16.461Z,31.42
2022-10-13T16:45:59.964Z,46.72
2022-10-13T16:48:28.606Z,62.28
2022-10-13T16:50:56.656Z,67.47
2022-10-13T16:53:25.339Z,42.92
2022-10-13T16:55:53.806Z,37.10
2022-10-13T16:58:23.254Z,32.65
2022-10-13T17:00:53.034Z,25.90
2022-10-13T17:03:21.025Z,30.25
2022-10-13T17:05:55.845Z,31.13
2022-10-13T17:08:23.771Z,24.73
2022-10-13T17:10:57.833Z,26.15
2022-10-13T17:13:27.659Z,32.38
2022-10-13T17:15:57.405Z,34.92
2022-10-13T17:18:26.406Z,25.23
2022-10-13T17:20:56.977Z,28.25
2022-10-13T17:23:25.651Z,20.45
2022-10-13T17:25:55.421Z,20.08
2022-10-13T17:28:23.887Z,19.83
2022-10-13T17:31:00.483Z,15.23
2022-10-13T17:33:29.013Z,22.48
2022-10-13T17:36:01.040Z,15.85
2022-10-13T17:38:29.893Z,16.98
2022-10-13T17:41:02.113Z,20.15
2022-10-13T17:43:35.058Z,25.83
2022-10-13T17:46:34.986Z,24.35
2022-10-13T17:49:01.643Z,38.67
2022-10-13T17:51:29.728Z,38.50
2022-10-13T17:54:00.461Z,46.85
2022-10-13T17:56:29.795Z,48.50
2022-10-13T17:58:57.886Z,48.25
2022-10-13T18:01:28.897Z,48.92
2022-10-13T18:03:59.031Z,50.40
2022-10-13T18:06:28.278Z,45.53
2022-10-13T18:08:56.194Z,43.38
2022-10-13T18:11:25.558Z,40.28
2022-10-13T18:13:53.592Z,41.20
2022-10-13T18:16:23.711Z,46.85
2022-10-13T18:18:54.967Z,46.55
2022-10-13T18:21:26.638Z,42.80
2022-10-13T18:23:55.266Z,39.35
2022-10-13T18:26:23.819Z,37.60
2022-10-13T18:28:53.260Z,37.88
2022-10-13T18:31:23.365Z,38.38
2022-10-13T18:33:57.680Z,32.22
2022-10-13T18:36:30.821Z,27.25
2022-10-13T18:39:03.062Z,23.35
2022-10-13T18:41:32.697Z,22.98
2022-10-13T18:44:03.445Z,20.20
2022-10-13T18:46:31.481Z,23.73
2022-10-13T18:49:00.780Z,24.98
2022-10-13T18:51:35.707Z,24.95
2022-10-13T18:54:05.587Z,26.83
2022-10-13T18:56:37.498Z,23.92
2022-10-13T18:59:06.935Z,19.98
2022-10-13T19:01:39.018Z,19.77
2022-10-13T19:04:08.624Z,19.83
2022-10-13T19:06:37.158Z,15.77
2022-10-13T19:09:07.239Z,19.85
2022-10-13T19:11:40.429Z,17.63
2022-10-13T19:14:11.212Z,15.25
2022-10-13T19:16:41.137Z,14.25
2022-10-13T19:19:12.643Z,17.92
2022-10-13T19:21:41.268Z,16.35
2022-10-13T19:24:11.666Z,17.27
2022-10-13T19:26:40.066Z,18.17
2022-10-13T19:29:11.326Z,19.88
2022-10-13T19:31:40.558Z,16.42
2022-10-13T19:34:13.668Z,16.20
2022-10-13T19:36:46.622Z,16.35
2022-10-13T19:39:18.692Z,12.38
2022-10-13T19:41:48.251Z,19.13
2022-10-13T19:44:17.364Z,14.70
2022-10-13T19:46:49.145Z,13.73
2022-10-13T19:49:21.682Z,12.13
2022-10-13T19:51:54.079Z,15.88
2022-10-13T19:54:25.732Z,15.95
2022-10-13T19:56:55.075Z,20.73
2022-10-13T19:59:24.062Z,18.17
2022-10-13T20:01:52.842Z,15.88
2022-10-13T20:04:23.895Z,16.67
2022-10-13T20:06:52.267Z,17.73
2022-10-13T20:09:22.767Z,20.25
2022-10-13T20:12:06.785Z,12.54
2022-10-13T20:14:39.295Z,18.90
2022-10-13T20:17:07.212Z,15.85
2022-10-13T20:19:36.515Z,16.98
2022-10-13T20:22:04.483Z,22.67
2022-10-13T20:24:32.421Z,20.90
2022-10-13T20:27:01.364Z,13.98
2022-10-13T20:29:29.346Z,20.45
2022-10-13T20:31:57.287Z,13.27
2022-10-13T20:34:25.215Z,16.00
2022-10-13T20:36:54.568Z,18.35
2022-10-13T20:39:22.518Z,17.05
2022-10-13T20:41:50.780Z,27.25
2022-10-13T20:44:19.528Z,24.63
2022-10-13T20:46:47.489Z,20.38
2022-10-13T20:49:15.416Z,17.13
2022-10-13T20:51:44.474Z,23.70
2022-10-13T20:54:15.450Z,17.80
2022-10-13T20:56:44.026Z,18.75
2022-10-13T20:59:14.508Z,17.23
2022-10-13T21:01:42.856Z,17.20
2022-10-13T21:04:11.172Z,20.85
2022-10-13T21:06:39.315Z,19.98
2022-10-13T21:09:07.863Z,21.73
2022-10-13T21:11:37.874Z,20.48
2022-10-13T21:14:07.007Z,17.20
2022-10-13T21:16:36.542Z,18.48
2022-10-13T21:19:09.745Z,22.35
2022-10-13T21:21:37.930Z,20.13
2022-10-13T21:24:08.388Z,31.25
2022-10-13T21:26:38.166Z,28.88
2022-10-13T21:29:06.329Z,35.65
2022-10-13T21:31:35.621Z,44.88
2022-10-13T21:34:03.811Z,58.45
2022-10-13T21:36:33.379Z,44.50
2022-10-13T21:39:04.581Z,34.45
2022-10-13T21:41:34.608Z,24.83
2022-10-13T21:44:04.198Z,27.90
2022-10-13T21:46:36.997Z,28.73
2022-10-13T21:49:06.604Z,16.75
2022-10-13T21:51:37.315Z,17.15
2022-10-13T21:54:09.248Z,14.88
2022-10-13T21:56:38.059Z,15.45
2022-10-13T21:59:08.210Z,18.30
2022-10-13T22:01:36.333Z,23.13
2022-10-13T22:04:13.232Z,21.85
2022-10-13T22:06:41.550Z,20.92
2022-10-13T22:09:09.896Z,15.77
2022-10-13T22:11:41.697Z,19.92
2022-10-13T22:14:13.953Z,19.52
2022-10-13T22:16:43.536Z,20.92
2022-10-13T22:19:11.831Z,14.30
2022-10-13T22:21:43.030Z,16.75
2022-10-13T22:24:13.344Z,16.30
2022-10-13T22:26:42.592Z,19.25
2022-10-13T22:29:13.588Z,18.50
2022-10-13T22:31:41.971Z,16.45
2022-10-13T22:34:11.001Z,17.60
2022-10-13T22:36:43.642Z,18.02
2022-10-13T22:39:13.267Z,20.15
2022-10-13T22:41:41.764Z,15.48
2022-10-13T22:44:09.747Z,18.00
2022-10-13T22:46:39.895Z,20.75
2022-10-13T22:49:13.252Z,16.45
2022-10-13T22:51:41.513Z,20.35
2022-10-13T22:54:10.405Z,23.15
2022-10-13T22:56:38.394Z,15.73
2022-10-13T22:59:09.392Z,21.30
2022-10-13T23:01:38.663Z,23.08
2022-10-13T23:04:07.011Z,13.52
2022-10-13T23:06:35.799Z,16.33
2022-10-13T23:09:11.662Z,13.93
2022-10-13T23:11:40.413Z,16.63
2022-10-13T23:14:09.224Z,13.68
2022-10-13T23:16:38.488Z,12.30
2022-10-13T23:19:06.447Z,12.38
2022-10-13T23:21:34.443Z,13.45
2022-10-13T23:24:04.712Z,12.60
2022-10-13T23:26:33.641Z,14.98
2022-10-13T23:29:01.930Z,13.30
2022-10-13T23:31:29.986Z,12.57
2022-10-13T23:33:59.532Z,13.95
2022-10-13T23:36:30.298Z,13.25
2022-10-13T23:39:01.034Z,13.25
2022-10-13T23:41:32.040Z,13.65
2022-10-13T23:44:00.098Z,13.85
2022-10-13T23:46:28.268Z,17.00
2022-10-13T23:48:56.573Z,11.45
2022-10-13T23:51:26.973Z,16.73
2022-10-13T23:53:55.595Z,15.27
2022-10-13T23:56:24.472Z,15.15
2022-10-13T23:58:52.636Z,16.48
