createdAt,value
2023-05-12T00:00:58.320Z,93038.97
2023-05-12T00:03:28.047Z,93026.09
2023-05-12T00:06:00.711Z,93022.00
2023-05-12T00:08:30.149Z,93030.22
2023-05-12T00:10:59.741Z,93028.28
2023-05-12T00:13:29.341Z,93028.53
2023-05-12T00:15:59.419Z,93032.03
2023-05-12T00:18:29.943Z,93027.22
2023-05-12T00:21:00.823Z,93033.31
2023-05-12T00:23:30.280Z,93032.81
2023-05-12T00:25:59.849Z,93036.84
2023-05-12T00:28:29.457Z,93033.50
2023-05-12T00:31:03.102Z,93023.28
2023-05-12T00:33:32.601Z,93024.22
2023-05-12T00:36:04.341Z,93021.31
2023-05-12T00:38:34.562Z,93028.25
2023-05-12T00:41:04.686Z,93028.72
2023-05-12T00:43:34.200Z,93024.31
2023-05-12T00:46:05.692Z,93026.34
2023-05-12T00:49:42.982Z,93032.41
2023-05-12T00:52:12.298Z,93024.06
2023-05-12T00:54:45.106Z,93025.94
2023-05-12T00:57:15.144Z,93026.44
2023-05-12T00:59:44.669Z,93026.09
2023-05-12T01:02:14.136Z,93028.09
2023-05-12T01:04:45.111Z,93024.84
2023-05-12T01:07:22.369Z,93024.59
2023-05-12T01:09:57.277Z,93020.69
2023-05-12T01:12:27.495Z,93017.25
2023-05-12T01:14:59.379Z,93020.00
2023-05-12T01:17:34.345Z,93021.94
2023-05-12T01:20:09.129Z,93022.38
2023-05-12T01:22:40.158Z,93024.53
2023-05-12T01:25:13.853Z,93028.03
2023-05-12T01:27:46.420Z,93032.50
2023-05-12T01:30:23.075Z,93038.22
2023-05-12T01:32:54.178Z,93041.31
2023-05-12T01:35:23.868Z,93043.47
2023-05-12T01:37:53.452Z,93040.19
2023-05-12T01:40:23.306Z,93042.81
2023-05-12T01:42:54.562Z,93034.41
2023-05-12T01:45:24.218Z,93032.94
2023-05-12T01:47:53.681Z,93045.66
2023-05-12T01:50:23.085Z,93047.16
2023-05-12T01:52:52.780Z,93037.59
2023-05-12T01:55:22.463Z,93044.47
2023-05-12T01:57:53.372Z,93038.50
2023-05-12T02:00:22.949Z,93044.31
2023-05-12T02:02:52.652Z,93041.53
2023-05-12T02:05:22.482Z,93043.81
2023-05-12T02:07:52.577Z,93036.88
2023-05-12T02:10:22.537Z,93036.94
2023-05-12T02:12:53.639Z,93035.66
2023-05-12T02:15:23.380Z,93034.38
2023-05-12T02:17:54.742Z,93042.28
2023-05-12T02:20:24.200Z,93035.00
2023-05-12T02:22:53.721Z,93036.19
2023-05-12T02:25:23.243Z,93033.59
2023-05-12T02:27:54.107Z,93029.91
2023-05-12T02:30:23.537Z,93031.88
2023-05-12T02:32:53.021Z,93026.84
2023-05-12T02:35:23.008Z,93035.94
2023-05-12T02:37:52.871Z,93031.63
2023-05-12T02:40:22.709Z,93031.56
2023-05-12T02:42:53.752Z,93031.19
2023-05-12T02:45:23.254Z,93036.13
2023-05-12T02:47:52.784Z,93032.75
2023-05-12T02:50:22.871Z,93028.06
2023-05-12T02:52:52.828Z,93029.50
2023-05-12T02:55:22.339Z,93030.88
2023-05-12T02:57:53.367Z,93025.72
2023-05-12T03:00:22.976Z,93028.06
2023-05-12T03:02:52.430Z,93036.97
2023-05-12T03:05:22.187Z,93037.22
2023-05-12T03:07:51.772Z,93029.44
2023-05-12T03:10:21.827Z,93028.75
2023-05-12T03:12:51.495Z,93030.63
2023-05-12T03:15:22.510Z,93027.91
2023-05-12T03:17:51.990Z,93036.72
2023-05-12T03:20:21.861Z,93037.41
2023-05-12T03:22:51.694Z,93040.50
2023-05-12T03:25:21.184Z,93046.97
2023-05-12T03:27:50.608Z,93045.84
2023-05-12T03:30:21.816Z,93038.66
2023-05-12T03:32:51.343Z,93042.66
2023-05-12T03:35:21.127Z,93047.94
2023-05-12T03:37:50.596Z,93047.84
2023-05-12T03:40:20.694Z,93048.88
2023-05-12T03:42:50.501Z,93052.44
2023-05-12T03:45:21.712Z,93057.53
2023-05-12T03:50:41.022Z,93065.66
2023-05-12T03:53:10.534Z,93065.72
2023-05-12T03:55:39.998Z,93067.63
2023-05-12T03:58:09.669Z,93070.63
2023-05-12T04:00:39.158Z,93073.03
2023-05-12T04:03:09.002Z,93073.56
2023-05-12T04:05:39.952Z,93067.06
2023-05-12T04:08:09.457Z,93070.91
2023-05-12T04:10:41.616Z,93072.09
2023-05-12T04:13:11.416Z,93080.38
2023-05-12T04:15:42.370Z,93081.38
2023-05-12T04:18:11.862Z,93081.88
2023-05-12T04:20:42.762Z,93083.47
2023-05-12T04:23:12.554Z,93083.06
2023-05-12T04:25:42.227Z,93090.66
2023-05-12T04:28:12.663Z,93089.75
2023-05-12T04:30:42.873Z,93088.91
2023-05-12T04:33:12.654Z,93083.31
2023-05-12T04:35:43.466Z,93076.69
2023-05-12T04:38:12.867Z,93079.13
2023-05-12T04:40:42.338Z,93074.53
2023-05-12T04:44:00.164Z,93073.03
2023-05-12T04:46:01.761Z,93075.88
2023-05-12T04:48:31.372Z,93078.00
2023-05-12T04:51:03.245Z,93080.34
2023-05-12T04:53:34.848Z,93076.41
2023-05-12T04:56:04.342Z,93079.75
2023-05-12T04:58:33.824Z,93081.72
2023-05-12T05:01:03.529Z,93085.41
2023-05-12T05:03:33.322Z,93084.13
2023-05-12T05:06:04.426Z,93079.41
2023-05-12T05:08:33.949Z,93079.84
2023-05-12T05:11:03.486Z,93074.31
2023-05-12T05:13:33.057Z,93071.50
2023-05-12T05:16:02.734Z,93076.78
2023-05-12T05:18:32.298Z,93079.41
2023-05-12T05:21:03.439Z,93077.81
2023-05-12T05:23:33.065Z,93081.63
2023-05-12T05:26:02.566Z,93081.84
2023-05-12T05:28:32.624Z,93081.94
2023-05-12T05:31:02.344Z,93086.50
2023-05-12T05:33:31.887Z,93088.56
2023-05-12T05:36:03.511Z,93086.41
2023-05-12T05:38:32.903Z,93086.69
2023-05-12T05:41:02.342Z,93093.19
2023-05-12T05:43:31.908Z,93087.72
2023-05-12T05:46:01.450Z,93088.44
2023-05-12T05:48:30.896Z,93093.38
2023-05-12T05:51:00.498Z,93085.75
2023-05-12T05:53:31.377Z,93087.44
2023-05-12T05:56:01.637Z,93088.09
2023-05-12T05:58:31.256Z,93094.94
2023-05-12T06:01:01.816Z,93091.22
2023-05-12T06:03:31.759Z,93093.47
2023-05-12T06:06:01.652Z,93087.13
2023-05-12T06:08:32.426Z,93087.59
2023-05-12T06:11:01.945Z,93088.13
2023-05-12T06:13:31.720Z,93087.94
2023-05-12T06:16:01.203Z,93090.44
2023-05-12T06:18:30.637Z,93094.44
2023-05-12T06:21:00.154Z,93097.88
2023-05-12T06:23:31.044Z,93094.78
2023-05-12T06:26:00.535Z,93092.09
2023-05-12T06:28:29.904Z,93095.78
2023-05-12T06:31:00.103Z,93094.34
2023-05-12T06:33:29.666Z,93091.78
2023-05-12T06:35:59.152Z,93099.47
2023-05-12T06:38:28.484Z,93106.59
2023-05-12T06:40:59.344Z,93108.50
2023-05-12T06:43:28.788Z,93101.03
2023-05-12T06:45:58.268Z,93103.09
2023-05-12T06:50:41.017Z,93105.81
2023-05-12T06:53:10.440Z,93107.28
2023-05-12T06:55:40.586Z,93105.03
2023-05-12T06:58:10.448Z,93109.72
2023-05-12T07:00:40.205Z,93108.28
2023-05-12T07:03:10.611Z,93101.28
2023-05-12T07:05:41.751Z,93102.00
2023-05-12T07:08:11.228Z,93094.38
2023-05-12T07:10:40.717Z,93095.44
2023-05-12T07:13:10.275Z,93099.50
2023-05-12T07:15:39.831Z,93098.88
2023-05-12T07:18:09.521Z,93104.78
2023-05-12T07:20:40.593Z,93098.59
2023-05-12T07:23:10.113Z,93095.78
2023-05-12T07:25:39.701Z,93100.06
2023-05-12T07:28:09.288Z,93113.88
2023-05-12T07:30:39.080Z,93103.31
2023-05-12T07:33:08.900Z,93104.03
2023-05-12T07:35:38.324Z,93104.19
2023-05-12T07:38:10.035Z,93109.13
2023-05-12T07:40:39.487Z,93114.47
2023-05-12T07:43:09.492Z,93118.53
2023-05-12T07:45:39.325Z,93105.63
2023-05-12T07:48:09.055Z,93108.19
2023-05-12T07:50:39.092Z,93111.91
2023-05-12T07:53:10.168Z,93100.13
2023-05-12T07:55:39.714Z,93104.78
2023-05-12T07:58:09.145Z,93092.81
2023-05-12T08:00:38.682Z,93094.34
2023-05-12T08:03:09.065Z,93091.63
2023-05-12T08:05:38.726Z,93099.13
2023-05-12T08:08:16.238Z,93086.81
2023-05-12T08:10:45.881Z,93097.59
2023-05-12T08:13:15.365Z,93089.81
2023-05-12T08:15:46.680Z,93102.88
2023-05-12T08:18:16.155Z,93099.25
2023-05-12T08:20:45.747Z,93098.47
2023-05-12T08:23:17.603Z,93103.03
2023-05-12T08:25:48.745Z,93098.34
2023-05-12T08:28:18.213Z,93095.06
2023-05-12T08:30:48.027Z,93100.72
2023-05-12T08:33:17.790Z,93104.75
2023-05-12T08:35:47.343Z,93103.75
2023-05-12T08:38:18.302Z,93109.47
2023-05-12T08:41:08.477Z,93105.25
2023-05-12T08:43:45.336Z,93104.28
2023-05-12T08:46:15.559Z,93103.81
2023-05-12T08:48:48.022Z,93104.28
2023-05-12T08:51:17.765Z,93118.56
2023-05-12T08:53:50.533Z,93109.75
2023-05-12T08:58:56.782Z,93105.31
2023-05-12T09:01:28.509Z,93102.75
2023-05-12T09:03:57.966Z,93105.28
2023-05-12T09:06:27.791Z,93100.31
2023-05-12T09:08:58.992Z,93092.94
2023-05-12T09:11:28.786Z,93094.25
2023-05-12T09:14:04.516Z,93104.91
2023-05-12T09:16:38.095Z,93104.38
2023-05-12T09:19:07.938Z,93094.38
2023-05-12T09:21:37.582Z,93104.25
2023-05-12T09:24:09.839Z,93097.75
2023-05-12T09:26:49.507Z,93098.16
2023-05-12T09:29:30.638Z,93094.91
2023-05-12T09:32:04.449Z,93102.19
2023-05-12T09:34:38.739Z,93098.22
2023-05-12T09:37:10.008Z,93109.28
2023-05-12T09:39:41.177Z,93105.38
2023-05-12T09:42:13.974Z,93107.19
2023-05-12T09:44:43.641Z,93108.50
2023-05-12T09:50:48.395Z,93101.78
2023-05-12T09:53:19.477Z,93099.75
2023-05-12T09:55:50.471Z,93107.56
2023-05-12T09:58:21.451Z,93106.78
2023-05-12T10:01:17.779Z,93100.66
2023-05-12T10:03:43.775Z,93106.63
2023-05-12T10:06:18.345Z,93109.31
2023-05-12T10:08:54.891Z,93115.38
2023-05-12T10:11:25.474Z,93114.72
2023-05-12T10:13:57.612Z,93107.69
2023-05-12T10:16:29.787Z,93108.63
2023-05-12T10:18:59.587Z,93106.38
2023-05-12T10:21:30.902Z,93103.28
2023-05-12T10:24:01.478Z,93110.31
2023-05-12T10:26:31.300Z,93108.81
2023-05-12T10:29:01.851Z,93103.38
2023-05-12T10:31:32.297Z,93097.56
2023-05-12T10:34:03.747Z,93098.06
2023-05-12T10:36:45.935Z,93099.53
2023-05-12T10:39:17.243Z,93099.75
2023-05-12T10:41:46.984Z,93101.06
2023-05-12T10:44:16.502Z,93094.78
2023-05-12T10:46:46.189Z,93095.00
2023-05-12T10:49:15.941Z,93100.59
2023-05-12T10:51:52.862Z,93090.16
2023-05-12T10:54:26.230Z,93099.97
2023-05-12T10:57:02.433Z,93092.50
2023-05-12T10:59:32.258Z,93095.66
2023-05-12T11:02:05.360Z,93093.13
2023-05-12T11:04:43.252Z,93097.91
2023-05-12T11:07:18.762Z,93095.38
2023-05-12T11:12:21.974Z,93102.00
2023-05-12T11:14:51.973Z,93102.16
2023-05-12T11:17:21.526Z,93103.59
2023-05-12T11:19:52.845Z,93103.94
2023-05-12T11:22:25.249Z,93101.84
2023-05-12T11:24:55.416Z,93099.22
2023-05-12T11:27:26.232Z,93096.59
2023-05-12T11:30:00.419Z,93100.34
2023-05-12T11:32:30.939Z,93101.44
2023-05-12T11:35:12.955Z,93100.63
2023-05-12T11:37:45.964Z,93099.47
2023-05-12T11:40:18.320Z,93104.69
2023-05-12T11:42:52.490Z,93103.63
2023-05-12T11:45:25.054Z,93094.47
2023-05-12T11:48:06.388Z,93096.97
2023-05-12T11:50:36.199Z,93096.09
2023-05-12T11:53:07.316Z,93093.19
2023-05-12T11:55:37.038Z,93090.50
2023-05-12T11:58:07.103Z,93094.31
2023-05-12T12:00:37.483Z,93098.16
2023-05-12T12:03:13.440Z,93099.00
2023-05-12T12:05:45.558Z,93087.31
2023-05-12T12:08:18.712Z,93086.75
2023-05-12T12:10:48.834Z,93084.81
2023-05-12T12:13:24.023Z,93083.56
2023-05-12T12:15:54.496Z,93082.91
2023-05-12T12:18:24.129Z,93082.66
2023-05-12T12:20:54.083Z,93086.69
2023-05-12T12:23:25.285Z,93087.41
2023-05-12T12:25:54.747Z,93089.66
2023-05-12T12:28:24.445Z,93093.56
2023-05-12T12:30:53.873Z,93093.50
2023-05-12T12:33:23.659Z,93089.19
2023-05-12T12:35:53.431Z,93095.03
2023-05-12T12:38:24.273Z,93092.19
2023-05-12T12:40:53.806Z,93091.25
2023-05-12T12:43:23.265Z,93081.69
2023-05-12T12:45:53.313Z,93082.66
2023-05-12T12:50:40.769Z,93088.94
2023-05-12T12:53:10.725Z,93081.03
2023-05-12T12:55:40.309Z,93082.03
2023-05-12T12:58:09.769Z,93078.75
2023-05-12T13:00:39.391Z,93075.25
2023-05-12T13:03:09.335Z,93074.84
2023-05-12T13:05:40.322Z,93063.72
2023-05-12T13:08:10.474Z,93058.81
2023-05-12T13:10:42.183Z,93065.78
2023-05-12T13:13:12.340Z,93065.72
2023-05-12T13:15:42.237Z,93067.38
2023-05-12T13:18:11.902Z,93060.56
2023-05-12T13:20:43.304Z,93059.31
2023-05-12T13:23:12.749Z,93056.25
2023-05-12T13:25:44.438Z,93056.00
2023-05-12T13:28:13.910Z,93055.41
2023-05-12T13:30:43.597Z,93059.63
2023-05-12T13:33:13.883Z,93057.91
2023-05-12T13:35:44.804Z,93059.88
2023-05-12T13:38:14.818Z,93060.03
2023-05-12T13:40:44.431Z,93067.81
2023-05-12T13:43:13.814Z,93066.78
2023-05-12T13:45:43.295Z,93066.69
2023-05-12T13:48:12.787Z,93065.13
2023-05-12T13:50:43.903Z,93071.22
2023-05-12T13:53:13.601Z,93073.59
2023-05-12T13:55:44.863Z,93075.69
2023-05-12T13:58:14.494Z,93079.66
2023-05-12T14:00:44.048Z,93085.03
2023-05-12T14:03:13.516Z,93076.44
2023-05-12T14:05:44.580Z,93074.78
2023-05-12T14:08:13.936Z,93082.91
2023-05-12T14:10:43.459Z,93076.53
2023-05-12T14:13:13.943Z,93082.38
2023-05-12T14:15:49.395Z,93085.44
2023-05-12T14:18:19.481Z,93086.13
2023-05-12T14:20:50.556Z,93094.72
2023-05-12T14:23:20.062Z,93086.75
2023-05-12T14:25:49.580Z,93093.94
2023-05-12T14:28:19.085Z,93089.25
2023-05-12T14:30:48.945Z,93093.38
2023-05-12T14:33:18.537Z,93091.50
2023-05-12T14:35:59.418Z,93089.09
2023-05-12T14:38:36.048Z,93086.50
2023-05-12T14:41:07.379Z,93090.59
2023-05-12T14:43:36.797Z,93086.94
2023-05-12T14:46:06.729Z,93085.41
2023-05-12T14:48:36.224Z,93091.03
2023-05-12T14:51:07.171Z,93085.78
2023-05-12T14:53:36.548Z,93079.91
2023-05-12T14:56:06.727Z,93089.19
2023-05-12T14:58:36.204Z,93086.69
2023-05-12T15:01:08.109Z,93088.22
2023-05-12T15:03:39.000Z,93083.56
2023-05-12T15:06:10.265Z,93074.16
2023-05-12T15:08:39.689Z,93075.50
2023-05-12T15:11:09.105Z,93068.47
2023-05-12T15:13:38.575Z,93069.53
2023-05-12T15:16:08.657Z,93068.56
2023-05-12T15:18:38.109Z,93070.75
2023-05-12T15:21:09.087Z,93060.44
2023-05-12T15:23:38.453Z,93068.47
2023-05-12T15:26:27.041Z,93071.34
2023-05-12T15:28:58.515Z,93066.94
2023-05-12T15:31:30.590Z,93064.91
2023-05-12T15:34:00.625Z,93073.88
2023-05-12T15:36:32.599Z,93074.34
2023-05-12T15:39:03.339Z,93071.25
2023-05-12T15:41:34.141Z,93073.50
2023-05-12T15:44:03.604Z,93076.81
2023-05-12T15:46:33.291Z,93070.16
2023-05-12T15:50:40.856Z,93074.34
2023-05-12T15:53:10.331Z,93067.09
2023-05-12T15:55:40.057Z,93067.81
2023-05-12T15:58:10.121Z,93059.38
2023-05-12T16:00:40.536Z,93073.56
2023-05-12T16:03:10.240Z,93074.75
2023-05-12T16:05:42.081Z,93080.00
2023-05-12T16:08:11.596Z,93071.03
2023-05-12T16:10:41.342Z,93072.00
2023-05-12T16:13:10.840Z,93080.38
2023-05-12T16:15:40.415Z,93075.88
2023-05-12T16:18:11.378Z,93074.31
2023-05-12T16:20:44.756Z,93070.13
2023-05-12T16:23:14.121Z,93066.22
2023-05-12T16:25:44.022Z,93067.88
2023-05-12T16:28:14.348Z,93071.69
2023-05-12T16:30:43.762Z,93072.03
2023-05-12T16:33:13.684Z,93074.94
2023-05-12T16:35:44.593Z,93074.19
2023-05-12T16:38:14.833Z,93083.47
2023-05-12T16:40:44.418Z,93078.59
2023-05-12T16:43:13.998Z,93088.72
2023-05-12T16:45:43.795Z,93092.66
2023-05-12T16:48:13.382Z,93096.81
2023-05-12T16:50:44.248Z,93100.00
2023-05-12T16:53:13.680Z,93095.47
2023-05-12T16:55:43.221Z,93090.84
2023-05-12T16:58:12.658Z,93099.50
2023-05-12T17:00:42.182Z,93096.19
2023-05-12T17:03:11.772Z,93095.72
2023-05-12T17:05:42.803Z,93105.44
2023-05-12T17:08:12.442Z,93102.00
2023-05-12T17:10:41.845Z,93109.47
2023-05-12T17:13:12.119Z,93102.31
2023-05-12T17:15:41.874Z,93107.28
2023-05-12T17:18:13.159Z,93113.00
2023-05-12T17:20:44.133Z,93106.31
2023-05-12T17:23:14.220Z,93107.72
2023-05-12T17:25:43.641Z,93111.72
2023-05-12T17:28:13.201Z,93114.66
2023-05-12T17:30:43.304Z,93105.47
2023-05-12T17:33:13.261Z,93121.16
2023-05-12T17:35:47.449Z,93113.66
2023-05-12T17:38:23.674Z,93114.59
2023-05-12T17:40:54.062Z,93115.91
2023-05-12T17:43:23.664Z,93116.00
2023-05-12T17:45:53.441Z,93126.19
2023-05-12T17:48:24.018Z,93125.59
2023-05-12T17:50:54.845Z,93118.91
2023-05-12T17:53:24.657Z,93140.03
2023-05-12T17:55:54.611Z,93139.59
2023-05-12T17:58:24.059Z,93139.34
2023-05-12T18:00:53.920Z,93140.09
2023-05-12T18:03:24.163Z,93145.53
2023-05-12T18:05:56.091Z,93145.75
2023-05-12T18:08:25.652Z,93149.28
2023-05-12T18:10:55.209Z,93155.69
2023-05-12T18:13:24.846Z,93153.28
2023-05-12T18:15:54.353Z,93161.97
2023-05-12T18:18:24.105Z,93163.75
2023-05-12T18:20:55.137Z,93161.44
2023-05-12T18:23:24.593Z,93170.31
2023-05-12T18:25:54.125Z,93173.13
2023-05-12T18:28:23.533Z,93170.44
2023-05-12T18:30:54.592Z,93169.81
2023-05-12T18:33:25.592Z,93168.47
2023-05-12T18:35:56.584Z,93174.19
2023-05-12T18:38:26.001Z,93180.25
2023-05-12T18:40:55.439Z,93175.88
2023-05-12T18:43:24.905Z,93182.97
2023-05-12T18:45:54.400Z,93182.44
2023-05-12T18:50:40.837Z,93188.28
2023-05-12T18:53:10.590Z,93192.16
2023-05-12T18:55:40.183Z,93198.00
2023-05-12T18:58:09.662Z,93195.28
2023-05-12T19:00:39.285Z,93196.34
2023-05-12T19:03:08.792Z,93199.88
2023-05-12T19:05:43.465Z,93204.69
2023-05-12T19:08:13.727Z,93200.78
2023-05-12T19:10:43.270Z,93211.53
2023-05-12T19:13:12.899Z,93213.50
2023-05-12T19:15:42.354Z,93216.13
2023-05-12T19:18:11.843Z,93210.06
2023-05-12T19:20:42.972Z,93209.13
2023-05-12T19:23:12.541Z,93220.63
2023-05-12T19:25:43.524Z,93218.41
2023-05-12T19:28:13.272Z,93219.44
2023-05-12T19:30:42.888Z,93213.59
2023-05-12T19:33:12.432Z,93214.53
2023-05-12T19:35:43.504Z,93211.28
2023-05-12T19:38:13.148Z,93200.13
2023-05-12T19:40:42.817Z,93204.50
2023-05-12T19:43:12.850Z,93204.59
2023-05-12T19:45:42.433Z,93205.22
2023-05-12T19:48:12.488Z,93204.66
2023-05-12T19:50:43.499Z,93201.31
2023-05-12T19:53:12.860Z,93207.94
2023-05-12T19:55:42.268Z,93208.25
2023-05-12T19:58:11.722Z,93208.34
2023-05-12T20:00:41.553Z,93202.38
2023-05-12T20:03:11.248Z,93202.78
2023-05-12T20:05:42.517Z,93208.38
2023-05-12T20:08:12.023Z,93203.28
2023-05-12T20:10:41.607Z,93211.09
2023-05-12T20:13:12.065Z,93202.56
2023-05-12T20:15:42.685Z,93204.00
2023-05-12T20:18:14.824Z,93206.81
2023-05-12T20:20:45.793Z,93196.69
2023-05-12T20:23:15.305Z,93206.81
2023-05-12T20:25:44.961Z,93205.47
2023-05-12T20:28:14.498Z,93208.72
2023-05-12T20:30:44.115Z,93200.81
2023-05-12T20:33:13.485Z,93204.81
2023-05-12T20:35:44.449Z,93207.41
2023-05-12T20:38:13.901Z,93207.34
2023-05-12T20:40:43.430Z,93207.88
2023-05-12T20:43:13.644Z,93207.56
2023-05-12T20:45:43.487Z,93206.66
2023-05-12T20:48:13.169Z,93199.69
2023-05-12T20:50:43.436Z,93201.06
2023-05-12T20:53:14.462Z,93199.25
2023-05-12T20:55:44.485Z,93197.84
2023-05-12T20:58:14.347Z,93196.50
2023-05-12T21:00:44.026Z,93191.03
2023-05-12T21:03:17.344Z,93191.81
2023-05-12T21:05:49.482Z,93194.91
2023-05-12T21:08:20.498Z,93200.59
2023-05-12T21:10:50.088Z,93196.72
2023-05-12T21:13:19.541Z,93211.47
2023-05-12T21:15:48.908Z,93204.53
2023-05-12T21:18:18.657Z,93207.13
2023-05-12T21:20:48.198Z,93206.16
2023-05-12T21:23:19.147Z,93209.72
2023-05-12T21:25:49.322Z,93204.19
2023-05-12T21:28:18.780Z,93205.03
2023-05-12T21:30:48.358Z,93204.38
2023-05-12T21:33:17.871Z,93206.34
2023-05-12T21:35:47.447Z,93203.38
2023-05-12T21:38:18.544Z,93200.06
2023-05-12T21:40:52.782Z,93195.94
2023-05-12T21:43:22.317Z,93203.84
2023-05-12T21:45:52.764Z,93202.66
2023-05-12T21:50:41.232Z,93212.25
2023-05-12T21:53:10.735Z,93211.28
2023-05-12T21:55:41.828Z,93204.47
2023-05-12T21:58:11.255Z,93212.94
2023-05-12T22:00:40.703Z,93219.34
2023-05-12T22:03:10.145Z,93206.47
2023-05-12T22:05:41.429Z,93215.22
2023-05-12T22:08:10.979Z,93204.47
2023-05-12T22:10:40.546Z,93203.63
2023-05-12T22:13:09.990Z,93211.47
2023-05-12T22:15:39.464Z,93210.53
2023-05-12T22:18:08.996Z,93213.16
2023-05-12T22:20:40.160Z,93214.66
2023-05-12T22:23:09.621Z,93213.44
2023-05-12T22:25:39.347Z,93212.81
2023-05-12T22:28:08.866Z,93202.91
2023-05-12T22:30:38.281Z,93201.50
2023-05-12T22:33:07.780Z,93200.00
2023-05-12T22:35:37.182Z,93200.16
2023-05-12T22:38:08.107Z,93201.50
2023-05-12T22:40:37.496Z,93195.84
2023-05-12T22:43:07.068Z,93203.13
2023-05-12T22:45:36.554Z,93200.22
2023-05-12T22:48:06.464Z,93196.13
2023-05-12T22:50:36.266Z,93189.81
2023-05-12T22:53:07.338Z,93184.59
2023-05-12T22:55:36.870Z,93192.56
2023-05-12T22:58:06.340Z,93189.44
2023-05-12T23:00:35.903Z,93183.75
2023-05-12T23:03:05.444Z,93179.31
2023-05-12T23:05:35.106Z,93177.03
2023-05-12T23:08:04.773Z,93179.00
2023-05-12T23:10:35.808Z,93167.50
2023-05-12T23:13:05.269Z,93170.22
2023-05-12T23:15:34.848Z,93169.50
2023-05-12T23:18:04.456Z,93159.34
2023-05-12T23:20:35.305Z,93165.09
2023-05-12T23:23:04.744Z,93154.63
2023-05-12T23:25:38.921Z,93160.22
2023-05-12T23:28:08.382Z,93164.16
2023-05-12T23:30:38.088Z,93159.44
2023-05-12T23:33:07.846Z,93152.94
2023-05-12T23:35:37.378Z,93154.16
2023-05-12T23:38:06.844Z,93152.09
2023-05-12T23:40:39.437Z,93151.78
2023-05-12T23:43:09.206Z,93152.28
2023-05-12T23:45:38.731Z,93144.03
2023-05-12T23:48:08.920Z,93151.00
2023-05-12T23:50:38.454Z,93152.41
2023-05-12T23:53:07.934Z,93143.97
2023-05-12T23:55:39.331Z,93147.03
2023-05-12T23:58:11.033Z,93156.97
