createdAt,value
2022-12-01T00:02:56.328Z,80.43
2022-12-01T00:07:57.538Z,80.48
2022-12-01T00:12:57.599Z,80.55
2022-12-01T00:17:56.721Z,80.60
2022-12-01T00:22:55.298Z,80.64
2022-12-01T00:27:55.138Z,80.70
2022-12-01T00:32:53.571Z,80.69
2022-12-01T00:37:52.473Z,80.75
2022-12-01T00:42:51.816Z,80.81
2022-12-01T00:47:50.985Z,80.88
2022-12-01T00:52:49.856Z,80.93
2022-12-01T00:57:49.513Z,80.96
2022-12-01T01:02:48.910Z,81.03
2022-12-01T01:07:47.790Z,81.10
2022-12-01T01:12:46.729Z,81.14
2022-12-01T01:17:45.998Z,81.17
2022-12-01T01:22:44.834Z,81.22
2022-12-01T01:27:44.107Z,81.24
2022-12-01T01:32:43.205Z,81.27
2022-12-01T01:37:42.667Z,81.34
2022-12-01T01:42:41.661Z,81.37
2022-12-01T01:47:43.119Z,81.39
2022-12-01T01:52:47.504Z,81.44
2022-12-01T01:57:47.587Z,81.46
2022-12-01T02:02:49.760Z,81.46
2022-12-01T02:07:50.164Z,81.50
2022-12-01T02:13:07.309Z,81.56
2022-12-01T02:18:25.052Z,81.62
2022-12-01T02:23:56.547Z,81.68
2022-12-01T02:29:24.177Z,81.73
2022-12-01T02:34:35.991Z,81.77
2022-12-01T02:39:43.636Z,81.80
2022-12-01T02:44:47.122Z,81.86
2022-12-01T02:49:51.210Z,81.88
2022-12-01T02:54:52.103Z,81.90
2022-12-01T02:59:56.423Z,81.98
2022-12-01T03:05:12.276Z,82.04
2022-12-01T03:10:24.265Z,82.09
2022-12-01T03:15:37.510Z,82.14
2022-12-01T03:20:44.064Z,82.19
2022-12-01T03:25:49.869Z,82.21
2022-12-01T03:30:53.852Z,82.28
2022-12-01T03:36:01.281Z,82.33
2022-12-01T03:41:07.053Z,82.35
2022-12-01T03:46:15.554Z,82.39
2022-12-01T03:51:23.168Z,82.43
2022-12-01T03:56:28.682Z,82.46
2022-12-01T04:01:32.927Z,82.50
2022-12-01T04:06:31.498Z,82.53
2022-12-01T04:11:48.120Z,82.56
2022-12-01T04:16:47.139Z,82.60
2022-12-01T04:21:46.537Z,82.63
2022-12-01T04:26:46.276Z,82.68
2022-12-01T04:31:45.783Z,82.70
2022-12-01T04:36:44.479Z,82.75
2022-12-01T04:41:43.732Z,82.79
2022-12-01T04:46:42.448Z,82.83
2022-12-01T04:51:41.452Z,82.87
2022-12-01T04:56:40.547Z,82.90
2022-12-01T05:01:40.080Z,82.93
2022-12-01T05:06:38.770Z,82.96
2022-12-01T05:11:38.523Z,82.97
2022-12-01T05:16:37.878Z,83.00
2022-12-01T05:21:37.500Z,83.02
2022-12-01T05:26:36.615Z,83.04
2022-12-01T05:31:36.222Z,83.05
2022-12-01T05:36:36.660Z,83.07
2022-12-01T05:41:36.085Z,83.10
2022-12-01T05:46:34.572Z,83.11
2022-12-01T05:51:33.538Z,83.13
2022-12-01T05:56:32.817Z,83.15
2022-12-01T06:01:31.564Z,83.16
2022-12-01T06:06:30.544Z,83.18
2022-12-01T06:11:32.372Z,83.18
2022-12-01T06:16:31.938Z,83.18
2022-12-01T06:21:30.427Z,83.20
2022-12-01T06:26:29.549Z,83.21
2022-12-01T06:31:28.577Z,83.22
2022-12-01T06:36:27.395Z,83.25
2022-12-01T06:41:26.436Z,83.27
2022-12-01T06:46:26.177Z,83.29
2022-12-01T06:51:25.945Z,83.32
2022-12-01T06:56:26.104Z,83.32
2022-12-01T07:01:26.308Z,83.34
2022-12-01T07:06:24.772Z,83.36
2022-12-01T07:11:24.231Z,83.37
2022-12-01T07:16:23.613Z,83.38
2022-12-01T07:21:22.705Z,83.39
2022-12-01T07:26:23.147Z,83.40
2022-12-01T07:31:23.631Z,83.41
2022-12-01T07:36:22.991Z,83.41
2022-12-01T07:41:22.984Z,83.41
2022-12-01T07:46:26.402Z,83.40
2022-12-01T07:51:26.779Z,83.37
2022-12-01T07:56:26.632Z,83.34
2022-12-01T08:01:27.815Z,83.33
2022-12-01T08:06:28.588Z,83.28
2022-12-01T08:11:30.819Z,83.26
2022-12-01T08:16:30.975Z,83.25
2022-12-01T08:21:30.222Z,83.22
2022-12-01T08:26:30.334Z,83.19
2022-12-01T08:31:35.978Z,83.18
2022-12-01T08:36:35.071Z,83.15
2022-12-01T08:41:34.265Z,83.15
2022-12-01T08:46:37.416Z,83.12
2022-12-01T08:51:37.242Z,83.09
2022-12-01T08:56:40.433Z,83.08
2022-12-01T09:01:52.308Z,83.05
2022-12-01T09:06:54.124Z,83.03
2022-12-01T09:11:53.405Z,83.00
2022-12-01T09:16:53.788Z,82.97
2022-12-01T09:21:53.943Z,82.95
2022-12-01T09:26:55.936Z,82.94
2022-12-01T09:31:58.316Z,82.92
2022-12-01T09:37:00.257Z,82.90
2022-12-01T09:42:09.092Z,82.89
2022-12-01T09:47:19.292Z,82.88
2022-12-01T09:52:22.827Z,82.87
2022-12-01T09:57:37.608Z,82.84
2022-12-01T10:02:42.351Z,82.81
2022-12-01T10:07:49.361Z,82.79
2022-12-01T10:12:49.963Z,82.74
2022-12-01T10:18:03.172Z,82.68
2022-12-01T10:23:33.588Z,82.64
2022-12-01T10:29:02.787Z,82.60
2022-12-01T10:34:09.095Z,82.54
2022-12-01T10:39:15.997Z,82.50
2022-12-01T10:44:15.824Z,82.46
2022-12-01T10:49:18.202Z,82.45
2022-12-01T10:54:17.430Z,82.44
2022-12-01T10:59:36.009Z,82.41
2022-12-01T11:04:45.681Z,82.39
2022-12-01T11:09:47.235Z,82.35
2022-12-01T11:14:51.967Z,82.33
2022-12-01T11:19:51.668Z,82.31
2022-12-01T11:25:04.414Z,82.28
2022-12-01T11:30:21.784Z,82.28
2022-12-01T11:35:25.751Z,82.27
2022-12-01T11:40:31.413Z,82.22
2022-12-01T11:45:37.314Z,82.20
2022-12-01T11:50:40.228Z,82.18
2022-12-01T11:55:38.970Z,82.16
2022-12-01T12:00:49.281Z,82.14
2022-12-01T12:11:45.746Z,82.10
2022-12-01T12:17:10.774Z,82.07
2022-12-01T12:22:27.506Z,82.02
2022-12-01T12:27:40.734Z,81.95
2022-12-01T12:33:25.055Z,81.90
2022-12-01T12:38:51.789Z,81.86
2022-12-01T12:44:04.854Z,81.80
2022-12-01T12:49:26.751Z,81.81
2022-12-01T12:54:33.884Z,81.81
2022-12-01T12:59:38.785Z,81.72
2022-12-01T13:04:46.950Z,81.72
2022-12-01T13:09:52.509Z,81.74
2022-12-01T13:15:01.282Z,81.74
2022-12-01T13:20:00.611Z,81.72
2022-12-01T13:24:59.947Z,81.70
2022-12-01T13:30:01.264Z,81.71
2022-12-01T13:35:01.856Z,81.63
2022-12-01T13:40:21.227Z,81.56
2022-12-01T13:45:24.207Z,81.56
2022-12-01T13:56:41.237Z,81.48
2022-12-01T14:02:07.744Z,81.49
2022-12-01T14:07:40.666Z,81.36
2022-12-01T14:12:42.436Z,81.19
2022-12-01T14:17:44.074Z,81.05
2022-12-01T14:22:50.757Z,81.04
2022-12-01T14:27:52.558Z,80.84
2022-12-01T14:32:51.766Z,80.78
2022-12-01T14:37:53.995Z,80.85
2022-12-01T14:43:16.578Z,80.73
2022-12-01T14:48:25.557Z,80.73
2022-12-01T14:53:46.059Z,80.61
2022-12-01T14:58:57.940Z,80.57
2022-12-01T15:04:04.092Z,80.58
2022-12-01T15:09:34.103Z,80.28
2022-12-01T15:14:48.795Z,80.08
2022-12-01T15:19:48.074Z,79.96
2022-12-01T15:24:48.813Z,79.86
2022-12-01T15:29:49.698Z,79.67
2022-12-01T15:34:53.458Z,79.46
2022-12-01T15:40:43.014Z,79.57
2022-12-01T15:45:25.465Z,79.55
2022-12-01T15:50:42.934Z,79.48
2022-12-01T15:55:46.963Z,79.41
2022-12-01T16:01:00.684Z,79.48
2022-12-01T16:06:00.269Z,78.98
2022-12-01T16:11:21.908Z,78.41
2022-12-01T16:16:43.327Z,78.54
2022-12-01T16:21:51.131Z,78.56
2022-12-01T16:26:55.868Z,78.19
2022-12-01T16:32:19.278Z,78.29
2022-12-01T16:37:19.397Z,78.34
2022-12-01T16:42:22.101Z,78.26
2022-12-01T16:47:25.298Z,78.17
2022-12-01T16:57:43.613Z,78.22
2022-12-01T17:02:44.215Z,78.27
2022-12-01T17:07:43.467Z,78.28
2022-12-01T17:12:42.700Z,78.30
2022-12-01T17:17:43.158Z,78.37
2022-12-01T17:22:42.101Z,78.42
2022-12-01T17:27:43.740Z,78.46
2022-12-01T17:32:42.499Z,78.50
2022-12-01T17:37:41.624Z,78.66
2022-12-01T17:42:45.484Z,78.78
2022-12-01T17:47:48.223Z,78.77
2022-12-01T17:52:47.847Z,78.82
2022-12-01T17:57:47.207Z,78.81
2022-12-01T18:02:47.871Z,78.83
2022-12-01T18:07:46.504Z,78.80
2022-12-01T18:12:45.336Z,78.86
2022-12-01T18:17:45.071Z,78.80
2022-12-01T18:22:43.759Z,78.57
2022-12-01T18:27:43.174Z,77.66
2022-12-01T18:32:42.006Z,77.08
2022-12-01T18:37:41.771Z,77.01
2022-12-01T18:42:43.920Z,77.11
2022-12-01T18:47:42.937Z,77.10
2022-12-01T18:52:42.590Z,77.17
2022-12-01T18:57:41.952Z,77.18
2022-12-01T19:02:41.529Z,77.11
2022-12-01T19:07:41.094Z,77.07
2022-12-01T19:12:41.244Z,77.11
2022-12-01T19:17:44.788Z,77.13
2022-12-01T19:22:44.406Z,77.21
2022-12-01T19:27:44.746Z,77.31
2022-12-01T19:32:46.937Z,77.32
2022-12-01T19:37:47.315Z,77.33
2022-12-01T19:42:47.630Z,77.31
2022-12-01T19:47:47.684Z,77.25
2022-12-01T19:52:47.247Z,77.29
2022-12-01T19:57:46.133Z,77.35
2022-12-01T20:02:45.464Z,77.45
2022-12-01T20:07:44.937Z,77.48
2022-12-01T20:12:44.438Z,77.48
2022-12-01T20:17:44.375Z,77.49
2022-12-01T20:22:43.360Z,77.52
2022-12-01T20:27:42.727Z,77.65
2022-12-01T20:32:42.027Z,77.73
2022-12-01T20:37:44.535Z,77.75
2022-12-01T20:42:44.126Z,77.77
2022-12-01T20:47:43.689Z,77.77
2022-12-01T20:52:42.802Z,77.47
2022-12-01T20:57:42.587Z,77.45
2022-12-01T21:02:43.716Z,77.58
2022-12-01T21:07:42.991Z,77.60
2022-12-01T21:13:02.210Z,77.67
2022-12-01T21:18:05.682Z,77.68
2022-12-01T21:23:12.595Z,77.62
2022-12-01T21:28:22.667Z,77.74
2022-12-01T21:33:34.890Z,77.77
2022-12-01T21:38:36.013Z,77.82
2022-12-01T21:43:38.568Z,77.78
2022-12-01T21:48:43.857Z,77.79
2022-12-01T21:53:43.908Z,77.96
2022-12-01T21:58:42.923Z,77.93
2022-12-01T22:03:47.585Z,77.95
2022-12-01T22:08:52.534Z,77.73
2022-12-01T22:14:00.333Z,77.49
2022-12-01T22:19:02.076Z,77.63
2022-12-01T22:24:21.001Z,77.58
2022-12-01T22:29:31.947Z,77.62
2022-12-01T22:34:31.603Z,77.59
2022-12-01T22:39:34.872Z,77.60
2022-12-01T22:44:34.736Z,77.51
2022-12-01T22:49:35.521Z,77.60
2022-12-01T22:54:50.402Z,77.63
2022-12-01T22:59:50.599Z,77.61
2022-12-01T23:04:53.537Z,77.69
2022-12-01T23:09:52.854Z,77.79
2022-12-01T23:14:55.546Z,77.78
2022-12-01T23:20:03.633Z,77.79
2022-12-01T23:25:03.559Z,77.76
2022-12-01T23:30:02.842Z,77.82
2022-12-01T23:35:03.879Z,77.86
2022-12-01T23:40:03.992Z,77.67
2022-12-01T23:45:03.486Z,77.40
2022-12-01T23:50:07.914Z,77.33
2022-12-01T23:55:22.986Z,77.19
