createdAt,value
2018-05-01T00:01:36.618Z,0.50
2018-05-01T00:04:05.999Z,0.50
2018-05-01T00:06:36.600Z,0.50
2018-05-01T00:09:06.365Z,0.50
2018-05-01T00:11:35.984Z,2.80
2018-05-01T00:14:06.187Z,0.50
2018-05-01T00:16:35.928Z,0.50
2018-05-01T00:19:05.393Z,0.50
2018-05-01T00:21:35.394Z,0.50
2018-05-01T00:24:05.856Z,0.50
2018-05-01T00:26:35.446Z,0.50
2018-05-01T00:29:05.474Z,0.50
2018-05-01T00:31:35.632Z,0.50
2018-05-01T00:34:05.249Z,0.50
2018-05-01T00:36:35.266Z,1.80
2018-05-01T00:39:06.178Z,0.53
2018-05-01T00:41:36.524Z,0.50
2018-05-01T00:44:06.960Z,0.50
2018-05-01T00:46:37.795Z,0.60
2018-05-01T00:49:07.295Z,0.50
2018-05-01T00:51:38.489Z,0.50
2018-05-01T00:54:18.283Z,0.47
2018-05-01T00:56:55.014Z,0.50
2018-05-01T00:59:24.922Z,0.50
2018-05-01T01:01:55.645Z,0.50
2018-05-01T01:04:25.329Z,0.50
2018-05-01T01:06:55.505Z,0.50
2018-05-01T01:09:27.491Z,0.50
2018-05-01T01:11:57.422Z,0.50
2018-05-01T01:14:28.740Z,0.50
2018-05-01T01:16:59.090Z,0.50
2018-05-01T01:19:29.412Z,0.50
2018-05-01T01:21:59.878Z,0.50
2018-05-01T01:24:29.945Z,0.50
2018-05-01T01:26:59.580Z,0.50
2018-05-01T01:29:29.259Z,2.20
2018-05-01T01:32:06.287Z,0.50
2018-05-01T01:34:36.233Z,0.50
2018-05-01T01:37:04.352Z,0.60
2018-05-01T01:39:33.644Z,0.50
2018-05-01T01:42:04.060Z,0.50
2018-05-01T01:44:39.618Z,0.50
2018-05-01T01:47:07.601Z,0.50
2018-05-01T01:49:36.357Z,0.60
2018-05-01T01:52:04.902Z,0.50
2018-05-01T01:54:33.031Z,0.50
2018-05-01T01:57:04.402Z,0.50
2018-05-01T01:59:33.091Z,0.60
2018-05-01T02:02:02.207Z,0.50
2018-05-01T02:04:40.639Z,0.50
2018-05-01T02:07:09.102Z,0.50
2018-05-01T02:09:45.639Z,0.50
2018-05-01T02:12:14.294Z,0.50
2018-05-01T02:14:43.674Z,1.70
2018-05-01T02:17:11.800Z,0.40
2018-05-01T02:19:39.899Z,0.50
2018-05-01T02:22:08.462Z,0.50
2018-05-01T02:24:36.327Z,0.60
2018-05-01T02:27:10.786Z,0.47
2018-05-01T02:29:40.105Z,0.50
2018-05-01T02:32:08.202Z,0.60
2018-05-01T02:34:36.264Z,0.50
2018-05-01T02:37:04.878Z,0.50
2018-05-01T02:39:33.697Z,0.50
2018-05-01T02:42:01.667Z,0.50
2018-05-01T02:44:34.089Z,0.50
2018-05-01T02:47:02.083Z,0.53
2018-05-01T02:49:30.725Z,2.30
2018-05-01T02:51:59.051Z,0.50
2018-05-01T02:54:26.947Z,0.50
2018-05-01T02:56:57.589Z,0.50
2018-05-01T02:59:26.269Z,0.50
2018-05-01T03:01:54.182Z,0.50
2018-05-01T03:04:23.596Z,0.50
2018-05-01T03:06:51.451Z,0.50
2018-05-01T03:09:20.163Z,0.60
2018-05-01T03:11:48.527Z,0.50
2018-05-01T03:14:16.421Z,0.50
2018-05-01T03:16:44.277Z,2.53
2018-05-01T03:19:12.647Z,0.50
2018-05-01T03:21:40.537Z,0.50
2018-05-01T03:24:08.449Z,0.50
2018-05-01T03:26:36.679Z,0.50
2018-05-01T03:29:04.641Z,0.57
2018-05-01T03:31:32.460Z,0.50
2018-05-01T03:34:01.619Z,0.60
2018-05-01T03:36:29.521Z,0.50
2018-05-01T03:38:58.301Z,0.50
2018-05-01T03:41:27.520Z,0.60
2018-05-01T03:43:55.390Z,0.60
2018-05-01T03:46:24.126Z,0.57
2018-05-01T03:48:52.433Z,0.50
2018-05-01T03:51:21.064Z,0.50
2018-05-01T03:53:49.149Z,0.50
2018-05-01T03:56:17.561Z,0.50
2018-05-01T03:58:45.492Z,0.50
2018-05-01T04:01:13.428Z,0.97
2018-05-01T04:03:42.520Z,0.57
2018-05-01T04:06:11.910Z,0.60
2018-05-01T04:08:40.668Z,0.60
2018-05-01T04:11:09.086Z,0.73
2018-05-01T04:13:37.839Z,0.70
2018-05-01T04:16:05.881Z,0.70
2018-05-01T04:18:34.286Z,0.70
2018-05-01T04:21:02.452Z,0.80
2018-05-01T04:23:30.371Z,0.80
2018-05-01T04:25:59.452Z,1.00
2018-05-01T04:28:27.505Z,0.97
2018-05-01T04:30:55.455Z,0.73
2018-05-01T04:33:24.009Z,1.00
2018-05-01T04:35:52.069Z,0.70
2018-05-01T04:38:19.947Z,1.10
2018-05-01T04:40:49.256Z,1.03
2018-05-01T04:43:18.291Z,0.90
2018-05-01T04:45:47.013Z,0.90
2018-05-01T04:48:15.610Z,1.33
2018-05-01T04:50:43.499Z,1.13
2018-05-01T04:53:12.150Z,1.43
2018-05-01T04:55:41.494Z,1.40
2018-05-01T04:58:09.675Z,1.37
2018-05-01T05:00:38.393Z,1.27
2018-05-01T05:03:07.830Z,1.40
2018-05-01T05:05:37.359Z,2.57
2018-05-01T05:08:05.340Z,1.00
2018-05-01T05:10:36.555Z,1.20
2018-05-01T05:13:06.536Z,1.40
2018-05-01T05:15:35.845Z,1.80
2018-05-01T05:20:51.549Z,1.23
2018-05-01T05:23:19.965Z,1.73
2018-05-01T05:25:48.216Z,1.70
2018-05-01T05:28:19.911Z,1.67
2018-05-01T05:30:48.356Z,2.00
2018-05-01T05:33:16.319Z,1.53
2018-05-01T05:35:44.262Z,2.03
2018-05-01T05:38:13.272Z,1.80
2018-05-01T05:40:41.620Z,3.27
2018-05-01T05:43:09.658Z,2.20
2018-05-01T05:45:38.076Z,2.37
2018-05-01T05:48:06.794Z,2.40
2018-05-01T05:50:34.823Z,2.93
2018-05-01T05:53:03.884Z,2.30
2018-05-01T05:55:31.798Z,2.07
2018-05-01T05:58:00.932Z,2.37
2018-05-01T06:00:30.098Z,3.03
2018-05-01T06:02:58.426Z,2.77
2018-05-01T06:05:30.513Z,8.40
2018-05-01T06:07:59.561Z,2.43
2018-05-01T06:10:27.552Z,3.30
2018-05-01T06:12:55.607Z,3.07
2018-05-01T06:15:24.576Z,5.37
2018-05-01T06:17:53.242Z,2.53
2018-05-01T06:20:21.375Z,5.90
2018-05-01T06:22:50.177Z,2.93
2018-05-01T06:25:18.169Z,2.93
2018-05-01T06:27:47.350Z,3.63
2018-05-01T06:30:16.061Z,2.60
2018-05-01T06:32:44.120Z,2.93
2018-05-01T06:35:12.402Z,3.60
2018-05-01T06:37:41.056Z,2.97
2018-05-01T06:40:09.016Z,2.90
2018-05-01T06:42:37.589Z,3.27
2018-05-01T06:45:05.669Z,3.07
2018-05-01T06:47:33.543Z,3.10
2018-05-01T06:50:01.920Z,3.50
2018-05-01T06:52:47.149Z,2.73
2018-05-01T06:55:15.520Z,3.27
2018-05-01T06:57:43.645Z,2.70
2018-05-01T07:00:11.910Z,2.90
2018-05-01T07:02:40.133Z,2.93
2018-05-01T07:05:09.530Z,9.30
2018-05-01T07:07:37.819Z,4.80
2018-05-01T07:10:06.202Z,3.03
2018-05-01T07:12:34.688Z,2.80
2018-05-01T07:15:02.712Z,3.30
2018-05-01T07:17:31.180Z,3.07
2018-05-01T07:19:59.224Z,3.20
2018-05-01T07:22:27.280Z,2.90
2018-05-01T07:24:56.377Z,2.70
2018-05-01T07:27:24.725Z,2.60
2018-05-01T07:30:38.509Z,2.47
2018-05-01T07:33:08.441Z,5.70
2018-05-01T07:35:41.688Z,2.53
2018-05-01T07:38:21.598Z,6.10
2018-05-01T07:40:54.768Z,3.23
2018-05-01T07:43:23.090Z,4.33
2018-05-01T07:45:51.479Z,4.10
2018-05-01T07:48:20.464Z,4.33
2018-05-01T07:50:48.511Z,21.97
2018-05-01T07:53:16.637Z,3.60
2018-05-01T07:55:45.037Z,20.83
2018-05-01T07:58:13.304Z,6.23
2018-05-01T08:00:42.056Z,8.57
2018-05-01T08:03:16.585Z,4.40
2018-05-01T08:05:46.285Z,4.60
2018-05-01T08:08:19.092Z,6.17
2018-05-01T08:11:11.106Z,4.53
2018-05-01T08:13:39.267Z,9.03
2018-05-01T08:16:07.517Z,5.27
2018-05-01T08:18:35.526Z,5.27
2018-05-01T08:21:04.190Z,5.00
2018-05-01T08:23:32.812Z,5.30
2018-05-01T08:26:02.586Z,4.40
2018-05-01T08:28:31.982Z,4.93
2018-05-01T08:31:00.130Z,4.60
2018-05-01T08:36:22.683Z,4.93
2018-05-01T08:38:53.539Z,5.13
2018-05-01T08:41:23.994Z,3.47
2018-05-01T08:43:52.580Z,3.33
2018-05-01T08:46:20.512Z,6.97
2018-05-01T08:48:48.545Z,5.37
2018-05-01T08:51:17.725Z,4.70
2018-05-01T08:53:59.700Z,4.20
2018-05-01T08:56:33.344Z,4.50
2018-05-01T08:59:02.417Z,4.90
2018-05-01T09:01:35.966Z,4.50
2018-05-01T09:04:05.465Z,6.83
2018-05-01T09:06:34.305Z,4.33
2018-05-01T09:09:03.422Z,4.37
2018-05-01T09:11:34.590Z,4.13
2018-05-01T09:14:08.597Z,4.13
2018-05-01T09:19:30.983Z,4.10
2018-05-01T09:22:01.619Z,7.13
2018-05-01T09:24:29.672Z,4.40
2018-05-01T09:27:02.441Z,4.63
2018-05-01T09:29:34.738Z,6.63
2018-05-01T09:32:08.112Z,4.40
2018-05-01T09:34:48.984Z,5.27
2018-05-01T09:37:19.633Z,5.47
2018-05-01T09:39:56.611Z,6.97
2018-05-01T09:42:29.636Z,4.93
2018-05-01T09:45:09.970Z,5.70
2018-05-01T09:47:44.641Z,5.17
2018-05-01T09:50:13.723Z,4.50
2018-05-01T09:52:44.990Z,4.97
2018-05-01T09:55:24.249Z,5.10
2018-05-01T09:58:11.728Z,5.40
2018-05-01T10:00:45.546Z,5.90
2018-05-01T10:03:23.393Z,5.80
2018-05-01T10:05:59.103Z,5.77
2018-05-01T10:11:11.221Z,4.27
2018-05-01T10:13:41.981Z,5.40
2018-05-01T10:16:14.058Z,5.60
2018-05-01T10:18:44.097Z,5.63
2018-05-01T10:21:14.856Z,6.10
2018-05-01T10:23:49.128Z,5.03
2018-05-01T10:26:19.513Z,6.33
2018-05-01T10:28:50.108Z,6.03
2018-05-01T10:31:20.869Z,5.80
2018-05-01T10:33:50.828Z,5.63
2018-05-01T10:36:20.476Z,5.80
2018-05-01T10:38:51.975Z,6.80
2018-05-01T10:41:22.528Z,6.10
2018-05-01T10:43:52.029Z,5.63
2018-05-01T10:46:25.987Z,6.50
2018-05-01T10:48:56.290Z,6.10
2018-05-01T10:54:35.380Z,5.57
2018-05-01T10:57:35.352Z,5.70
2018-05-01T11:00:06.704Z,6.37
2018-05-01T11:05:57.775Z,6.03
2018-05-01T11:08:33.898Z,6.73
2018-05-01T11:11:33.036Z,5.97
2018-05-01T11:15:09.417Z,5.10
2018-05-01T11:21:09.035Z,5.30
2018-05-01T11:26:57.623Z,6.17
2018-05-01T11:29:35.916Z,6.43
2018-05-01T11:35:02.835Z,5.10
2018-05-01T11:37:45.471Z,5.73
2018-05-01T11:40:28.301Z,5.47
2018-05-01T11:43:15.654Z,5.77
2018-05-01T11:46:04.025Z,5.83
2018-05-01T11:48:45.549Z,10.00
2018-05-01T11:51:23.246Z,6.13
2018-05-01T11:53:58.999Z,14.20
2018-05-01T11:56:30.783Z,5.60
2018-05-01T11:59:10.333Z,4.93
2018-05-01T12:02:00.664Z,6.63
2018-05-01T12:04:48.937Z,5.77
2018-05-01T12:07:41.760Z,6.17
2018-05-01T12:10:31.925Z,6.03
2018-05-01T12:13:21.546Z,5.50
2018-05-01T12:16:05.844Z,5.40
2018-05-01T12:24:52.483Z,4.50
2018-05-01T12:27:31.270Z,6.40
2018-05-01T12:30:44.540Z,5.67
2018-05-01T12:33:18.438Z,5.47
2018-05-01T12:39:01.615Z,4.17
2018-05-01T12:41:40.961Z,5.10
2018-05-01T12:44:15.025Z,4.90
2018-05-01T12:46:59.123Z,4.07
2018-05-01T12:52:21.654Z,5.47
2018-05-01T12:55:09.570Z,7.03
2018-05-01T12:57:51.754Z,5.47
2018-05-01T13:00:23.322Z,11.40
2018-05-01T13:03:34.199Z,4.60
2018-05-01T13:06:22.278Z,4.67
2018-05-01T13:21:06.744Z,4.70
2018-05-01T13:26:54.387Z,3.73
2018-05-01T13:29:44.403Z,3.80
2018-05-01T13:32:38.959Z,4.07
2018-05-01T13:35:09.638Z,4.43
2018-05-01T13:38:03.543Z,4.40
2018-05-01T13:40:34.884Z,4.00
2018-05-01T13:43:13.649Z,4.13
2018-05-01T13:45:45.760Z,3.50
2018-05-01T13:48:19.819Z,4.00
2018-05-01T13:50:51.704Z,3.90
2018-05-01T13:53:33.001Z,3.90
2018-05-01T13:56:04.075Z,3.83
2018-05-01T14:04:25.286Z,4.27
2018-05-01T14:07:03.454Z,4.20
2018-05-01T14:09:34.160Z,3.60
2018-05-01T14:12:07.533Z,3.30
2018-05-01T14:15:08.805Z,3.60
2018-05-01T14:18:33.249Z,3.50
2018-05-01T14:21:13.890Z,3.33
2018-05-01T14:23:57.486Z,6.93
2018-05-01T14:26:28.542Z,4.40
2018-05-01T14:28:59.193Z,2.90
2018-05-01T14:31:29.047Z,3.40
2018-05-01T14:33:58.798Z,3.43
2018-05-01T14:36:28.793Z,3.03
2018-05-01T14:38:58.653Z,3.90
2018-05-01T14:41:38.385Z,3.70
2018-05-01T14:44:07.978Z,5.93
2018-05-01T14:46:38.693Z,4.80
2018-05-01T14:49:12.091Z,3.83
2018-05-01T14:51:44.067Z,2.90
2018-05-01T14:59:48.935Z,3.93
2018-05-01T15:02:20.833Z,2.97
2018-05-01T15:04:57.570Z,4.43
2018-05-01T15:07:39.069Z,3.07
2018-05-01T15:10:10.902Z,3.10
2018-05-01T15:12:41.704Z,2.70
2018-05-01T15:15:12.108Z,2.80
2018-05-01T15:17:43.397Z,3.40
2018-05-01T15:20:19.015Z,2.53
2018-05-01T15:22:52.638Z,2.80
2018-05-01T15:25:23.107Z,3.30
2018-05-01T15:27:54.720Z,3.13
2018-05-01T15:30:26.050Z,3.67
2018-05-01T15:33:01.713Z,3.40
2018-05-01T15:35:36.014Z,4.00
2018-05-01T15:38:06.121Z,4.97
2018-05-01T15:40:41.507Z,3.00
2018-05-01T15:43:23.548Z,3.47
2018-05-01T15:48:39.616Z,3.60
2018-05-01T15:51:22.737Z,3.30
2018-05-01T15:53:55.013Z,2.97
2018-05-01T15:56:31.276Z,2.83
2018-05-01T15:59:13.294Z,3.30
2018-05-01T16:01:45.095Z,2.60
2018-05-01T16:04:14.800Z,2.90
2018-05-01T16:06:46.114Z,2.93
2018-05-01T16:09:28.166Z,2.63
2018-05-01T16:12:01.770Z,3.00
2018-05-01T16:14:34.560Z,2.93
2018-05-01T16:17:05.698Z,3.50
2018-05-01T16:19:36.660Z,3.07
2018-05-01T16:22:10.732Z,3.20
2018-05-01T16:24:40.898Z,6.90
2018-05-01T16:27:16.161Z,5.13
2018-05-01T16:29:46.534Z,7.43
2018-05-01T16:32:18.523Z,3.17
2018-05-01T16:34:51.870Z,3.17
2018-05-01T16:37:25.913Z,3.93
2018-05-01T16:40:37.983Z,2.80
2018-05-01T16:54:40.295Z,2.60
2018-05-01T16:57:09.924Z,2.87
2018-05-01T16:59:39.662Z,2.90
2018-05-01T17:02:10.227Z,4.50
2018-05-01T17:04:40.657Z,3.00
2018-05-01T17:07:11.261Z,2.50
2018-05-01T17:09:45.980Z,2.47
2018-05-01T17:12:15.601Z,2.37
2018-05-01T17:14:45.981Z,2.70
2018-05-01T17:17:15.928Z,2.90
2018-05-01T17:19:49.141Z,2.63
2018-05-01T17:22:39.562Z,3.17
2018-05-01T17:25:18.524Z,3.63
2018-05-01T17:27:54.580Z,3.03
2018-05-01T17:30:26.635Z,2.67
2018-05-01T17:32:56.988Z,1.90
2018-05-01T17:35:26.553Z,2.90
2018-05-01T17:37:56.752Z,3.03
2018-05-01T17:40:29.629Z,2.10
2018-05-01T17:43:10.597Z,2.73
2018-05-01T17:45:45.845Z,2.90
2018-05-01T17:48:35.430Z,2.60
2018-05-01T17:51:18.576Z,3.40
2018-05-01T17:53:50.941Z,2.43
2018-05-01T17:56:31.165Z,2.63
2018-05-01T17:59:21.398Z,3.10
2018-05-01T18:02:05.403Z,2.77
2018-05-01T18:04:48.434Z,2.70
2018-05-01T18:07:20.614Z,8.70
2018-05-01T18:09:53.897Z,3.10
2018-05-01T18:16:10.270Z,3.73
2018-05-01T18:25:56.068Z,4.17
2018-05-01T18:54:49.278Z,3.30
2018-05-01T19:24:14.660Z,3.13
2018-05-01T19:34:05.239Z,3.10
2018-05-01T20:03:43.109Z,4.33
2018-05-01T20:06:35.788Z,4.07
2018-05-01T20:12:24.811Z,2.80
2018-05-01T20:18:37.053Z,3.30
2018-05-01T20:21:50.098Z,4.10
2018-05-01T20:25:01.625Z,4.37
2018-05-01T20:30:50.375Z,4.17
2018-05-01T20:36:45.689Z,5.00
2018-05-01T20:39:29.393Z,4.13
2018-05-01T20:42:42.350Z,3.80
2018-05-01T20:45:31.153Z,4.47
2018-05-01T21:44:48.212Z,5.23
2018-05-01T21:51:17.783Z,5.30
2018-05-01T22:01:09.215Z,4.50
2018-05-01T22:20:47.461Z,4.90
2018-05-01T22:43:27.198Z,3.87
2018-05-01T23:15:40.127Z,4.17
