createdAt,value
2018-10-21T00:00:31.275Z,20.03
2018-10-21T00:01:34.761Z,20.03
2018-10-21T00:02:38.169Z,20.02
2018-10-21T00:03:41.581Z,20.02
2018-10-21T00:04:44.941Z,20.03
2018-10-21T00:05:48.329Z,20.01
2018-10-21T00:06:51.814Z,20.00
2018-10-21T00:07:58.238Z,20.00
2018-10-21T00:09:01.863Z,20.00
2018-10-21T00:10:06.749Z,19.99
2018-10-21T00:11:10.174Z,19.99
2018-10-21T00:12:13.618Z,19.98
2018-10-21T00:13:17.040Z,19.98
2018-10-21T00:14:20.487Z,19.97
2018-10-21T00:15:24.047Z,19.97
2018-10-21T00:16:27.316Z,19.96
2018-10-21T00:17:30.738Z,19.95
2018-10-21T00:18:34.168Z,19.95
2018-10-21T00:19:37.570Z,19.96
2018-10-21T00:20:40.976Z,19.94
2018-10-21T00:21:44.443Z,19.93
2018-10-21T00:22:47.862Z,19.93
2018-10-21T00:23:51.257Z,19.94
2018-10-21T00:24:54.678Z,19.93
2018-10-21T00:25:58.082Z,19.92
2018-10-21T00:27:01.491Z,19.91
2018-10-21T00:28:05.338Z,19.90
2018-10-21T00:29:08.810Z,19.92
2018-10-21T00:30:12.391Z,19.91
2018-10-21T00:31:15.870Z,19.91
2018-10-21T00:32:19.274Z,19.90
2018-10-21T00:33:22.664Z,19.90
2018-10-21T00:34:26.075Z,19.90
2018-10-21T00:35:29.474Z,19.90
2018-10-21T00:36:32.947Z,19.89
2018-10-21T00:37:36.376Z,19.90
2018-10-21T00:38:39.761Z,19.89
2018-10-21T00:39:43.165Z,19.88
2018-10-21T00:40:46.626Z,19.89
2018-10-21T00:41:50.066Z,19.89
2018-10-21T00:42:53.453Z,19.88
2018-10-21T00:43:56.956Z,19.90
2018-10-21T00:45:00.404Z,19.90
2018-10-21T00:46:03.846Z,19.90
2018-10-21T00:47:07.271Z,19.91
2018-10-21T00:48:10.676Z,19.91
2018-10-21T00:49:14.069Z,19.91
2018-10-21T00:50:17.532Z,19.92
2018-10-21T00:51:20.969Z,19.91
2018-10-21T00:52:24.379Z,19.92
2018-10-21T00:53:27.770Z,19.92
2018-10-21T00:54:31.172Z,19.92
2018-10-21T00:55:34.563Z,19.93
2018-10-21T00:56:38.724Z,19.93
2018-10-21T00:57:42.169Z,19.93
2018-10-21T00:58:45.696Z,19.92
2018-10-21T00:59:49.079Z,19.92
2018-10-21T01:00:52.557Z,19.92
2018-10-21T01:01:56.006Z,19.92
2018-10-21T01:02:59.500Z,19.92
2018-10-21T01:04:02.921Z,19.92
2018-10-21T01:05:07.399Z,19.91
2018-10-21T01:06:10.846Z,19.91
2018-10-21T01:07:14.321Z,19.91
2018-10-21T01:08:17.738Z,19.92
2018-10-21T01:09:21.270Z,19.91
2018-10-21T01:10:24.750Z,19.90
2018-10-21T01:11:28.196Z,19.89
2018-10-21T01:12:31.624Z,19.90
2018-10-21T01:13:35.068Z,19.89
2018-10-21T01:14:38.486Z,19.88
2018-10-21T01:15:42.109Z,19.88
2018-10-21T01:16:45.834Z,19.87
2018-10-21T01:17:49.292Z,19.86
2018-10-21T01:18:52.712Z,19.85
2018-10-21T01:19:56.226Z,19.86
2018-10-21T01:20:59.832Z,19.85
2018-10-21T01:22:03.412Z,19.85
2018-10-21T01:23:06.832Z,19.83
2018-10-21T01:24:10.257Z,19.82
2018-10-21T01:25:13.799Z,19.82
2018-10-21T01:26:17.177Z,19.82
2018-10-21T01:27:20.931Z,19.81
2018-10-21T01:28:24.639Z,19.81
2018-10-21T01:29:28.101Z,19.81
2018-10-21T01:30:31.498Z,19.81
2018-10-21T01:31:34.918Z,19.81
2018-10-21T01:32:38.726Z,19.81
2018-10-21T01:33:42.299Z,19.80
2018-10-21T01:34:45.964Z,19.79
2018-10-21T01:35:49.326Z,19.79
2018-10-21T01:36:52.752Z,19.79
2018-10-21T01:37:56.258Z,19.79
2018-10-21T01:38:59.641Z,19.79
2018-10-21T01:41:05.738Z,19.79
2018-10-21T01:42:09.124Z,19.78
2018-10-21T01:43:14.324Z,19.79
2018-10-21T01:44:17.928Z,19.78
2018-10-21T01:45:21.298Z,19.78
2018-10-21T01:46:24.732Z,19.79
2018-10-21T01:47:28.132Z,19.78
2018-10-21T01:48:32.466Z,19.77
2018-10-21T01:49:35.867Z,19.77
2018-10-21T01:50:39.305Z,19.77
2018-10-21T01:51:42.714Z,19.76
2018-10-21T01:52:46.113Z,19.76
2018-10-21T01:53:49.522Z,19.75
2018-10-21T01:54:52.920Z,19.76
2018-10-21T01:55:56.376Z,19.75
2018-10-21T01:56:59.769Z,19.74
2018-10-21T01:58:03.533Z,19.75
2018-10-21T01:59:06.913Z,19.75
2018-10-21T02:00:10.372Z,19.74
2018-10-21T02:01:13.842Z,19.74
2018-10-21T02:02:17.281Z,19.75
2018-10-21T02:03:20.658Z,19.75
2018-10-21T02:04:26.497Z,19.75
2018-10-21T02:05:30.316Z,19.76
2018-10-21T02:06:33.698Z,19.77
2018-10-21T02:07:37.090Z,19.78
2018-10-21T02:08:40.513Z,19.79
2018-10-21T02:09:43.910Z,19.80
2018-10-21T02:10:47.352Z,19.80
2018-10-21T02:11:50.760Z,19.81
2018-10-21T02:12:54.228Z,19.81
2018-10-21T02:13:57.632Z,19.81
2018-10-21T02:15:01.122Z,19.81
2018-10-21T02:16:04.531Z,19.81
2018-10-21T02:17:07.940Z,19.81
2018-10-21T02:18:11.342Z,19.81
2018-10-21T02:19:15.114Z,19.82
2018-10-21T02:20:19.196Z,19.81
2018-10-21T02:21:22.631Z,19.81
2018-10-21T02:22:26.566Z,19.81
2018-10-21T02:23:29.968Z,19.82
2018-10-21T02:24:33.364Z,19.82
2018-10-21T02:25:36.812Z,19.82
2018-10-21T02:26:40.255Z,19.81
2018-10-21T02:27:44.446Z,19.80
2018-10-21T02:28:47.852Z,19.81
2018-10-21T02:29:51.282Z,19.81
2018-10-21T02:30:55.606Z,19.82
2018-10-21T02:31:59.044Z,19.81
2018-10-21T02:33:02.775Z,19.81
2018-10-21T02:34:06.119Z,19.81
2018-10-21T02:35:10.461Z,19.82
2018-10-21T02:36:13.870Z,19.82
2018-10-21T02:37:17.258Z,19.82
2018-10-21T02:38:20.641Z,19.81
2018-10-21T02:39:24.044Z,19.81
2018-10-21T02:41:40.524Z,19.80
2018-10-21T02:42:43.941Z,19.79
2018-10-21T02:43:47.388Z,19.78
2018-10-21T02:44:50.797Z,19.79
2018-10-21T02:45:54.186Z,19.78
2018-10-21T02:46:58.111Z,19.79
2018-10-21T02:48:01.659Z,19.78
2018-10-21T02:49:06.087Z,19.77
2018-10-21T02:50:09.466Z,19.77
2018-10-21T02:51:13.481Z,19.76
2018-10-21T02:52:16.913Z,19.76
2018-10-21T02:53:20.370Z,19.77
2018-10-21T02:54:28.855Z,19.75
2018-10-21T02:55:32.270Z,19.75
2018-10-21T02:56:35.666Z,19.74
2018-10-21T02:57:39.081Z,19.75
2018-10-21T02:58:42.473Z,19.75
2018-10-21T02:59:45.892Z,19.74
2018-10-21T03:00:49.326Z,19.73
2018-10-21T03:01:52.893Z,19.75
2018-10-21T03:02:56.470Z,19.75
2018-10-21T03:03:59.850Z,19.74
2018-10-21T03:05:03.262Z,19.74
2018-10-21T03:06:06.892Z,19.73
2018-10-21T03:07:10.297Z,19.74
2018-10-21T03:08:13.808Z,19.73
2018-10-21T03:09:17.292Z,19.73
2018-10-21T03:10:20.626Z,19.73
2018-10-21T03:11:24.032Z,19.73
2018-10-21T03:12:27.455Z,19.73
2018-10-21T03:13:31.283Z,19.72
2018-10-21T03:14:34.661Z,19.72
2018-10-21T03:15:38.081Z,19.71
2018-10-21T03:16:41.491Z,19.72
2018-10-21T03:17:44.897Z,19.71
2018-10-21T03:18:48.423Z,19.71
2018-10-21T03:19:51.802Z,19.71
2018-10-21T03:20:55.626Z,19.71
2018-10-21T03:21:59.051Z,19.70
2018-10-21T03:23:02.445Z,19.70
2018-10-21T03:24:05.913Z,19.69
2018-10-21T03:25:09.357Z,19.69
2018-10-21T03:26:12.940Z,19.70
2018-10-21T03:27:16.415Z,19.70
2018-10-21T03:28:19.827Z,19.71
2018-10-21T03:29:23.227Z,19.72
2018-10-21T03:30:26.750Z,19.71
2018-10-21T03:31:30.179Z,19.71
2018-10-21T03:32:33.560Z,19.71
2018-10-21T03:33:36.948Z,19.71
2018-10-21T03:34:40.350Z,19.72
2018-10-21T03:35:43.835Z,19.72
2018-10-21T03:36:47.266Z,19.73
2018-10-21T03:37:50.700Z,19.72
2018-10-21T03:38:54.127Z,19.73
2018-10-21T03:39:57.739Z,19.72
2018-10-21T03:41:01.144Z,19.72
2018-10-21T03:42:04.579Z,19.73
2018-10-21T03:43:07.977Z,19.72
2018-10-21T03:44:11.357Z,19.71
2018-10-21T03:45:14.752Z,19.71
2018-10-21T03:46:18.234Z,19.70
2018-10-21T03:47:21.647Z,19.70
2018-10-21T03:48:25.060Z,19.68
2018-10-21T03:49:28.533Z,19.67
2018-10-21T03:50:31.947Z,19.65
2018-10-21T03:51:35.317Z,19.65
2018-10-21T03:52:38.744Z,19.64
2018-10-21T03:53:42.471Z,19.64
2018-10-21T03:54:47.651Z,19.64
2018-10-21T03:55:51.077Z,19.63
2018-10-21T03:56:54.506Z,19.63
2018-10-21T03:57:57.997Z,19.62
2018-10-21T03:59:01.407Z,19.62
2018-10-21T04:00:05.323Z,19.61
2018-10-21T04:01:09.158Z,19.61
2018-10-21T04:02:12.723Z,19.60
2018-10-21T04:03:16.142Z,19.60
2018-10-21T04:04:19.639Z,19.59
2018-10-21T04:05:23.078Z,19.58
2018-10-21T04:06:26.535Z,19.58
2018-10-21T04:07:30.058Z,19.59
2018-10-21T04:08:33.491Z,19.58
2018-10-21T04:09:36.896Z,19.59
2018-10-21T04:10:40.327Z,19.58
2018-10-21T04:11:43.756Z,19.57
2018-10-21T04:12:47.172Z,19.57
2018-10-21T04:13:50.581Z,19.57
2018-10-21T04:14:54.048Z,19.57
2018-10-21T04:15:57.541Z,19.57
2018-10-21T04:17:00.956Z,19.58
2018-10-21T04:18:04.372Z,19.59
2018-10-21T04:19:07.812Z,19.58
2018-10-21T04:20:11.332Z,19.59
2018-10-21T04:21:14.758Z,19.60
2018-10-21T04:22:18.187Z,19.59
2018-10-21T04:23:21.704Z,19.58
2018-10-21T04:24:25.167Z,19.57
2018-10-21T04:25:29.758Z,19.56
2018-10-21T04:26:33.149Z,19.55
2018-10-21T04:27:36.570Z,19.56
2018-10-21T04:28:39.990Z,19.55
2018-10-21T04:29:43.409Z,19.54
2018-10-21T04:30:46.820Z,19.52
2018-10-21T04:31:50.222Z,19.53
2018-10-21T04:33:00.346Z,19.52
2018-10-21T04:34:03.872Z,19.52
2018-10-21T04:35:07.389Z,19.50
2018-10-21T04:36:12.862Z,19.50
2018-10-21T04:37:27.633Z,19.50
2018-10-21T04:38:42.345Z,19.50
2018-10-21T04:39:57.143Z,19.50
2018-10-21T04:41:00.557Z,19.50
2018-10-21T04:42:03.934Z,19.49
2018-10-21T04:43:07.452Z,19.49
2018-10-21T04:44:10.807Z,19.49
2018-10-21T04:45:15.589Z,19.48
2018-10-21T04:46:19.037Z,19.49
2018-10-21T04:47:22.461Z,19.49
2018-10-21T04:48:25.910Z,19.48
2018-10-21T04:49:29.364Z,19.47
2018-10-21T04:50:32.796Z,19.47
2018-10-21T04:51:36.178Z,19.47
2018-10-21T04:52:39.732Z,19.46
2018-10-21T04:53:43.122Z,19.46
2018-10-21T04:54:46.559Z,19.46
2018-10-21T04:55:49.968Z,19.46
2018-10-21T04:56:53.499Z,19.45
2018-10-21T04:57:56.942Z,19.45
2018-10-21T04:59:00.400Z,19.45
2018-10-21T05:00:04.241Z,19.43
2018-10-21T05:01:07.787Z,19.43
2018-10-21T05:02:11.162Z,19.43
2018-10-21T05:03:14.554Z,19.42
2018-10-21T05:04:18.004Z,19.43
2018-10-21T05:05:21.433Z,19.43
2018-10-21T05:06:24.814Z,19.42
2018-10-21T05:07:28.386Z,19.41
2018-10-21T05:08:31.679Z,19.42
2018-10-21T05:09:35.141Z,19.43
2018-10-21T05:10:39.640Z,19.44
2018-10-21T05:11:43.099Z,19.44
2018-10-21T05:12:46.517Z,19.43
2018-10-21T05:13:49.969Z,19.44
2018-10-21T05:14:53.386Z,19.45
2018-10-21T05:15:56.884Z,19.44
2018-10-21T05:17:00.290Z,19.45
2018-10-21T05:18:03.776Z,19.44
2018-10-21T05:19:07.166Z,19.44
2018-10-21T05:20:11.488Z,19.43
2018-10-21T05:21:15.069Z,19.44
2018-10-21T05:22:18.553Z,19.43
2018-10-21T05:23:21.942Z,19.43
2018-10-21T05:24:25.344Z,19.43
2018-10-21T05:25:28.860Z,19.43
2018-10-21T05:26:32.325Z,19.45
2018-10-21T05:27:35.744Z,19.45
2018-10-21T05:28:39.186Z,19.43
2018-10-21T05:29:42.590Z,19.44
2018-10-21T05:30:46.016Z,19.43
2018-10-21T05:31:49.466Z,19.43
2018-10-21T05:32:52.983Z,19.42
2018-10-21T05:33:56.425Z,19.42
2018-10-21T05:34:59.925Z,19.46
2018-10-21T05:36:03.339Z,19.48
2018-10-21T05:37:07.072Z,19.49
2018-10-21T05:38:10.725Z,19.49
2018-10-21T05:39:14.371Z,19.51
2018-10-21T05:40:19.096Z,19.50
2018-10-21T05:41:22.553Z,19.51
2018-10-21T05:42:26.000Z,19.50
2018-10-21T05:43:29.477Z,19.50
2018-10-21T05:44:32.881Z,19.46
2018-10-21T05:45:36.267Z,19.42
2018-10-21T05:46:43.796Z,19.38
2018-10-21T05:47:47.290Z,19.33
2018-10-21T05:48:50.759Z,19.28
2018-10-21T05:49:54.241Z,19.22
2018-10-21T05:50:57.721Z,19.14
2018-10-21T05:52:01.286Z,19.10
2018-10-21T05:53:05.066Z,19.03
2018-10-21T05:54:09.633Z,18.98
2018-10-21T05:55:13.829Z,18.95
2018-10-21T05:56:17.272Z,18.92
2018-10-21T05:57:20.698Z,18.88
2018-10-21T05:58:24.229Z,18.86
2018-10-21T05:59:27.599Z,18.86
2018-10-21T06:00:31.012Z,18.83
2018-10-21T06:01:34.435Z,18.81
2018-10-21T06:02:37.827Z,18.78
2018-10-21T06:03:42.163Z,18.76
2018-10-21T06:04:45.627Z,18.74
2018-10-21T06:05:51.904Z,18.72
2018-10-21T06:06:55.342Z,18.69
2018-10-21T06:07:58.881Z,18.65
2018-10-21T06:09:02.374Z,18.62
2018-10-21T06:10:06.188Z,18.61
2018-10-21T06:11:09.684Z,18.57
2018-10-21T06:12:13.212Z,18.55
2018-10-21T06:13:16.673Z,18.54
2018-10-21T06:14:20.145Z,18.51
2018-10-21T06:15:23.565Z,18.47
2018-10-21T06:16:27.949Z,18.44
2018-10-21T06:17:31.469Z,18.42
2018-10-21T06:18:34.961Z,18.41
2018-10-21T06:19:55.243Z,18.38
2018-10-21T06:21:02.741Z,18.37
2018-10-21T06:22:06.251Z,18.33
2018-10-21T06:23:09.703Z,18.31
2018-10-21T06:24:13.472Z,18.29
2018-10-21T06:25:17.250Z,18.25
2018-10-21T06:26:21.171Z,18.23
2018-10-21T06:27:24.580Z,18.18
2018-10-21T06:28:28.052Z,18.16
2018-10-21T06:29:31.561Z,18.10
2018-10-21T06:30:35.091Z,18.07
2018-10-21T06:31:38.512Z,18.05
2018-10-21T06:32:42.218Z,18.02
2018-10-21T06:33:45.641Z,18.00
2018-10-21T06:34:49.145Z,17.97
2018-10-21T06:35:52.710Z,17.94
2018-10-21T06:36:56.290Z,17.91
2018-10-21T06:37:59.754Z,17.86
2018-10-21T06:39:04.391Z,17.84
2018-10-21T06:40:10.093Z,17.80
2018-10-21T06:41:13.826Z,17.78
2018-10-21T06:42:17.779Z,17.74
2018-10-21T06:43:21.252Z,17.72
2018-10-21T06:44:24.751Z,17.69
2018-10-21T06:45:28.588Z,17.71
2018-10-21T06:46:34.242Z,17.69
2018-10-21T06:47:41.028Z,17.68
2018-10-21T06:48:45.175Z,17.72
2018-10-21T06:49:48.708Z,17.73
2018-10-21T06:50:52.245Z,17.82
2018-10-21T06:51:55.805Z,17.89
2018-10-21T06:52:59.297Z,18.00
2018-10-21T06:54:02.786Z,18.18
2018-10-21T06:55:07.048Z,18.34
2018-10-21T06:56:10.558Z,18.57
2018-10-21T06:57:14.575Z,18.81
2018-10-21T06:58:17.894Z,19.02
2018-10-21T06:59:21.657Z,19.24
2018-10-21T07:00:25.313Z,19.41
2018-10-21T07:01:29.324Z,19.53
2018-10-21T07:02:32.820Z,19.62
2018-10-21T07:03:36.677Z,19.74
2018-10-21T07:04:40.214Z,19.87
2018-10-21T07:06:24.377Z,19.92
2018-10-21T07:07:27.878Z,20.04
2018-10-21T07:08:31.365Z,20.09
2018-10-21T07:09:34.786Z,20.14
2018-10-21T07:10:38.199Z,20.10
2018-10-21T07:11:41.621Z,20.11
2018-10-21T07:12:45.069Z,20.15
2018-10-21T07:13:48.764Z,20.14
2018-10-21T07:14:56.274Z,20.15
2018-10-21T07:15:59.727Z,20.14
2018-10-21T07:17:03.177Z,20.16
2018-10-21T07:18:06.630Z,20.13
2018-10-21T07:19:11.513Z,20.11
2018-10-21T07:20:15.254Z,20.11
2018-10-21T07:21:19.136Z,20.06
2018-10-21T07:22:22.558Z,20.04
2018-10-21T07:23:26.049Z,20.04
2018-10-21T07:24:29.526Z,20.02
2018-10-21T07:25:32.966Z,19.99
2018-10-21T07:26:36.401Z,19.99
2018-10-21T07:27:40.276Z,19.97
2018-10-21T07:28:43.844Z,19.94
2018-10-21T07:29:47.226Z,19.91
2018-10-21T07:30:50.605Z,19.90
2018-10-21T07:31:54.059Z,19.88
2018-10-21T07:33:02.910Z,19.86
2018-10-21T07:34:06.501Z,19.82
2018-10-21T07:35:11.894Z,19.82
2018-10-21T07:36:15.312Z,19.78
2018-10-21T07:37:18.789Z,19.79
2018-10-21T07:38:22.280Z,19.78
2018-10-21T07:39:25.922Z,19.76
2018-10-21T07:40:29.387Z,19.73
2018-10-21T07:41:33.944Z,19.73
2018-10-21T07:42:37.361Z,19.71
2018-10-21T07:43:40.862Z,19.70
2018-10-21T07:44:44.232Z,19.68
2018-10-21T07:45:47.654Z,19.66
2018-10-21T07:46:51.185Z,19.65
2018-10-21T07:47:54.599Z,19.63
2018-10-21T07:48:58.062Z,19.61
2018-10-21T07:50:02.268Z,19.60
2018-10-21T07:51:06.542Z,19.59
2018-10-21T07:52:10.028Z,19.58
2018-10-21T07:53:13.430Z,19.57
2018-10-21T07:54:16.879Z,19.56
2018-10-21T07:55:20.380Z,19.54
2018-10-21T07:56:23.838Z,19.53
2018-10-21T07:57:27.289Z,19.51
2018-10-21T07:58:30.700Z,19.52
2018-10-21T07:59:34.267Z,19.50
2018-10-21T08:00:41.118Z,19.48
2018-10-21T08:01:44.907Z,19.47
2018-10-21T08:02:48.363Z,19.46
2018-10-21T08:03:56.781Z,19.46
2018-10-21T08:05:01.101Z,19.45
2018-10-21T08:06:25.364Z,19.45
2018-10-21T08:07:40.448Z,19.43
2018-10-21T08:08:44.028Z,19.41
2018-10-21T08:09:47.388Z,19.42
2018-10-21T08:10:51.351Z,19.39
2018-10-21T08:11:56.695Z,19.39
2018-10-21T08:13:02.268Z,19.39
2018-10-21T08:14:06.305Z,19.38
2018-10-21T08:15:09.840Z,19.39
2018-10-21T08:16:13.312Z,19.37
2018-10-21T08:17:16.704Z,19.37
2018-10-21T08:18:20.131Z,19.35
2018-10-21T08:19:23.564Z,19.35
2018-10-21T08:20:27.046Z,19.35
2018-10-21T08:21:30.498Z,19.34
2018-10-21T08:22:34.408Z,19.34
2018-10-21T08:23:37.834Z,19.34
2018-10-21T08:24:41.276Z,19.34
2018-10-21T08:25:45.829Z,19.34
2018-10-21T08:26:49.397Z,19.34
2018-10-21T08:27:52.944Z,19.34
2018-10-21T08:28:56.430Z,19.33
2018-10-21T08:29:59.898Z,19.33
2018-10-21T08:31:03.355Z,19.32
2018-10-21T08:32:07.996Z,19.33
2018-10-21T08:33:15.962Z,19.32
2018-10-21T08:34:26.092Z,19.33
2018-10-21T08:35:33.413Z,19.32
2018-10-21T08:36:44.398Z,19.33
2018-10-21T08:38:06.307Z,19.34
2018-10-21T08:39:12.896Z,19.34
2018-10-21T08:40:16.451Z,19.33
2018-10-21T08:41:19.937Z,19.33
2018-10-21T08:42:23.538Z,19.35
2018-10-21T08:43:27.033Z,19.35
2018-10-21T08:44:30.432Z,19.35
2018-10-21T08:45:33.868Z,19.35
2018-10-21T08:46:37.290Z,19.36
2018-10-21T08:47:41.225Z,19.35
2018-10-21T08:48:44.724Z,19.36
2018-10-21T08:49:48.198Z,19.36
2018-10-21T08:50:51.591Z,19.37
2018-10-21T08:51:55.065Z,19.37
2018-10-21T08:52:58.462Z,19.37
2018-10-21T08:54:01.908Z,19.36
2018-10-21T08:55:06.533Z,19.38
2018-10-21T08:56:09.932Z,19.38
2018-10-21T08:57:13.416Z,19.39
2018-10-21T08:58:16.964Z,19.39
2018-10-21T08:59:20.424Z,19.39
2018-10-21T09:00:23.842Z,19.38
2018-10-21T09:01:27.308Z,19.39
2018-10-21T09:02:30.804Z,19.40
2018-10-21T09:03:34.241Z,19.40
2018-10-21T09:04:37.682Z,19.40
2018-10-21T09:05:41.086Z,19.40
2018-10-21T09:06:44.494Z,19.42
2018-10-21T09:07:48.193Z,19.41
2018-10-21T09:08:51.606Z,19.42
2018-10-21T09:09:55.080Z,19.41
2018-10-21T09:10:58.561Z,19.43
2018-10-21T09:12:02.040Z,19.42
2018-10-21T09:13:05.527Z,19.42
2018-10-21T09:14:09.219Z,19.42
2018-10-21T09:15:15.576Z,19.42
2018-10-21T09:16:19.079Z,19.43
2018-10-21T09:17:22.590Z,19.42
2018-10-21T09:18:26.028Z,19.43
2018-10-21T09:19:29.461Z,19.44
2018-10-21T09:20:33.029Z,19.42
2018-10-21T09:21:36.456Z,19.43
2018-10-21T09:22:40.121Z,19.43
2018-10-21T09:23:43.701Z,19.44
2018-10-21T09:24:47.125Z,19.43
2018-10-21T09:25:50.651Z,19.43
2018-10-21T09:26:54.086Z,19.44
2018-10-21T09:27:57.608Z,19.44
2018-10-21T09:29:01.065Z,19.44
2018-10-21T09:30:04.823Z,19.44
2018-10-21T09:31:08.399Z,19.43
2018-10-21T09:32:13.958Z,19.45
2018-10-21T09:33:17.764Z,19.44
2018-10-21T09:34:21.161Z,19.46
2018-10-21T09:35:24.745Z,19.45
2018-10-21T09:36:28.221Z,19.48
2018-10-21T09:37:31.929Z,19.48
2018-10-21T09:38:35.374Z,19.48
2018-10-21T09:39:38.807Z,19.49
2018-10-21T09:40:42.253Z,19.50
2018-10-21T09:41:45.680Z,19.52
2018-10-21T09:42:49.654Z,19.51
2018-10-21T09:43:53.076Z,19.52
2018-10-21T09:44:56.730Z,19.53
2018-10-21T09:46:00.452Z,19.53
2018-10-21T09:47:04.268Z,19.53
2018-10-21T09:48:07.859Z,19.54
2018-10-21T09:49:12.203Z,19.55
2018-10-21T09:50:15.879Z,19.56
2018-10-21T09:51:19.338Z,19.55
2018-10-21T09:52:22.989Z,19.55
2018-10-21T09:53:26.464Z,19.56
2018-10-21T09:54:29.877Z,19.56
2018-10-21T09:55:33.356Z,19.56
2018-10-21T09:56:37.753Z,19.57
2018-10-21T09:57:41.334Z,19.58
2018-10-21T09:58:44.972Z,19.58
2018-10-21T09:59:48.387Z,19.57
2018-10-21T10:00:57.142Z,19.57
2018-10-21T10:02:05.802Z,19.59
2018-10-21T10:03:09.672Z,19.58
2018-10-21T10:04:13.224Z,19.58
2018-10-21T10:05:16.852Z,19.57
2018-10-21T10:06:20.556Z,19.59
2018-10-21T10:07:24.327Z,19.58
2018-10-21T10:08:27.848Z,19.59
2018-10-21T10:09:31.461Z,19.59
2018-10-21T10:10:34.849Z,19.58
2018-10-21T10:11:38.336Z,19.58
2018-10-21T10:12:41.749Z,19.60
2018-10-21T10:13:45.170Z,19.60
2018-10-21T10:14:48.568Z,19.59
2018-10-21T10:15:51.980Z,19.59
2018-10-21T10:16:55.417Z,19.60
2018-10-21T10:17:58.926Z,19.61
2018-10-21T10:19:02.496Z,19.61
2018-10-21T10:20:07.291Z,19.61
2018-10-21T10:21:10.678Z,19.61
2018-10-21T10:22:14.164Z,19.60
2018-10-21T10:23:17.634Z,19.61
2018-10-21T10:24:21.184Z,19.62
2018-10-21T10:25:24.581Z,19.62
2018-10-21T10:26:27.971Z,19.62
2018-10-21T10:27:31.357Z,19.63
2018-10-21T10:28:34.781Z,19.62
2018-10-21T10:29:38.234Z,19.62
2018-10-21T10:30:41.658Z,19.63
2018-10-21T10:31:45.088Z,19.65
2018-10-21T10:32:48.468Z,19.64
2018-10-21T10:33:51.940Z,19.64
2018-10-21T10:34:55.361Z,19.65
2018-10-21T10:35:58.832Z,19.65
2018-10-21T10:37:02.293Z,19.66
2018-10-21T10:38:05.688Z,19.66
2018-10-21T10:39:10.496Z,19.65
2018-10-21T10:40:14.545Z,19.66
2018-10-21T10:41:18.003Z,19.67
2018-10-21T10:42:21.435Z,19.67
2018-10-21T10:43:24.848Z,19.67
2018-10-21T10:44:28.305Z,19.65
2018-10-21T10:45:31.739Z,19.68
2018-10-21T10:46:35.164Z,19.67
2018-10-21T10:47:39.141Z,19.68
2018-10-21T10:48:42.546Z,19.68
2018-10-21T10:49:46.002Z,19.69
2018-10-21T10:50:49.401Z,19.69
2018-10-21T10:51:52.904Z,19.69
2018-10-21T10:52:56.380Z,19.69
2018-10-21T10:53:59.760Z,19.68
2018-10-21T10:55:03.309Z,19.69
2018-10-21T10:56:06.700Z,19.68
2018-10-21T10:57:10.259Z,19.69
2018-10-21T10:58:14.253Z,19.70
2018-10-21T10:59:17.664Z,19.69
2018-10-21T11:00:21.080Z,19.70
2018-10-21T11:01:24.562Z,19.69
2018-10-21T11:02:28.152Z,19.70
2018-10-21T11:03:31.595Z,19.70
2018-10-21T11:04:35.032Z,19.70
2018-10-21T11:05:38.463Z,19.70
2018-10-21T11:06:41.896Z,19.70
2018-10-21T11:07:45.292Z,19.70
2018-10-21T11:08:48.709Z,19.71
2018-10-21T11:09:52.158Z,19.73
2018-10-21T11:10:55.624Z,19.72
2018-10-21T11:11:59.097Z,19.73
2018-10-21T11:13:03.304Z,19.73
2018-10-21T11:14:06.795Z,19.74
2018-10-21T11:15:10.621Z,19.74
2018-10-21T11:16:14.243Z,19.74
2018-10-21T11:17:17.592Z,19.73
2018-10-21T11:18:21.073Z,19.73
2018-10-21T11:19:25.683Z,19.74
2018-10-21T11:20:29.215Z,19.76
2018-10-21T11:21:32.615Z,19.76
2018-10-21T11:22:36.179Z,19.75
2018-10-21T11:23:39.621Z,19.76
2018-10-21T11:24:49.127Z,19.75
2018-10-21T11:25:52.539Z,19.74
2018-10-21T11:26:55.975Z,19.74
2018-10-21T11:27:59.382Z,19.74
2018-10-21T11:29:02.850Z,19.74
2018-10-21T11:30:06.867Z,19.72
2018-10-21T11:31:10.310Z,19.71
2018-10-21T11:32:13.718Z,19.71
2018-10-21T11:33:17.311Z,19.70
2018-10-21T11:34:20.730Z,19.69
2018-10-21T11:35:24.230Z,19.70
2018-10-21T11:36:27.780Z,19.69
2018-10-21T11:37:31.390Z,19.68
2018-10-21T11:38:34.603Z,19.68
2018-10-21T11:39:38.251Z,19.67
2018-10-21T11:40:41.701Z,19.67
2018-10-21T11:41:45.162Z,19.67
2018-10-21T11:42:48.549Z,19.67
2018-10-21T11:43:51.948Z,19.67
2018-10-21T11:44:55.361Z,19.67
2018-10-21T11:45:58.790Z,19.68
2018-10-21T11:47:02.239Z,19.68
2018-10-21T11:48:05.804Z,19.69
2018-10-21T11:49:09.226Z,19.69
2018-10-21T11:50:12.684Z,19.69
2018-10-21T11:51:16.073Z,19.70
2018-10-21T11:52:19.540Z,19.71
2018-10-21T11:53:23.180Z,19.70
2018-10-21T11:54:26.695Z,19.71
2018-10-21T11:55:35.271Z,19.71
2018-10-21T11:56:38.683Z,19.72
2018-10-21T11:57:42.046Z,19.72
2018-10-21T11:58:45.507Z,19.70
2018-10-21T11:59:49.146Z,19.71
2018-10-21T12:00:52.697Z,19.72
2018-10-21T12:01:56.144Z,19.73
2018-10-21T12:02:59.559Z,19.72
2018-10-21T12:04:03.121Z,19.71
2018-10-21T12:05:06.883Z,19.70
2018-10-21T12:06:10.335Z,19.70
2018-10-21T12:07:13.856Z,19.68
2018-10-21T12:08:17.249Z,19.68
2018-10-21T12:09:20.656Z,19.64
2018-10-21T12:10:24.076Z,19.64
2018-10-21T12:11:27.612Z,19.62
2018-10-21T12:12:31.006Z,19.63
2018-10-21T12:13:34.428Z,19.64
2018-10-21T12:14:37.833Z,19.69
2018-10-21T12:15:41.236Z,19.78
2018-10-21T12:16:44.635Z,19.91
2018-10-21T12:17:48.031Z,20.02
2018-10-21T12:18:51.453Z,20.09
2018-10-21T12:19:54.969Z,20.23
2018-10-21T12:20:58.314Z,20.33
2018-10-21T12:22:01.733Z,20.36
2018-10-21T12:23:05.318Z,20.41
2018-10-21T12:24:08.715Z,20.47
2018-10-21T12:25:12.210Z,20.57
2018-10-21T12:26:15.567Z,20.57
2018-10-21T12:27:18.939Z,20.59
2018-10-21T12:28:22.338Z,20.63
2018-10-21T12:29:25.752Z,20.64
2018-10-21T12:30:29.208Z,20.62
2018-10-21T12:31:32.629Z,20.63
2018-10-21T12:32:36.006Z,20.63
2018-10-21T12:33:41.000Z,20.62
2018-10-21T12:34:44.434Z,20.62
2018-10-21T12:35:47.884Z,20.59
2018-10-21T12:36:51.294Z,20.58
2018-10-21T12:37:54.691Z,20.55
2018-10-21T12:38:58.122Z,20.54
2018-10-21T12:40:01.586Z,20.51
2018-10-21T12:41:05.050Z,20.50
2018-10-21T12:42:08.484Z,20.49
2018-10-21T12:43:11.969Z,20.44
2018-10-21T12:44:15.296Z,20.41
2018-10-21T12:45:18.775Z,20.38
2018-10-21T12:46:22.191Z,20.36
2018-10-21T12:47:25.594Z,20.36
2018-10-21T12:48:29.033Z,20.35
2018-10-21T12:49:32.459Z,20.33
2018-10-21T12:50:35.887Z,20.33
2018-10-21T12:51:39.278Z,20.30
2018-10-21T12:52:42.686Z,20.28
2018-10-21T12:53:46.102Z,20.24
2018-10-21T12:54:49.545Z,20.22
2018-10-21T12:55:53.386Z,20.20
2018-10-21T12:56:56.876Z,20.19
2018-10-21T12:58:00.274Z,20.18
2018-10-21T12:59:03.711Z,20.16
2018-10-21T13:00:08.401Z,20.14
2018-10-21T13:01:12.091Z,20.11
2018-10-21T13:02:15.465Z,20.10
2018-10-21T13:03:18.998Z,20.08
2018-10-21T13:04:22.476Z,20.07
2018-10-21T13:05:25.932Z,20.05
2018-10-21T13:06:29.361Z,20.03
2018-10-21T13:07:32.754Z,20.01
2018-10-21T13:08:36.171Z,20.01
2018-10-21T13:09:39.580Z,19.99
2018-10-21T13:10:43.014Z,19.97
2018-10-21T13:11:46.514Z,19.97
2018-10-21T13:12:50.136Z,19.94
2018-10-21T13:13:53.557Z,19.93
2018-10-21T13:14:57.014Z,19.91
2018-10-21T13:16:00.471Z,19.91
2018-10-21T13:17:04.161Z,19.89
2018-10-21T13:18:07.568Z,19.89
2018-10-21T13:19:11.043Z,19.89
2018-10-21T13:20:14.452Z,19.89
2018-10-21T13:21:17.900Z,19.89
2018-10-21T13:22:21.576Z,19.90
2018-10-21T13:23:25.105Z,19.96
2018-10-21T13:24:28.604Z,20.03
2018-10-21T13:25:32.025Z,20.10
2018-10-21T13:26:35.491Z,20.18
2018-10-21T13:27:38.903Z,20.24
2018-10-21T13:28:42.350Z,20.32
2018-10-21T13:29:45.803Z,20.38
2018-10-21T13:31:51.692Z,20.46
2018-10-21T13:32:55.163Z,20.50
2018-10-21T13:33:58.615Z,20.53
2018-10-21T13:35:02.047Z,20.57
2018-10-21T13:36:06.038Z,20.59
2018-10-21T13:37:09.487Z,20.60
2018-10-21T13:38:12.918Z,20.62
2018-10-21T13:39:16.433Z,20.61
2018-10-21T13:40:19.920Z,20.62
2018-10-21T13:41:23.248Z,20.61
2018-10-21T13:42:26.786Z,20.60
2018-10-21T13:43:30.977Z,20.59
2018-10-21T13:44:34.443Z,20.60
2018-10-21T13:45:37.836Z,20.59