createdAt,value
2023-03-30T00:02:38.068Z,97261.00
2023-03-30T00:06:41.145Z,97259.00
2023-03-30T00:10:43.968Z,97264.00
2023-03-30T00:14:44.929Z,97247.00
2023-03-30T00:18:46.759Z,97247.00
2023-03-30T00:22:47.863Z,97257.00
2023-03-30T00:26:48.811Z,97131.00
2023-03-30T00:30:52.205Z,97268.00
2023-03-30T00:34:53.141Z,97253.00
2023-03-30T00:38:54.756Z,97260.00
2023-03-30T00:43:07.208Z,97249.00
2023-03-30T00:47:08.468Z,97258.00
2023-03-30T00:51:10.610Z,97272.00
2023-03-30T00:55:12.212Z,97248.00
2023-03-30T00:59:13.640Z,97238.00
2023-03-30T01:03:41.845Z,97231.00
2023-03-30T01:07:45.083Z,97227.00
2023-03-30T01:11:46.270Z,97220.00
2023-03-30T01:16:08.248Z,97217.00
2023-03-30T01:20:35.782Z,97214.00
2023-03-30T01:24:52.788Z,97213.00
2023-03-30T01:29:01.193Z,97216.00
2023-03-30T01:33:06.002Z,97209.00
2023-03-30T01:37:28.443Z,97221.00
2023-03-30T01:41:51.018Z,97081.00
2023-03-30T01:46:18.645Z,97206.00
2023-03-30T01:50:29.403Z,97196.00
2023-03-30T01:54:34.028Z,97198.00
2023-03-30T01:58:38.832Z,97198.00
2023-03-30T02:02:55.864Z,97205.00
2023-03-30T02:07:13.017Z,97202.00
2023-03-30T02:11:14.001Z,97191.00
2023-03-30T02:15:18.274Z,97190.00
2023-03-30T02:19:19.494Z,97195.00
2023-03-30T02:23:23.146Z,97212.00
2023-03-30T02:27:25.634Z,97245.00
2023-03-30T02:31:26.824Z,97249.00
2023-03-30T02:35:43.604Z,97262.00
2023-03-30T02:39:57.648Z,97245.00
2023-03-30T02:44:25.511Z,97241.00
2023-03-30T02:48:33.300Z,97222.00
2023-03-30T02:52:41.000Z,97209.00
2023-03-30T02:56:58.017Z,97200.00
2023-03-30T03:01:19.582Z,97212.00
2023-03-30T03:05:21.776Z,97214.00
2023-03-30T03:09:24.363Z,97223.00
2023-03-30T03:13:27.299Z,97225.00
2023-03-30T03:17:30.628Z,97256.00
2023-03-30T03:21:31.782Z,97265.00
2023-03-30T03:25:32.789Z,97262.00
2023-03-30T03:29:34.340Z,97242.00
2023-03-30T03:33:35.488Z,97267.00
2023-03-30T03:37:36.524Z,97247.00
2023-03-30T03:41:37.672Z,97218.00
2023-03-30T03:45:38.697Z,97182.00
2023-03-30T03:49:39.944Z,97152.00
2023-03-30T03:53:41.069Z,97130.00
2023-03-30T03:57:43.973Z,97106.00
2023-03-30T04:01:45.543Z,97114.00
2023-03-30T04:05:46.692Z,97114.00
2023-03-30T04:09:47.951Z,97114.00
2023-03-30T04:13:49.460Z,97116.00
2023-03-30T04:17:52.537Z,97118.00
2023-03-30T04:21:54.921Z,97112.00
2023-03-30T04:26:00.121Z,96987.00
2023-03-30T04:30:01.693Z,97100.00
2023-03-30T04:34:04.264Z,97087.00
2023-03-30T04:38:05.536Z,97094.00
2023-03-30T04:42:06.905Z,97085.00
2023-03-30T04:46:08.197Z,97101.00
2023-03-30T04:50:10.094Z,97081.00
2023-03-30T04:54:11.280Z,97057.00
2023-03-30T04:58:12.272Z,97060.00
2023-03-30T05:02:15.531Z,97051.00
2023-03-30T05:06:16.557Z,97051.00
2023-03-30T05:10:17.749Z,97050.00
2023-03-30T05:14:18.845Z,97042.00
2023-03-30T05:18:19.961Z,97043.00
2023-03-30T05:22:21.127Z,97033.00
2023-03-30T05:26:23.109Z,97039.00
2023-03-30T05:30:24.233Z,97048.00
2023-03-30T05:34:25.522Z,97063.00
2023-03-30T05:38:26.643Z,97062.00
2023-03-30T05:42:27.737Z,97047.00
2023-03-30T05:46:28.727Z,97073.00
2023-03-30T05:50:30.084Z,97090.00
2023-03-30T05:54:31.321Z,97079.00
2023-03-30T05:58:32.282Z,96960.00
2023-03-30T06:02:33.475Z,97091.00
2023-03-30T06:06:34.635Z,97094.00
2023-03-30T06:10:36.297Z,97105.00
2023-03-30T06:14:37.340Z,97104.00
2023-03-30T06:18:38.632Z,97091.00
2023-03-30T06:22:44.117Z,97122.00
2023-03-30T06:26:45.209Z,96969.00
2023-03-30T06:30:48.200Z,97114.00
2023-03-30T06:34:49.267Z,97078.00
2023-03-30T06:38:50.287Z,97086.00
2023-03-30T06:42:51.405Z,97129.00
2023-03-30T06:46:52.754Z,97130.00
2023-03-30T06:50:54.321Z,97072.00
2023-03-30T06:54:55.621Z,97067.00
2023-03-30T06:58:56.727Z,97070.00
2023-03-30T07:02:58.402Z,97073.00
2023-03-30T07:07:00.388Z,97031.00
2023-03-30T07:11:03.519Z,97107.00
2023-03-30T07:15:08.933Z,97119.00
2023-03-30T07:19:10.335Z,97132.00
2023-03-30T07:23:11.538Z,97123.00
2023-03-30T07:27:12.661Z,97115.00
2023-03-30T07:31:14.551Z,97118.00
2023-03-30T07:35:16.286Z,97104.00
2023-03-30T07:39:17.263Z,97083.00
2023-03-30T07:43:18.272Z,97098.00
2023-03-30T07:47:19.393Z,97110.00
2023-03-30T07:51:20.621Z,97095.00
2023-03-30T07:55:21.816Z,97106.00
2023-03-30T07:59:23.472Z,97097.00
2023-03-30T08:03:24.925Z,97092.00
2023-03-30T08:07:27.122Z,97102.00
2023-03-30T08:11:28.310Z,97135.00
2023-03-30T08:15:29.399Z,97138.00
2023-03-30T08:19:30.537Z,97164.00
2023-03-30T08:23:31.481Z,97157.00
2023-03-30T08:27:33.555Z,97151.00
2023-03-30T08:31:36.762Z,97137.00
2023-03-30T08:35:37.982Z,97151.00
2023-03-30T08:39:38.891Z,97146.00
2023-03-30T08:43:43.921Z,97143.00
2023-03-30T08:47:48.856Z,97127.00
2023-03-30T08:51:53.363Z,97132.00
2023-03-30T08:56:08.390Z,97130.00
2023-03-30T09:00:33.502Z,97138.00
2023-03-30T09:04:52.218Z,97133.00
2023-03-30T09:08:53.738Z,97121.00
2023-03-30T09:12:58.110Z,97126.00
2023-03-30T09:17:08.787Z,96999.00
2023-03-30T09:21:11.893Z,97119.00
2023-03-30T09:25:20.941Z,97125.00
2023-03-30T09:29:31.455Z,97130.00
2023-03-30T09:33:52.611Z,97136.00
2023-03-30T09:37:53.988Z,97139.00
2023-03-30T09:42:13.691Z,97143.00
2023-03-30T09:46:15.806Z,97147.00
2023-03-30T09:50:20.491Z,97144.00
2023-03-30T09:54:22.377Z,97148.00
2023-03-30T09:58:32.368Z,97144.00
2023-03-30T10:02:33.685Z,97147.00
2023-03-30T10:06:38.821Z,97133.00
2023-03-30T10:10:40.642Z,97131.00
2023-03-30T10:14:42.586Z,97140.00
2023-03-30T10:18:45.332Z,97146.00
2023-03-30T10:22:55.661Z,97130.00
2023-03-30T10:27:12.829Z,97131.00
2023-03-30T10:31:16.296Z,97135.00
2023-03-30T10:35:20.953Z,97161.00
2023-03-30T10:39:25.793Z,97124.00
2023-03-30T10:43:32.199Z,97127.00
2023-03-30T10:47:53.675Z,97120.00
2023-03-30T10:52:10.623Z,97118.00
2023-03-30T10:56:47.333Z,97084.00
2023-03-30T11:00:55.319Z,97102.00
2023-03-30T11:05:06.452Z,97111.00
2023-03-30T11:09:11.341Z,97103.00
2023-03-30T11:13:37.267Z,97091.00
2023-03-30T11:17:43.051Z,97086.00
2023-03-30T11:22:08.933Z,97065.00
2023-03-30T11:26:13.120Z,97083.00
2023-03-30T11:30:21.012Z,97073.00
2023-03-30T11:34:40.882Z,97076.00
2023-03-30T11:39:02.518Z,97093.00
2023-03-30T11:43:03.712Z,97105.00
2023-03-30T11:47:21.127Z,97087.00
2023-03-30T11:51:32.118Z,97101.00
2023-03-30T11:55:59.517Z,97111.00
2023-03-30T12:00:06.614Z,97129.00
2023-03-30T12:04:11.757Z,97145.00
2023-03-30T12:08:28.024Z,97180.00
2023-03-30T12:12:35.755Z,97172.00
2023-03-30T12:20:58.647Z,97207.00
2023-03-30T12:25:22.411Z,97204.00
2023-03-30T12:29:58.563Z,97231.00
2023-03-30T12:33:30.207Z,97214.00
2023-03-30T12:37:34.170Z,97255.00
2023-03-30T12:41:46.794Z,97259.00
2023-03-30T12:45:53.805Z,97224.00
2023-03-30T12:50:16.705Z,97235.00
2023-03-30T12:54:42.886Z,97183.00
2023-03-30T12:58:56.890Z,97201.00
2023-03-30T13:03:18.326Z,97230.00
2023-03-30T13:07:24.979Z,97235.00
2023-03-30T13:11:26.068Z,97259.00
2023-03-30T13:15:43.140Z,97159.00
2023-03-30T13:19:50.629Z,97227.00
2023-03-30T13:24:01.659Z,97219.00
2023-03-30T13:28:23.088Z,97220.00
2023-03-30T13:32:36.847Z,97220.00
2023-03-30T13:36:47.256Z,97227.00
2023-03-30T13:41:10.486Z,97188.00
2023-03-30T13:45:30.657Z,97189.00
2023-03-30T13:49:38.276Z,97198.00
2023-03-30T13:53:46.038Z,97181.00
2023-03-30T13:57:47.308Z,97110.00
2023-03-30T14:01:57.974Z,97182.00
2023-03-30T14:06:03.389Z,97190.00
2023-03-30T14:10:08.893Z,97191.00
2023-03-30T14:14:27.138Z,97198.00
2023-03-30T14:18:29.059Z,97198.00
2023-03-30T14:22:32.027Z,97201.00
2023-03-30T14:26:33.060Z,97209.00
2023-03-30T14:30:34.202Z,97216.00
2023-03-30T14:34:35.310Z,97197.00
2023-03-30T14:38:39.374Z,97203.00
2023-03-30T14:42:41.458Z,97197.00
2023-03-30T14:46:48.144Z,97194.00
2023-03-30T14:50:49.567Z,97199.00
2023-03-30T14:55:05.041Z,97193.00
2023-03-30T14:58:57.505Z,97190.00
2023-03-30T15:03:00.589Z,97189.00
2023-03-30T15:07:01.689Z,97185.00
2023-03-30T15:11:12.309Z,97187.00
2023-03-30T15:15:16.094Z,97182.00
2023-03-30T15:19:29.505Z,97168.00
2023-03-30T15:23:37.520Z,97176.00
2023-03-30T15:27:40.841Z,97187.00
2023-03-30T15:31:44.946Z,97181.00
2023-03-30T15:35:49.225Z,97193.00
2023-03-30T15:39:50.420Z,97182.00
2023-03-30T15:44:01.463Z,97183.00
2023-03-30T15:48:03.212Z,97177.00
2023-03-30T15:52:12.626Z,97172.00
2023-03-30T15:56:21.175Z,97186.00
2023-03-30T16:00:28.004Z,97179.00
2023-03-30T16:04:31.517Z,97175.00
2023-03-30T16:08:32.542Z,97171.00
2023-03-30T16:12:35.596Z,97169.00
2023-03-30T16:16:36.752Z,97173.00
2023-03-30T16:20:37.738Z,97169.00
2023-03-30T16:24:40.191Z,97165.00
2023-03-30T16:28:42.886Z,97169.00
2023-03-30T16:32:44.724Z,97163.00
2023-03-30T16:36:47.308Z,97169.00
2023-03-30T16:40:51.431Z,97169.00
2023-03-30T16:44:53.200Z,97162.00
2023-03-30T16:48:55.532Z,97166.00
2023-03-30T16:52:56.671Z,97173.00
2023-03-30T16:56:57.692Z,97166.00
2023-03-30T17:01:05.241Z,97167.00
2023-03-30T17:05:06.988Z,97175.00
2023-03-30T17:09:11.947Z,97180.00
2023-03-30T17:13:12.805Z,97183.00
2023-03-30T17:17:13.957Z,97198.00
2023-03-30T17:21:18.041Z,97197.00
2023-03-30T17:25:22.029Z,97209.00
2023-03-30T17:29:23.634Z,97207.00
2023-03-30T17:33:25.509Z,97209.00
2023-03-30T17:37:26.631Z,97213.00
2023-03-30T17:41:27.586Z,97222.00
2023-03-30T17:45:29.737Z,97216.00
2023-03-30T17:49:31.062Z,97234.00
2023-03-30T17:53:32.306Z,97234.00
2023-03-30T17:57:33.586Z,97228.00
2023-03-30T18:01:36.245Z,97223.00
2023-03-30T18:05:37.548Z,97129.00
2023-03-30T18:09:38.653Z,97221.00
2023-03-30T18:13:39.782Z,97231.00
2023-03-30T18:17:41.294Z,97230.00
2023-03-30T18:21:42.325Z,97252.00
2023-03-30T18:25:43.705Z,97253.00
2023-03-30T18:29:45.011Z,97260.00
2023-03-30T18:33:46.038Z,97259.00
2023-03-30T18:37:47.704Z,97237.00
2023-03-30T18:41:49.293Z,97245.00
2023-03-30T18:45:50.548Z,97264.00
2023-03-30T18:49:51.810Z,97267.00
2023-03-30T18:53:52.824Z,97262.00
2023-03-30T18:57:54.076Z,97255.00
2023-03-30T19:01:55.126Z,97263.00
2023-03-30T19:05:56.249Z,97262.00
2023-03-30T19:09:57.579Z,97252.00
2023-03-30T19:14:00.115Z,97260.00
2023-03-30T19:18:02.666Z,97255.00
2023-03-30T19:22:03.969Z,97166.00
2023-03-30T19:26:05.397Z,97267.00
2023-03-30T19:30:08.391Z,97263.00
2023-03-30T19:34:09.500Z,97259.00
2023-03-30T19:38:10.615Z,97263.00
2023-03-30T19:42:11.901Z,97262.00
2023-03-30T19:46:13.186Z,97259.00
2023-03-30T19:50:17.413Z,97254.00
2023-03-30T19:54:19.101Z,97259.00
2023-03-30T19:58:20.354Z,97265.00
2023-03-30T20:02:21.975Z,97256.00
2023-03-30T20:06:23.352Z,97245.00
2023-03-30T20:10:26.223Z,97246.00
2023-03-30T20:14:27.283Z,97247.00
2023-03-30T20:18:31.262Z,97245.00
2023-03-30T20:22:34.230Z,97236.00
2023-03-30T20:26:36.086Z,97238.00
2023-03-30T20:30:37.674Z,97239.00
2023-03-30T20:34:39.643Z,97238.00
2023-03-30T20:38:41.240Z,97233.00
2023-03-30T20:42:43.604Z,97219.00
2023-03-30T20:46:44.786Z,97221.00
2023-03-30T20:50:46.014Z,97226.00
2023-03-30T20:54:48.597Z,97212.00
2023-03-30T20:58:50.556Z,97211.00
2023-03-30T21:02:51.696Z,97211.00
2023-03-30T21:06:53.006Z,97216.00
2023-03-30T21:10:54.444Z,97214.00
2023-03-30T21:14:55.711Z,97226.00
2023-03-30T21:18:57.142Z,97217.00
2023-03-30T21:22:58.206Z,97207.00
2023-03-30T21:26:59.515Z,97209.00
2023-03-30T21:31:02.973Z,97209.00
2023-03-30T21:35:04.554Z,97219.00
2023-03-30T21:39:05.746Z,97209.00
2023-03-30T21:43:06.723Z,97203.00
2023-03-30T21:47:07.935Z,97192.00
2023-03-30T21:51:15.717Z,97183.00
2023-03-30T21:55:16.928Z,97182.00
2023-03-30T21:59:18.288Z,97174.00
2023-03-30T22:03:20.153Z,97181.00
2023-03-30T22:07:21.241Z,97163.00
2023-03-30T22:11:24.391Z,97159.00
2023-03-30T22:15:25.585Z,97148.00
2023-03-30T22:19:28.395Z,97137.00
2023-03-30T22:23:29.749Z,97142.00
2023-03-30T22:27:31.131Z,97131.00
2023-03-30T22:31:32.665Z,97130.00
2023-03-30T22:35:39.296Z,97122.00
2023-03-30T22:39:40.369Z,97139.00
2023-03-30T22:43:41.689Z,97125.00
2023-03-30T22:47:42.825Z,97115.00
2023-03-30T22:51:45.916Z,97050.00
2023-03-30T22:55:47.497Z,97105.00
2023-03-30T22:59:48.491Z,97097.00
2023-03-30T23:03:49.733Z,97111.00
2023-03-30T23:07:50.985Z,97100.00
2023-03-30T23:11:53.060Z,97094.00
2023-03-30T23:15:55.636Z,97097.00
2023-03-30T23:19:57.665Z,97083.00
2023-03-30T23:23:59.788Z,97070.00
2023-03-30T23:28:02.631Z,97076.00
2023-03-30T23:32:04.817Z,97073.00
2023-03-30T23:36:06.847Z,97087.00
2023-03-30T23:40:08.942Z,97068.00
2023-03-30T23:44:10.050Z,97067.00
2023-03-30T23:48:11.240Z,97058.00
2023-03-30T23:52:12.389Z,97054.00
2023-03-30T23:56:15.244Z,97052.00
