createdAt,value
2019-01-18T00:01:01.571Z,1.20
2019-01-18T00:03:30.176Z,1.40
2019-01-18T00:05:58.769Z,1.07
2019-01-18T00:08:27.386Z,1.13
2019-01-18T00:10:55.972Z,1.00
2019-01-18T00:13:24.678Z,1.20
2019-01-18T00:15:53.290Z,1.23
2019-01-18T00:18:21.882Z,1.20
2019-01-18T00:20:50.452Z,1.40
2019-01-18T00:23:19.093Z,1.30
2019-01-18T00:25:47.668Z,1.03
2019-01-18T00:28:16.268Z,1.23
2019-01-18T00:30:44.912Z,1.30
2019-01-18T00:33:13.593Z,1.23
2019-01-18T00:35:42.202Z,1.30
2019-01-18T00:38:10.813Z,1.27
2019-01-18T00:40:39.485Z,1.40
2019-01-18T00:43:08.070Z,1.40
2019-01-18T00:45:36.789Z,1.60
2019-01-18T00:48:07.161Z,1.50
2019-01-18T00:50:35.745Z,1.70
2019-01-18T00:53:04.494Z,1.90
2019-01-18T00:55:33.170Z,1.77
2019-01-18T00:58:01.786Z,1.60
2019-01-18T01:00:30.382Z,1.60
2019-01-18T01:02:58.950Z,1.50
2019-01-18T01:05:27.768Z,1.40
2019-01-18T01:07:56.403Z,1.40
2019-01-18T01:10:25.073Z,1.27
2019-01-18T01:12:53.642Z,1.13
2019-01-18T01:15:22.462Z,1.10
2019-01-18T01:17:51.038Z,1.00
2019-01-18T01:20:20.488Z,1.07
2019-01-18T01:22:49.333Z,1.00
2019-01-18T01:25:18.111Z,1.00
2019-01-18T01:27:46.800Z,1.30
2019-01-18T01:30:16.760Z,0.90
2019-01-18T01:32:45.340Z,0.70
2019-01-18T01:35:14.120Z,0.87
2019-01-18T01:37:42.771Z,0.90
2019-01-18T01:40:12.902Z,0.90
2019-01-18T01:42:41.698Z,0.90
2019-01-18T01:45:10.436Z,0.93
2019-01-18T01:47:39.046Z,0.97
2019-01-18T01:50:09.842Z,0.70
2019-01-18T01:52:38.440Z,1.00
2019-01-18T01:55:07.243Z,0.63
2019-01-18T01:57:35.836Z,0.83
2019-01-18T02:00:05.764Z,0.90
2019-01-18T02:02:34.352Z,0.77
2019-01-18T02:05:03.133Z,0.80
2019-01-18T02:07:31.878Z,0.93
2019-01-18T02:10:00.540Z,0.90
2019-01-18T02:12:29.132Z,0.93
2019-01-18T02:14:57.732Z,0.80
2019-01-18T02:17:26.316Z,0.80
2019-01-18T02:19:54.904Z,1.10
2019-01-18T02:22:23.520Z,0.80
2019-01-18T02:24:52.114Z,0.80
2019-01-18T02:27:20.760Z,0.70
2019-01-18T02:29:49.499Z,0.90
2019-01-18T02:32:18.086Z,0.97
2019-01-18T02:34:46.668Z,1.00
2019-01-18T02:37:15.314Z,0.87
2019-01-18T02:39:43.889Z,0.63
2019-01-18T02:42:12.575Z,0.83
2019-01-18T02:44:41.162Z,0.67
2019-01-18T02:47:09.759Z,0.80
2019-01-18T02:49:38.390Z,0.50
2019-01-18T02:52:07.016Z,0.60
2019-01-18T02:54:35.680Z,0.70
2019-01-18T02:57:04.295Z,0.67
2019-01-18T02:59:32.885Z,0.70
2019-01-18T03:02:01.517Z,0.67
2019-01-18T03:04:30.149Z,0.80
2019-01-18T03:06:58.723Z,0.57
2019-01-18T03:09:27.329Z,0.77
2019-01-18T03:11:55.941Z,0.90
2019-01-18T03:14:26.114Z,0.70
2019-01-18T03:16:55.790Z,1.27
2019-01-18T03:19:24.565Z,0.90
2019-01-18T03:21:53.315Z,1.10
2019-01-18T03:24:21.927Z,1.00
2019-01-18T03:26:50.523Z,1.40
2019-01-18T03:29:19.147Z,1.47
2019-01-18T03:31:47.792Z,1.50
2019-01-18T03:34:16.415Z,1.90
2019-01-18T03:36:45.005Z,1.63
2019-01-18T03:39:13.591Z,1.63
2019-01-18T03:41:42.305Z,1.70
2019-01-18T03:44:10.872Z,1.40
2019-01-18T03:46:39.464Z,1.20
2019-01-18T03:49:08.085Z,1.30
2019-01-18T03:51:36.659Z,1.30
2019-01-18T03:54:05.342Z,1.70
2019-01-18T03:56:33.958Z,1.77
2019-01-18T03:59:02.550Z,2.40
2019-01-18T04:01:31.131Z,2.80
2019-01-18T04:03:59.734Z,4.23
2019-01-18T04:06:28.307Z,4.07
2019-01-18T04:08:56.879Z,4.67
2019-01-18T04:11:25.477Z,4.50
2019-01-18T04:13:54.280Z,4.87
2019-01-18T04:16:23.587Z,4.40
2019-01-18T04:18:52.215Z,4.43
2019-01-18T04:21:20.987Z,4.13
2019-01-18T04:23:49.633Z,4.73
2019-01-18T04:26:18.220Z,5.33
2019-01-18T04:28:46.812Z,4.53
2019-01-18T04:31:15.400Z,4.57
2019-01-18T04:33:44.097Z,4.30
2019-01-18T04:36:12.685Z,4.00
2019-01-18T04:38:41.309Z,3.83
2019-01-18T04:41:09.928Z,3.40
2019-01-18T04:43:38.532Z,3.10
2019-01-18T04:46:07.142Z,2.97
2019-01-18T04:48:35.719Z,2.70
2019-01-18T04:51:04.294Z,2.40
2019-01-18T04:53:33.039Z,2.47
2019-01-18T04:56:01.636Z,1.70
2019-01-18T04:58:30.242Z,1.77
2019-01-18T05:00:58.836Z,1.50
2019-01-18T05:03:27.437Z,1.67
2019-01-18T05:05:56.019Z,1.93
2019-01-18T05:08:24.644Z,1.77
2019-01-18T05:10:53.229Z,1.90
2019-01-18T05:13:21.978Z,1.90
2019-01-18T05:15:50.611Z,1.90
2019-01-18T05:18:19.201Z,2.50
2019-01-18T05:20:47.836Z,2.50
2019-01-18T05:23:16.430Z,2.17
2019-01-18T05:25:45.124Z,2.47
2019-01-18T05:28:13.728Z,2.43
2019-01-18T05:30:47.453Z,2.50
2019-01-18T05:33:12.781Z,2.37
2019-01-18T05:35:41.401Z,2.57
2019-01-18T05:38:10.014Z,2.73
2019-01-18T05:40:38.608Z,2.40
2019-01-18T05:43:07.204Z,3.00
2019-01-18T05:45:36.061Z,3.20
2019-01-18T05:48:04.755Z,3.40
2019-01-18T05:50:33.469Z,3.63
2019-01-18T05:53:05.780Z,3.73
2019-01-18T05:55:34.410Z,4.00
2019-01-18T05:58:03.121Z,3.80
2019-01-18T06:00:55.612Z,4.00
2019-01-18T06:03:24.400Z,3.97
2019-01-18T06:05:53.097Z,3.50
2019-01-18T06:08:21.703Z,3.87
2019-01-18T06:10:50.284Z,4.07
2019-01-18T06:13:18.870Z,4.70
2019-01-18T06:15:47.474Z,5.10
2019-01-18T06:18:16.372Z,4.53
2019-01-18T06:20:44.967Z,5.03
2019-01-18T06:23:14.847Z,4.90
2019-01-18T06:25:43.457Z,4.70
2019-01-18T06:28:12.196Z,4.93
2019-01-18T06:30:40.817Z,4.57
2019-01-18T06:33:09.391Z,4.50
2019-01-18T06:35:37.982Z,4.47
2019-01-18T06:38:06.579Z,4.70
2019-01-18T06:40:35.423Z,4.70
2019-01-18T06:43:04.063Z,5.20
2019-01-18T06:45:33.028Z,4.70
2019-01-18T06:48:01.610Z,4.83
2019-01-18T06:50:30.340Z,4.60
2019-01-18T06:52:59.009Z,3.90
2019-01-18T06:55:27.852Z,3.70
2019-01-18T06:57:56.456Z,3.23
2019-01-18T07:00:34.340Z,2.87
2019-01-18T07:03:02.975Z,2.33
2019-01-18T07:05:31.569Z,2.80
2019-01-18T07:08:00.168Z,2.80
2019-01-18T07:10:29.033Z,2.90
2019-01-18T07:12:57.617Z,2.60
2019-01-18T07:15:26.494Z,2.70
2019-01-18T07:17:55.083Z,2.60
2019-01-18T07:20:23.686Z,2.80
2019-01-18T07:22:52.355Z,2.70
2019-01-18T07:25:30.559Z,3.43
2019-01-18T07:27:59.179Z,3.80
2019-01-18T07:30:35.042Z,4.23
2019-01-18T07:33:04.187Z,3.83
2019-01-18T07:35:32.893Z,3.40
2019-01-18T07:38:01.499Z,3.40
2019-01-18T07:40:30.132Z,4.00
2019-01-18T07:42:58.905Z,3.93
2019-01-18T07:45:27.933Z,4.17
2019-01-18T07:47:56.671Z,3.27
2019-01-18T07:50:25.323Z,3.37
2019-01-18T07:52:54.146Z,3.67
2019-01-18T07:55:22.835Z,2.80
2019-01-18T07:57:51.769Z,3.33
2019-01-18T08:00:21.389Z,3.10
2019-01-18T08:02:50.022Z,2.77
2019-01-18T08:05:18.855Z,3.10
2019-01-18T08:07:47.489Z,3.13
2019-01-18T08:10:16.844Z,3.07
2019-01-18T08:12:45.525Z,3.00
2019-01-18T08:15:15.979Z,2.63
2019-01-18T08:17:44.714Z,3.17
2019-01-18T08:20:14.207Z,3.60
2019-01-18T08:22:42.963Z,3.23
2019-01-18T08:25:12.080Z,3.40
2019-01-18T08:27:40.701Z,3.20
2019-01-18T08:30:11.456Z,3.03
2019-01-18T08:32:40.113Z,3.10
2019-01-18T08:35:08.837Z,3.10
2019-01-18T08:37:37.559Z,3.57
2019-01-18T08:40:07.519Z,3.23
2019-01-18T08:42:36.103Z,3.30
2019-01-18T08:45:05.287Z,3.10
2019-01-18T08:47:33.890Z,3.47
2019-01-18T08:50:02.478Z,3.67
2019-01-18T08:52:31.071Z,3.23
2019-01-18T08:54:59.661Z,3.90
2019-01-18T08:57:28.405Z,3.57
2019-01-18T08:59:57.003Z,4.00
2019-01-18T09:02:25.599Z,4.00
2019-01-18T09:04:54.178Z,3.53
2019-01-18T09:07:22.783Z,4.93
2019-01-18T09:09:51.371Z,4.33
2019-01-18T09:12:19.975Z,3.93
2019-01-18T09:14:48.560Z,4.30
2019-01-18T09:17:17.358Z,3.60
2019-01-18T09:19:46.162Z,3.67
2019-01-18T09:22:14.781Z,4.10
2019-01-18T09:24:43.371Z,4.07
2019-01-18T09:27:11.986Z,4.17
2019-01-18T09:29:41.456Z,3.77
2019-01-18T09:32:10.055Z,3.73
2019-01-18T09:34:38.679Z,3.83
2019-01-18T09:37:07.287Z,4.33
2019-01-18T09:39:35.871Z,3.93
2019-01-18T09:42:04.686Z,4.03
2019-01-18T09:44:33.288Z,3.87
2019-01-18T09:47:02.170Z,4.17
2019-01-18T09:49:30.820Z,3.67
2019-01-18T09:51:59.420Z,3.80
2019-01-18T09:54:28.013Z,4.07
2019-01-18T09:56:56.636Z,4.50
2019-01-18T09:59:25.327Z,4.17
2019-01-18T10:01:53.919Z,4.37
2019-01-18T10:04:22.580Z,4.27
2019-01-18T10:06:51.178Z,4.53
2019-01-18T10:09:19.780Z,4.50
2019-01-18T10:11:48.455Z,4.70
2019-01-18T10:14:17.073Z,4.90
2019-01-18T10:16:45.700Z,4.20
2019-01-18T10:19:14.365Z,4.70
2019-01-18T10:21:42.964Z,4.00
2019-01-18T10:24:11.636Z,4.17
2019-01-18T10:26:40.242Z,4.67
2019-01-18T10:29:08.849Z,4.00
2019-01-18T10:31:37.462Z,4.13
2019-01-18T10:34:06.106Z,4.43
2019-01-18T10:36:34.832Z,4.40
2019-01-18T10:39:05.204Z,4.60
2019-01-18T10:41:33.865Z,4.53
2019-01-18T10:44:06.052Z,4.27
2019-01-18T10:46:32.872Z,4.10
2019-01-18T10:49:01.527Z,4.13
2019-01-18T10:51:30.164Z,4.20
2019-01-18T10:53:58.790Z,3.87
2019-01-18T10:56:27.426Z,4.10
2019-01-18T10:58:56.070Z,4.43
2019-01-18T11:01:24.654Z,3.53
2019-01-18T11:03:53.659Z,3.83
2019-01-18T11:06:22.254Z,3.70
2019-01-18T11:08:50.833Z,3.57
2019-01-18T11:11:19.476Z,3.40
2019-01-18T11:13:48.337Z,3.90
2019-01-18T11:16:16.959Z,3.73
2019-01-18T11:18:45.637Z,3.93
2019-01-18T11:21:18.966Z,3.50
2019-01-18T11:23:47.560Z,3.73
2019-01-18T11:26:16.322Z,3.70
2019-01-18T11:28:44.912Z,3.60
2019-01-18T11:31:13.510Z,3.70
2019-01-18T11:33:42.126Z,3.73
2019-01-18T11:36:10.716Z,3.40
2019-01-18T11:38:40.072Z,3.40
2019-01-18T11:41:08.703Z,3.43
2019-01-18T11:43:37.296Z,3.00
2019-01-18T11:46:05.893Z,3.20
2019-01-18T11:48:34.512Z,3.13
2019-01-18T11:51:03.121Z,3.30
2019-01-18T11:53:31.980Z,3.10
2019-01-18T11:56:00.584Z,3.13
2019-01-18T11:58:30.051Z,3.33
2019-01-18T12:00:58.643Z,3.60
2019-01-18T12:03:27.238Z,2.93
2019-01-18T12:05:56.077Z,3.10
2019-01-18T12:08:24.672Z,2.93
2019-01-18T12:10:53.300Z,2.97
2019-01-18T12:13:21.896Z,3.10
2019-01-18T12:15:50.560Z,3.07
2019-01-18T12:18:19.358Z,3.13
2019-01-18T12:20:47.937Z,2.70
2019-01-18T12:23:16.696Z,2.93
2019-01-18T12:25:45.307Z,3.07
2019-01-18T12:28:13.922Z,3.20
2019-01-18T12:30:42.512Z,3.10
2019-01-18T12:33:11.107Z,2.70
2019-01-18T12:35:39.907Z,3.10
2019-01-18T12:38:08.534Z,2.60
2019-01-18T12:40:37.383Z,2.83
2019-01-18T12:43:06.009Z,2.90
2019-01-18T12:45:34.867Z,2.60
2019-01-18T12:48:03.463Z,2.90
2019-01-18T12:50:33.033Z,3.07
2019-01-18T12:53:01.667Z,2.93
2019-01-18T12:55:30.273Z,3.13
2019-01-18T12:57:58.969Z,2.73
2019-01-18T13:00:27.587Z,3.40
2019-01-18T13:02:56.427Z,3.60
2019-01-18T13:05:29.252Z,3.00
2019-01-18T13:07:57.869Z,3.87
2019-01-18T13:10:26.453Z,4.27
2019-01-18T13:12:55.046Z,3.23
2019-01-18T13:15:25.968Z,3.50
2019-01-18T13:17:54.675Z,3.23
2019-01-18T13:20:23.267Z,3.60
2019-01-18T13:22:52.143Z,2.73
2019-01-18T13:25:20.771Z,3.33
2019-01-18T13:27:49.377Z,3.20
2019-01-18T13:30:18.202Z,3.30
2019-01-18T13:32:46.793Z,3.17
2019-01-18T13:35:15.376Z,3.77
2019-01-18T13:37:43.989Z,3.20
2019-01-18T13:40:13.749Z,4.00
2019-01-18T13:42:42.387Z,4.20
2019-01-18T13:45:11.333Z,3.73
2019-01-18T13:47:40.013Z,4.03
2019-01-18T13:50:09.948Z,4.60
2019-01-18T13:52:38.567Z,4.23
2019-01-18T13:55:09.142Z,4.47
2019-01-18T13:57:37.747Z,4.37
2019-01-18T14:00:06.578Z,4.47
2019-01-18T14:02:35.227Z,4.80
2019-01-18T14:05:04.335Z,4.00
2019-01-18T14:07:32.957Z,4.10
2019-01-18T14:10:01.554Z,4.10
2019-01-18T14:12:30.209Z,4.60
2019-01-18T14:14:58.985Z,4.27
2019-01-18T14:17:27.582Z,4.13
2019-01-18T14:19:56.201Z,4.13
2019-01-18T14:22:24.803Z,4.00
2019-01-18T14:24:53.383Z,4.20
2019-01-18T14:27:21.969Z,4.07
2019-01-18T14:29:50.581Z,4.17
2019-01-18T14:32:19.311Z,4.20
2019-01-18T14:34:47.900Z,3.60
2019-01-18T14:37:16.543Z,3.70
2019-01-18T14:39:45.132Z,3.93
2019-01-18T14:42:13.713Z,4.20
2019-01-18T14:44:43.267Z,4.03
2019-01-18T14:47:11.867Z,3.83
2019-01-18T14:49:40.653Z,3.93
2019-01-18T14:52:09.284Z,4.10
2019-01-18T14:54:37.941Z,4.17
2019-01-18T14:57:06.523Z,4.23
2019-01-18T14:59:35.176Z,3.80
2019-01-18T15:02:03.824Z,3.97
2019-01-18T15:04:32.408Z,3.80
2019-01-18T15:07:01.043Z,4.10
2019-01-18T15:09:29.637Z,3.97
2019-01-18T15:11:58.239Z,4.40
2019-01-18T15:14:26.853Z,4.10
2019-01-18T15:16:55.430Z,4.13
2019-01-18T15:19:24.029Z,4.27
2019-01-18T15:21:52.676Z,4.50
2019-01-18T15:24:21.263Z,4.30
2019-01-18T15:26:49.842Z,4.40
2019-01-18T15:29:18.457Z,3.87
2019-01-18T15:31:47.045Z,4.10
2019-01-18T15:34:15.645Z,4.13
2019-01-18T15:36:44.268Z,4.13
2019-01-18T15:39:13.056Z,3.90
2019-01-18T15:41:41.742Z,4.10
2019-01-18T15:44:10.468Z,4.00
2019-01-18T15:46:39.072Z,4.10
2019-01-18T15:49:07.662Z,3.77
2019-01-18T15:51:36.232Z,3.97
2019-01-18T15:54:04.821Z,3.90
2019-01-18T15:56:33.396Z,3.80
2019-01-18T15:59:02.016Z,3.97
2019-01-18T16:01:30.684Z,4.40
2019-01-18T16:03:59.286Z,3.83
2019-01-18T16:06:27.894Z,3.93
2019-01-18T16:08:56.476Z,4.10
2019-01-18T16:11:25.072Z,3.80
2019-01-18T16:13:53.678Z,3.93
2019-01-18T16:16:30.153Z,4.03
2019-01-18T16:18:58.759Z,4.17
2019-01-18T16:21:27.370Z,4.20
2019-01-18T16:23:55.962Z,3.93
2019-01-18T16:26:24.569Z,3.70
2019-01-18T16:28:53.155Z,4.10
2019-01-18T16:31:24.600Z,4.30
2019-01-18T16:33:53.211Z,4.20
2019-01-18T16:36:21.821Z,4.27
2019-01-18T16:38:50.483Z,4.53
2019-01-18T16:41:19.097Z,4.27
2019-01-18T16:43:47.742Z,4.30
2019-01-18T16:46:16.335Z,4.80
2019-01-18T16:48:45.472Z,4.80
2019-01-18T16:51:14.136Z,4.43
2019-01-18T16:53:42.718Z,4.90
2019-01-18T16:56:11.424Z,4.00
2019-01-18T16:58:40.007Z,4.47
2019-01-18T17:01:09.782Z,4.83
2019-01-18T17:03:38.391Z,4.20
2019-01-18T17:06:07.014Z,4.53
2019-01-18T17:08:35.636Z,4.27
2019-01-18T17:11:04.245Z,4.90
2019-01-18T17:13:34.527Z,5.10
2019-01-18T17:16:03.148Z,5.00
2019-01-18T17:18:31.955Z,4.53
2019-01-18T17:21:00.565Z,4.80
2019-01-18T17:23:29.174Z,4.33
2019-01-18T17:25:57.867Z,4.90
2019-01-18T17:28:26.468Z,4.53
2019-01-18T17:30:55.061Z,4.53
2019-01-18T17:33:23.685Z,4.80
2019-01-18T17:36:16.669Z,4.20
2019-01-18T17:39:04.483Z,4.60
2019-01-18T17:41:42.547Z,5.03
2019-01-18T17:44:28.807Z,5.10
2019-01-18T17:47:05.843Z,5.50
2019-01-18T17:49:51.898Z,4.53
2019-01-18T17:52:42.534Z,5.33
2019-01-18T17:55:29.856Z,4.43
2019-01-18T17:58:05.003Z,5.13
2019-01-18T18:00:52.703Z,4.47
2019-01-18T18:03:36.348Z,4.87
2019-01-18T18:06:18.575Z,4.53
2019-01-18T18:08:56.426Z,4.33
2019-01-18T18:11:39.103Z,4.60
2019-01-18T18:14:14.041Z,4.70
2019-01-18T18:17:03.638Z,5.20
2019-01-18T18:20:09.239Z,4.93
2019-01-18T18:22:48.539Z,5.10
2019-01-18T18:25:34.646Z,5.40
2019-01-18T18:28:16.683Z,4.90
2019-01-18T18:30:49.091Z,5.70
2019-01-18T18:33:27.866Z,4.60
2019-01-18T18:36:10.391Z,5.03
2019-01-18T18:39:00.211Z,5.53
2019-01-18T18:41:46.319Z,5.77
2019-01-18T18:44:43.126Z,5.90
2019-01-18T18:47:36.815Z,6.00
2019-01-18T18:50:24.501Z,6.17
2019-01-18T18:53:06.175Z,5.87
2019-01-18T18:55:55.705Z,6.30
2019-01-18T18:58:47.177Z,6.70
2019-01-18T19:01:26.063Z,6.37
2019-01-18T19:04:07.017Z,6.77
2019-01-18T19:07:06.352Z,6.60
2019-01-18T19:09:38.635Z,6.50
2019-01-18T19:12:14.207Z,6.63
2019-01-18T19:15:06.283Z,6.20
2019-01-18T19:17:45.531Z,6.33
2019-01-18T19:20:36.039Z,6.50
2019-01-18T19:23:23.306Z,5.80
2019-01-18T19:26:22.639Z,6.40
2019-01-18T19:29:22.306Z,6.00
2019-01-18T19:32:15.835Z,6.43
2019-01-18T19:34:48.083Z,7.30
2019-01-18T19:37:23.281Z,7.63
2019-01-18T19:40:13.998Z,7.67
2019-01-18T19:43:00.120Z,7.33
2019-01-18T19:45:53.853Z,6.73
2019-01-18T19:48:32.947Z,7.40
2019-01-18T19:51:23.781Z,7.67
2019-01-18T19:54:11.452Z,7.77
2019-01-18T19:56:59.183Z,7.23
2019-01-18T20:00:01.697Z,7.60
2019-01-18T20:03:04.339Z,7.97
2019-01-18T20:05:36.423Z,6.90
2019-01-18T20:08:07.205Z,7.87
2019-01-18T20:10:47.565Z,8.00
2019-01-18T20:13:47.061Z,8.10
2019-01-18T20:16:46.681Z,8.17
2019-01-18T20:19:35.291Z,7.93
2019-01-18T20:22:13.557Z,7.43
2019-01-18T20:25:10.234Z,8.60
2019-01-18T20:27:57.945Z,8.27
2019-01-18T20:30:54.491Z,8.53
2019-01-18T20:33:33.227Z,7.73
2019-01-18T20:36:38.870Z,8.20
2019-01-18T20:39:24.167Z,7.90
2019-01-18T20:42:03.778Z,7.97
2019-01-18T20:44:37.117Z,7.53
2019-01-18T20:47:23.347Z,8.83
2019-01-18T20:50:20.154Z,8.53
2019-01-18T20:53:10.796Z,8.90
2019-01-18T20:55:50.069Z,9.00
2019-01-18T20:58:39.848Z,8.27
2019-01-18T21:01:27.556Z,9.17
2019-01-18T21:04:01.566Z,9.33
2019-01-18T21:06:55.331Z,9.00
2019-01-18T21:09:52.272Z,8.90
2019-01-18T21:12:27.875Z,8.87
2019-01-18T21:15:02.263Z,9.20
2019-01-18T21:17:47.883Z,9.20
2019-01-18T21:20:41.698Z,9.33
2019-01-18T21:23:35.417Z,8.80
2019-01-18T21:26:13.475Z,8.80
2019-01-18T21:29:02.143Z,9.17
2019-01-18T21:31:48.461Z,8.47
2019-01-18T21:34:20.114Z,9.27
2019-01-18T21:36:56.596Z,8.87
2019-01-18T21:39:42.781Z,9.97
2019-01-18T21:42:18.383Z,9.97
2019-01-18T21:44:57.676Z,8.30
2019-01-18T21:47:41.814Z,9.33
2019-01-18T21:50:24.790Z,8.27
2019-01-18T21:52:56.496Z,8.63
2019-01-18T21:55:47.027Z,8.13
2019-01-18T21:58:21.285Z,9.50
2019-01-18T22:01:08.995Z,9.50
2019-01-18T22:03:55.273Z,9.80
2019-01-18T22:06:41.579Z,8.40
2019-01-18T22:09:15.856Z,9.23
2019-01-18T22:12:12.659Z,9.57
2019-01-18T22:14:58.776Z,9.23
2019-01-18T22:17:46.470Z,9.17
2019-01-18T22:20:36.918Z,9.87
2019-01-18T22:23:13.533Z,14.07
2019-01-18T22:26:04.235Z,14.47
2019-01-18T22:28:50.559Z,10.23
2019-01-18T22:31:36.835Z,10.50
2019-01-18T22:34:18.315Z,9.60
2019-01-18T22:37:09.677Z,8.87
2019-01-18T22:39:45.375Z,9.63
2019-01-18T22:42:20.077Z,10.10
2019-01-18T22:45:16.955Z,10.30
2019-01-18T22:48:03.015Z,9.30
2019-01-18T22:50:53.853Z,8.20
2019-01-18T22:53:44.484Z,8.70
2019-01-18T22:56:20.599Z,8.83
2019-01-18T22:58:51.885Z,10.23
2019-01-18T23:01:42.575Z,8.83
2019-01-18T23:04:33.311Z,10.10
2019-01-18T23:07:23.812Z,8.93
2019-01-18T23:09:58.988Z,9.33
2019-01-18T23:12:49.499Z,8.63
2019-01-18T23:15:35.837Z,9.17
2019-01-18T23:18:18.168Z,9.27
2019-01-18T23:21:05.839Z,8.83
2019-01-18T23:23:59.883Z,10.23
2019-01-18T23:26:46.243Z,9.37
2019-01-18T23:29:36.713Z,8.33
2019-01-18T23:32:22.802Z,8.90
2019-01-18T23:35:02.886Z,9.20
2019-01-18T23:37:30.377Z,8.97
2019-01-18T23:40:20.975Z,9.03
2019-01-18T23:43:23.585Z,8.90
2019-01-18T23:45:56.856Z,8.70
2019-01-18T23:48:42.958Z,8.90
2019-01-18T23:51:29.493Z,9.00
2019-01-18T23:54:02.643Z,8.87
2019-01-18T23:56:34.894Z,9.07
2019-01-18T23:59:16.650Z,8.80
