createdAt,value
2018-10-21T00:00:27.977Z,10.40
2018-10-21T00:02:56.647Z,10.30
2018-10-21T00:05:25.172Z,10.40
2018-10-21T00:07:53.821Z,10.40
2018-10-21T00:10:22.363Z,10.50
2018-10-21T00:12:51.252Z,10.60
2018-10-21T00:15:19.912Z,10.70
2018-10-21T00:17:48.369Z,10.70
2018-10-21T00:20:16.912Z,10.70
2018-10-21T00:22:45.458Z,10.60
2018-10-21T00:25:14.003Z,10.60
2018-10-21T00:27:42.595Z,10.70
2018-10-21T00:30:11.209Z,10.70
2018-10-21T00:32:44.995Z,10.80
2018-10-21T00:35:13.623Z,10.70
2018-10-21T00:37:42.178Z,10.70
2018-10-21T00:40:10.782Z,10.70
2018-10-21T00:42:39.406Z,10.60
2018-10-21T00:45:08.648Z,10.60
2018-10-21T00:47:37.235Z,10.60
2018-10-21T00:50:06.675Z,10.60
2018-10-21T00:52:35.181Z,10.70
2018-10-21T00:55:03.837Z,10.70
2018-10-21T00:57:32.273Z,10.70
2018-10-21T01:00:00.786Z,10.80
2018-10-21T01:02:29.280Z,10.80
2018-10-21T01:04:57.814Z,10.80
2018-10-21T01:07:26.335Z,10.70
2018-10-21T01:09:54.964Z,10.50
2018-10-21T01:12:23.444Z,10.40
2018-10-21T01:14:52.012Z,10.40
2018-10-21T01:17:20.570Z,10.30
2018-10-21T01:19:50.619Z,10.20
2018-10-21T01:22:19.302Z,10.10
2018-10-21T01:24:47.833Z,10.10
2018-10-21T01:27:16.479Z,10.10
2018-10-21T01:29:46.409Z,10.10
2018-10-21T01:32:16.387Z,10.10
2018-10-21T01:34:45.117Z,10.10
2018-10-21T01:37:13.906Z,10.00
2018-10-21T01:40:56.965Z,10.00
2018-10-21T01:43:26.850Z,9.90
2018-10-21T01:45:55.547Z,9.50
2018-10-21T01:48:24.966Z,9.40
2018-10-21T01:50:53.649Z,9.40
2018-10-21T01:53:24.124Z,9.40
2018-10-21T01:55:52.673Z,9.40
2018-10-21T01:58:21.197Z,9.40
2018-10-21T02:00:49.707Z,9.40
2018-10-21T02:03:18.278Z,9.40
2018-10-21T02:05:47.445Z,9.40
2018-10-21T02:08:15.914Z,9.50
2018-10-21T02:10:44.429Z,9.40
2018-10-21T02:13:12.961Z,9.30
2018-10-21T02:15:42.339Z,9.20
2018-10-21T02:18:10.878Z,9.20
2018-10-21T02:20:39.357Z,9.10
2018-10-21T02:23:07.930Z,9.00
2018-10-21T02:25:36.481Z,9.00
2018-10-21T02:28:05.058Z,9.00
2018-10-21T02:30:33.694Z,9.00
2018-10-21T02:33:02.428Z,9.00
2018-10-21T02:35:30.970Z,8.90
2018-10-21T02:37:59.448Z,8.90
2018-10-21T02:41:38.689Z,8.70
2018-10-21T02:44:08.517Z,8.50
2018-10-21T02:46:37.701Z,8.40
2018-10-21T02:49:07.466Z,8.30
2018-10-21T02:51:35.985Z,8.40
2018-10-21T02:54:04.701Z,8.40
2018-10-21T02:56:33.206Z,8.30
2018-10-21T02:59:01.763Z,8.20
2018-10-21T03:01:30.355Z,8.10
2018-10-21T03:03:58.900Z,8.20
2018-10-21T03:06:27.526Z,8.10
2018-10-21T03:08:56.069Z,8.00
2018-10-21T03:11:24.585Z,8.10
2018-10-21T03:13:53.109Z,8.20
2018-10-21T03:16:21.842Z,8.20
2018-10-21T03:18:51.360Z,8.30
2018-10-21T03:21:19.993Z,8.30
2018-10-21T03:23:48.481Z,8.20
2018-10-21T03:26:17.008Z,8.00
2018-10-21T03:28:45.547Z,7.90
2018-10-21T03:31:14.032Z,7.90
2018-10-21T03:33:44.440Z,7.90
2018-10-21T03:36:13.805Z,7.90
2018-10-21T03:38:42.608Z,7.90
2018-10-21T03:41:11.177Z,8.00
2018-10-21T03:43:39.699Z,8.00
2018-10-21T03:46:08.231Z,8.10
2018-10-21T03:48:36.698Z,8.20
2018-10-21T03:51:05.296Z,8.20
2018-10-21T03:53:34.263Z,8.20
2018-10-21T03:56:02.846Z,8.10
2018-10-21T03:58:31.405Z,8.00
2018-10-21T04:01:00.160Z,8.00
2018-10-21T04:03:28.658Z,8.00
2018-10-21T04:05:57.183Z,8.10
2018-10-21T04:08:25.705Z,8.10
2018-10-21T04:10:54.220Z,8.10
2018-10-21T04:13:22.769Z,8.10
2018-10-21T04:15:51.406Z,8.10
2018-10-21T04:18:19.959Z,8.10
2018-10-21T04:20:48.501Z,8.10
2018-10-21T04:23:17.285Z,8.10
2018-10-21T04:25:45.854Z,8.10
2018-10-21T04:28:14.934Z,8.00
2018-10-21T04:30:43.769Z,7.90
2018-10-21T04:33:18.484Z,7.90
2018-10-21T04:35:47.307Z,7.80
2018-10-21T04:38:31.654Z,7.80
2018-10-21T04:41:00.219Z,7.80
2018-10-21T04:43:28.733Z,7.70
2018-10-21T04:45:57.292Z,7.70
2018-10-21T04:48:25.777Z,7.70
2018-10-21T04:50:54.329Z,7.80
2018-10-21T04:53:22.865Z,7.80
2018-10-21T04:55:51.379Z,7.90
2018-10-21T04:58:19.930Z,7.80
2018-10-21T05:00:48.487Z,7.80
2018-10-21T05:03:17.039Z,7.90
2018-10-21T05:05:45.496Z,8.00
2018-10-21T05:08:13.980Z,8.10
2018-10-21T05:10:42.475Z,8.20
2018-10-21T05:13:11.106Z,8.20
2018-10-21T05:15:40.313Z,8.20
2018-10-21T05:18:08.865Z,8.20
2018-10-21T05:20:37.380Z,8.10
2018-10-21T05:23:05.883Z,8.10
2018-10-21T05:25:34.442Z,8.00
2018-10-21T05:28:02.973Z,7.90
2018-10-21T05:30:31.509Z,7.90
2018-10-21T05:33:00.031Z,7.90
2018-10-21T05:35:28.611Z,7.70
2018-10-21T05:37:57.184Z,7.40
2018-10-21T05:40:25.688Z,7.30
2018-10-21T05:42:54.202Z,7.40
2018-10-21T05:45:22.777Z,7.50
2018-10-21T05:47:51.325Z,7.60
2018-10-21T05:50:19.871Z,7.60
2018-10-21T05:52:48.401Z,7.60
2018-10-21T05:55:16.970Z,7.60
2018-10-21T05:57:45.524Z,7.60
2018-10-21T06:00:17.947Z,7.50
2018-10-21T06:02:46.528Z,7.50
2018-10-21T06:05:25.105Z,7.40
2018-10-21T06:07:53.582Z,7.30
2018-10-21T06:10:22.917Z,7.30
2018-10-21T06:12:51.699Z,7.30
2018-10-21T06:15:20.215Z,7.20
2018-10-21T06:17:48.750Z,7.10
2018-10-21T06:20:36.353Z,7.10
2018-10-21T06:23:05.177Z,7.00
2018-10-21T06:25:33.683Z,7.00
2018-10-21T06:28:02.515Z,7.10
2018-10-21T06:30:31.120Z,7.20
2018-10-21T06:32:59.631Z,7.20
2018-10-21T06:35:28.784Z,7.30
2018-10-21T06:37:57.267Z,7.40
2018-10-21T06:40:25.831Z,7.50
2018-10-21T06:42:54.442Z,7.50
2018-10-21T06:45:23.109Z,7.50
2018-10-21T06:47:51.626Z,7.60
2018-10-21T06:50:21.545Z,7.60
2018-10-21T06:52:50.194Z,7.70
2018-10-21T06:55:18.692Z,7.80
2018-10-21T06:57:47.355Z,7.90
2018-10-21T07:00:16.260Z,7.90
2018-10-21T07:02:44.888Z,7.90
2018-10-21T07:05:24.520Z,8.00
2018-10-21T07:07:53.090Z,8.10
2018-10-21T07:10:21.761Z,8.10
2018-10-21T07:12:50.594Z,8.10
2018-10-21T07:15:20.976Z,8.20
2018-10-21T07:17:49.512Z,8.30
2018-10-21T07:20:18.088Z,8.30
2018-10-21T07:22:46.659Z,8.40
2018-10-21T07:25:15.216Z,8.50
2018-10-21T07:27:44.440Z,8.60
2018-10-21T07:30:13.833Z,8.60
2018-10-21T07:32:43.973Z,8.60
2018-10-21T07:35:13.703Z,8.70
2018-10-21T07:37:43.126Z,8.70
2018-10-21T07:40:12.685Z,8.70
2018-10-21T07:42:41.294Z,8.80
2018-10-21T07:45:10.147Z,8.90
2018-10-21T07:47:39.138Z,9.00
2018-10-21T07:50:07.933Z,9.10
2018-10-21T07:52:36.527Z,9.20
2018-10-21T07:55:05.047Z,9.30
2018-10-21T07:57:33.696Z,9.40
2018-10-21T08:00:02.270Z,9.50
2018-10-21T08:02:30.797Z,9.50
2018-10-21T08:04:59.383Z,9.70
2018-10-21T08:07:38.964Z,9.80
2018-10-21T08:10:07.569Z,9.90
2018-10-21T08:12:36.108Z,10.00
2018-10-21T08:15:04.865Z,10.20
2018-10-21T08:17:33.398Z,10.30
2018-10-21T08:20:01.936Z,10.40
2018-10-21T08:22:30.543Z,10.50
2018-10-21T08:24:59.129Z,10.60
2018-10-21T08:27:27.642Z,10.60
2018-10-21T08:29:56.235Z,10.80
2018-10-21T08:32:24.744Z,10.90
2018-10-21T08:34:53.668Z,10.90
2018-10-21T08:37:22.219Z,11.00
2018-10-21T08:39:50.851Z,11.10
2018-10-21T08:42:19.405Z,11.10
2018-10-21T08:44:47.911Z,11.20
2018-10-21T08:47:16.413Z,11.30
2018-10-21T08:49:45.074Z,11.40
2018-10-21T08:52:14.021Z,11.50
2018-10-21T08:54:42.493Z,11.50
2018-10-21T08:57:11.050Z,11.60
2018-10-21T08:59:39.536Z,11.80
2018-10-21T09:02:08.156Z,11.90
2018-10-21T09:04:36.774Z,12.00
2018-10-21T09:07:05.501Z,12.10
2018-10-21T09:09:34.079Z,12.10
2018-10-21T09:12:02.584Z,12.20
2018-10-21T09:14:32.341Z,12.30
2018-10-21T09:17:09.462Z,12.30
2018-10-21T09:19:38.042Z,12.40
2018-10-21T09:22:06.679Z,12.50
2018-10-21T09:24:35.155Z,12.50
2018-10-21T09:27:08.135Z,12.60
2018-10-21T09:29:37.007Z,12.60
2018-10-21T09:32:05.539Z,12.60
2018-10-21T09:34:34.116Z,12.70
2018-10-21T09:37:02.715Z,12.70
2018-10-21T09:39:31.174Z,12.70
2018-10-21T09:41:59.796Z,12.80
2018-10-21T09:44:28.330Z,12.80
2018-10-21T09:46:56.944Z,12.90
2018-10-21T09:49:25.470Z,13.00
2018-10-21T09:51:54.022Z,13.00
2018-10-21T09:54:22.566Z,13.00
2018-10-21T09:56:51.298Z,13.10
2018-10-21T09:59:19.835Z,13.10
2018-10-21T10:01:54.234Z,13.20
2018-10-21T10:04:23.863Z,13.20
2018-10-21T10:06:52.517Z,13.30
2018-10-21T10:09:33.130Z,13.30
2018-10-21T10:12:02.310Z,13.40
2018-10-21T10:14:31.049Z,13.40
2018-10-21T10:16:59.899Z,13.40
2018-10-21T10:19:28.648Z,13.50
2018-10-21T10:21:57.222Z,13.50
2018-10-21T10:24:26.390Z,13.60
2018-10-21T10:26:55.005Z,13.70
2018-10-21T10:29:23.633Z,13.80
2018-10-21T10:31:52.519Z,13.80
2018-10-21T10:34:21.175Z,13.90
2018-10-21T10:36:49.874Z,13.90
2018-10-21T10:39:19.264Z,13.90
2018-10-21T10:41:48.196Z,14.00
2018-10-21T10:44:16.567Z,14.10
2018-10-21T10:46:45.646Z,14.20
2018-10-21T10:49:14.480Z,14.20
2018-10-21T10:51:43.087Z,14.30
2018-10-21T10:54:11.710Z,14.40
2018-10-21T10:56:40.196Z,14.40
2018-10-21T10:59:09.159Z,14.40
2018-10-21T11:01:37.655Z,14.50
2018-10-21T11:04:06.259Z,14.60
2018-10-21T11:06:34.766Z,14.60
2018-10-21T11:09:03.517Z,14.60
2018-10-21T11:11:32.121Z,14.60
2018-10-21T11:14:00.610Z,14.70
2018-10-21T11:16:29.171Z,14.80
2018-10-21T11:18:57.759Z,14.80
2018-10-21T11:21:26.288Z,14.90
2018-10-21T11:23:54.846Z,14.90
2018-10-21T11:26:23.642Z,14.90
2018-10-21T11:28:52.196Z,15.00
2018-10-21T11:31:20.771Z,15.00
2018-10-21T11:33:49.749Z,15.00
2018-10-21T11:36:18.359Z,15.00
2018-10-21T11:38:46.917Z,15.00
2018-10-21T11:41:15.878Z,15.10
2018-10-21T11:43:44.490Z,15.20
2018-10-21T11:46:13.155Z,15.20
2018-10-21T11:48:41.664Z,15.20
2018-10-21T11:51:10.207Z,15.30
2018-10-21T11:53:38.749Z,15.30
2018-10-21T11:56:08.235Z,15.40
2018-10-21T11:58:36.909Z,15.40
2018-10-21T12:01:05.528Z,15.40
2018-10-21T12:03:34.159Z,15.50
2018-10-21T12:06:03.018Z,15.50
2018-10-21T12:08:32.232Z,15.50
2018-10-21T12:11:01.082Z,15.60
2018-10-21T12:13:29.576Z,15.60
2018-10-21T12:15:58.155Z,15.60
2018-10-21T12:18:26.858Z,15.60
2018-10-21T12:20:56.603Z,15.70
2018-10-21T12:23:25.328Z,15.70
2018-10-21T12:25:54.093Z,15.80
2018-10-21T12:28:23.050Z,15.80
2018-10-21T12:30:51.550Z,15.80
2018-10-21T12:33:20.972Z,15.90
2018-10-21T12:35:49.535Z,15.90
2018-10-21T12:38:18.367Z,15.80
2018-10-21T12:40:47.533Z,15.90
2018-10-21T12:43:16.212Z,16.00
2018-10-21T12:45:45.323Z,16.00
2018-10-21T12:48:14.974Z,16.10
2018-10-21T12:50:43.506Z,16.10
2018-10-21T12:53:12.070Z,16.20
2018-10-21T12:55:46.327Z,16.20
2018-10-21T12:58:15.019Z,16.20
2018-10-21T13:00:43.593Z,16.20
2018-10-21T13:03:12.288Z,16.20
2018-10-21T13:05:41.073Z,16.20
2018-10-21T13:08:09.757Z,16.20
2018-10-21T13:10:38.323Z,16.30
2018-10-21T13:13:07.129Z,16.30
2018-10-21T13:15:36.336Z,16.30
2018-10-21T13:18:05.600Z,16.40
2018-10-21T13:20:36.083Z,16.40
2018-10-21T13:23:05.301Z,16.50
2018-10-21T13:25:33.887Z,16.50
2018-10-21T13:28:02.469Z,16.60
2018-10-21T13:30:31.018Z,16.60
2018-10-21T13:33:00.789Z,16.70
2018-10-21T13:35:29.462Z,16.70
2018-10-21T13:37:58.589Z,16.70
2018-10-21T13:40:27.116Z,16.80
2018-10-21T13:42:55.708Z,16.80
2018-10-21T13:45:24.180Z,16.80
2018-10-21T13:47:52.686Z,16.80
2018-10-21T13:50:21.241Z,16.80
2018-10-21T13:52:49.863Z,16.80
2018-10-21T13:55:19.070Z,16.80
2018-10-21T13:57:48.616Z,16.90
2018-10-21T14:00:17.224Z,16.90
2018-10-21T14:02:45.824Z,16.90
2018-10-21T14:05:15.186Z,17.00
2018-10-21T14:07:43.782Z,17.00
2018-10-21T14:10:13.749Z,17.00
2018-10-21T14:12:42.283Z,17.10
2018-10-21T14:15:10.853Z,17.10
2018-10-21T14:17:39.369Z,17.10
2018-10-21T14:20:09.170Z,17.00
2018-10-21T14:22:37.823Z,17.00
2018-10-21T14:25:06.587Z,17.00
2018-10-21T14:27:35.682Z,17.00
2018-10-21T14:30:05.015Z,17.00
2018-10-21T14:32:33.544Z,17.00
2018-10-21T14:35:02.084Z,17.00
2018-10-21T14:37:30.593Z,17.10
2018-10-21T14:39:59.228Z,17.20
2018-10-21T14:42:27.952Z,17.20
2018-10-21T14:44:56.719Z,17.30
2018-10-21T14:47:25.281Z,17.40
2018-10-21T14:49:54.054Z,17.50
2018-10-21T14:52:22.736Z,17.60
2018-10-21T14:54:51.254Z,17.60
2018-10-21T14:57:19.939Z,17.70
2018-10-21T14:59:48.478Z,17.70
2018-10-21T15:02:17.181Z,17.60
2018-10-21T15:04:45.677Z,17.60
2018-10-21T15:07:14.187Z,17.60
2018-10-21T15:09:43.032Z,17.50
2018-10-21T15:12:11.479Z,17.50
2018-10-21T15:14:40.015Z,17.40
2018-10-21T15:17:08.802Z,17.40
2018-10-21T15:19:37.345Z,17.30
2018-10-21T15:22:06.865Z,17.30
2018-10-21T15:24:35.811Z,17.30
2018-10-21T15:27:04.434Z,17.20
2018-10-21T15:29:32.948Z,17.20
2018-10-21T15:32:02.925Z,17.10
2018-10-21T15:34:31.550Z,17.20
2018-10-21T15:37:00.096Z,17.10
2018-10-21T15:39:28.806Z,17.10
2018-10-21T15:41:57.325Z,17.10
2018-10-21T15:44:25.872Z,17.10
2018-10-21T15:46:54.403Z,17.10
2018-10-21T15:49:22.959Z,17.10
2018-10-21T15:51:51.647Z,17.00
2018-10-21T15:54:20.276Z,17.00
2018-10-21T15:56:48.870Z,16.90
2018-10-21T15:59:17.396Z,16.90
2018-10-21T16:01:45.969Z,16.90
2018-10-21T16:04:14.644Z,16.80
2018-10-21T16:06:43.106Z,16.80
2018-10-21T16:09:12.966Z,16.70
2018-10-21T16:11:41.730Z,16.60
2018-10-21T16:14:10.337Z,16.50
2018-10-21T16:16:38.908Z,16.40
2018-10-21T16:19:07.524Z,16.30
2018-10-21T16:21:36.005Z,16.20
2018-10-21T16:24:04.702Z,16.10
2018-10-21T16:26:33.324Z,16.00
2018-10-21T16:29:01.785Z,15.90
2018-10-21T16:31:30.325Z,15.80
2018-10-21T16:33:58.898Z,15.70
2018-10-21T16:36:27.416Z,15.50
2018-10-21T16:38:56.020Z,15.40
2018-10-21T16:41:27.672Z,15.30
2018-10-21T16:43:56.247Z,15.20
2018-10-21T16:46:25.000Z,15.10
2018-10-21T16:48:54.351Z,15.00
2018-10-21T16:51:23.053Z,14.80
2018-10-21T16:53:51.545Z,14.70
2018-10-21T16:56:20.087Z,14.60
2018-10-21T16:58:48.650Z,14.50
2018-10-21T17:01:17.257Z,14.40
2018-10-21T17:03:45.862Z,14.30
2018-10-21T17:06:14.415Z,14.30
2018-10-21T17:08:42.938Z,14.20
2018-10-21T17:11:11.478Z,14.10
2018-10-21T17:13:39.975Z,14.10
2018-10-21T17:16:08.674Z,14.00
2018-10-21T17:18:37.343Z,14.00
2018-10-21T17:21:06.274Z,13.90
2018-10-21T17:23:35.262Z,13.80
2018-10-21T17:26:03.854Z,13.70
2018-10-21T17:28:34.304Z,13.60
2018-10-21T17:31:02.929Z,13.50
2018-10-21T17:33:31.538Z,13.50
2018-10-21T17:36:00.055Z,13.40
2018-10-21T17:38:28.562Z,13.30
2018-10-21T17:40:57.212Z,13.30
2018-10-21T17:43:25.682Z,13.20
2018-10-21T17:45:54.363Z,13.20
2018-10-21T17:48:22.888Z,13.20
2018-10-21T17:50:51.482Z,13.10
2018-10-21T17:53:20.130Z,13.10
2018-10-21T17:55:53.335Z,13.00
2018-10-21T17:58:22.892Z,13.00
2018-10-21T18:00:51.545Z,12.90
2018-10-21T18:03:20.914Z,12.90
2018-10-21T18:05:49.621Z,12.80
2018-10-21T18:08:18.188Z,12.80
2018-10-21T18:10:46.984Z,12.70
2018-10-21T18:13:15.688Z,12.70
2018-10-21T18:15:44.225Z,12.60
2018-10-21T18:18:12.972Z,12.60
2018-10-21T18:20:41.636Z,12.60
2018-10-21T18:23:10.189Z,12.50
2018-10-21T18:25:38.750Z,12.50
2018-10-21T18:28:07.415Z,12.50
2018-10-21T18:30:35.946Z,12.50
2018-10-21T18:33:04.939Z,12.40
2018-10-21T18:35:33.444Z,12.40
2018-10-21T18:38:01.973Z,12.40
2018-10-21T18:40:30.606Z,12.40
2018-10-21T18:43:00.091Z,12.30
2018-10-21T18:45:28.687Z,12.30
2018-10-21T18:47:57.218Z,12.30
2018-10-21T18:50:25.827Z,12.30
2018-10-21T18:52:54.563Z,12.20
2018-10-21T18:55:23.142Z,12.20
2018-10-21T18:57:51.870Z,12.20
2018-10-21T19:00:20.404Z,12.20
2018-10-21T19:02:49.073Z,12.20
2018-10-21T19:05:17.754Z,12.20
2018-10-21T19:07:46.381Z,12.20
2018-10-21T19:10:15.950Z,12.20
2018-10-21T19:12:44.394Z,12.20
2018-10-21T19:15:14.765Z,12.10
2018-10-21T19:17:43.295Z,12.10
2018-10-21T19:20:16.284Z,12.10
2018-10-21T19:22:44.840Z,12.10
2018-10-21T19:25:14.847Z,12.00
2018-10-21T19:27:44.821Z,12.00
2018-10-21T19:30:14.244Z,12.00
2018-10-21T19:32:43.130Z,12.00
2018-10-21T19:35:12.945Z,12.00
2018-10-21T19:37:41.480Z,11.90
2018-10-21T19:40:11.948Z,11.90
2018-10-21T19:42:40.882Z,11.90
2018-10-21T19:45:10.507Z,11.80
2018-10-21T19:47:39.160Z,11.80
2018-10-21T19:50:09.443Z,11.80
2018-10-21T19:52:38.201Z,11.80
2018-10-21T19:55:06.818Z,11.80
2018-10-21T19:57:35.666Z,11.80
2018-10-21T20:00:05.972Z,11.70
2018-10-21T20:02:34.959Z,11.70
2018-10-21T20:05:03.615Z,11.70
2018-10-21T20:07:32.237Z,11.70
2018-10-21T20:10:00.879Z,11.60
2018-10-21T20:12:29.407Z,11.60
2018-10-21T20:14:58.018Z,11.60
2018-10-21T20:17:26.629Z,11.60
2018-10-21T20:19:55.191Z,11.50
2018-10-21T20:22:25.576Z,11.50
2018-10-21T20:24:54.205Z,11.50
2018-10-21T20:27:22.847Z,11.50
2018-10-21T20:29:51.307Z,11.50
2018-10-21T20:32:19.913Z,11.40
2018-10-21T20:34:48.471Z,11.40
2018-10-21T20:37:17.057Z,11.40
2018-10-21T20:39:45.632Z,11.40
2018-10-21T20:42:14.282Z,11.30
2018-10-21T20:44:42.818Z,11.30
2018-10-21T20:47:11.352Z,11.30
2018-10-21T20:49:40.559Z,11.30
2018-10-21T20:52:09.297Z,11.30
2018-10-21T20:54:43.222Z,11.30
2018-10-21T20:57:12.114Z,11.20
2018-10-21T20:59:41.848Z,11.20
2018-10-21T21:02:11.856Z,11.20
2018-10-21T21:04:40.489Z,11.30
2018-10-21T21:07:09.488Z,11.30
2018-10-21T21:09:39.013Z,11.40
2018-10-21T21:12:07.564Z,11.40
2018-10-21T21:14:36.109Z,11.40
2018-10-21T21:17:05.172Z,11.40
2018-10-21T21:19:34.249Z,11.40
2018-10-21T21:22:02.891Z,11.40
2018-10-21T21:24:31.425Z,11.40
2018-10-21T21:26:59.971Z,11.40
2018-10-21T21:29:28.450Z,11.30
2018-10-21T21:31:56.960Z,11.30
2018-10-21T21:34:25.448Z,11.30
2018-10-21T21:36:53.968Z,11.30
2018-10-21T21:39:22.644Z,11.30
2018-10-21T21:41:51.219Z,11.20
2018-10-21T21:44:19.766Z,11.20
2018-10-21T21:46:48.330Z,11.20
2018-10-21T21:49:16.879Z,11.20
2018-10-21T21:51:46.090Z,11.20
2018-10-21T21:54:14.873Z,11.20
2018-10-21T21:56:45.297Z,11.20
2018-10-21T21:59:14.070Z,11.20
2018-10-21T22:01:42.626Z,11.10
2018-10-21T22:04:11.516Z,11.10
2018-10-21T22:06:40.293Z,11.00
2018-10-21T22:09:10.900Z,11.10
2018-10-21T22:11:39.735Z,11.00
2018-10-21T22:14:08.912Z,11.00
2018-10-21T22:16:37.418Z,11.00
2018-10-21T22:19:06.344Z,10.90
2018-10-21T22:21:35.468Z,10.90
2018-10-21T22:24:04.069Z,10.80
2018-10-21T22:26:32.727Z,10.80
2018-10-21T22:29:01.244Z,10.80
2018-10-21T22:31:29.742Z,10.80
2018-10-21T22:33:58.307Z,10.80
2018-10-21T22:36:27.026Z,10.80
2018-10-21T22:38:55.524Z,10.70
2018-10-21T22:41:24.250Z,10.70
2018-10-21T22:43:52.795Z,10.60
2018-10-21T22:46:21.394Z,10.60
2018-10-21T22:48:49.870Z,10.60
2018-10-21T22:51:18.497Z,10.60
2018-10-21T22:53:47.080Z,10.60
2018-10-21T22:56:15.813Z,10.50
2018-10-21T22:58:44.458Z,10.50
2018-10-21T23:01:12.976Z,10.50
2018-10-21T23:03:41.508Z,10.50
2018-10-21T23:06:10.040Z,10.50
2018-10-21T23:08:38.542Z,10.50
2018-10-21T23:11:07.022Z,10.40
2018-10-21T23:13:35.952Z,10.40
2018-10-21T23:16:04.955Z,10.30
2018-10-21T23:18:33.417Z,10.30
2018-10-21T23:21:02.162Z,10.30
2018-10-21T23:23:30.753Z,10.30
2018-10-21T23:25:59.239Z,10.30
2018-10-21T23:28:27.930Z,10.20
2018-10-21T23:30:56.447Z,10.20
2018-10-21T23:33:25.379Z,10.20
2018-10-21T23:35:53.883Z,10.20
2018-10-21T23:38:22.554Z,10.20
2018-10-21T23:40:51.081Z,10.20
2018-10-21T23:43:19.595Z,10.20
2018-10-21T23:45:48.358Z,10.20
2018-10-21T23:48:16.903Z,10.20
2018-10-21T23:50:45.665Z,10.20
2018-10-21T23:53:14.206Z,10.10
2018-10-21T23:55:42.689Z,10.10
2018-10-21T23:58:11.346Z,10.10
