createdAt,value
2019-04-11T00:00:27.737Z,0.00
2019-04-11T00:01:36.070Z,0.00
2019-04-11T00:02:28.999Z,0.00
2019-04-11T00:03:27.200Z,0.00
2019-04-11T00:04:28.173Z,0.00
2019-04-11T00:05:26.943Z,0.00
2019-04-11T00:06:27.669Z,0.00
2019-04-11T00:07:28.004Z,0.00
2019-04-11T00:08:27.965Z,0.00
2019-04-11T00:09:27.079Z,0.00
2019-04-11T00:10:26.976Z,0.00
2019-04-11T00:11:28.061Z,0.00
2019-04-11T00:12:26.866Z,0.00
2019-04-11T00:13:28.717Z,0.00
2019-04-11T00:14:27.588Z,0.00
2019-04-11T00:15:26.831Z,0.00
2019-04-11T00:16:26.820Z,0.00
2019-04-11T00:17:27.981Z,0.00
2019-04-11T00:18:27.123Z,0.00
2019-04-11T00:19:27.361Z,0.00
2019-04-11T00:20:26.924Z,0.00
2019-04-11T00:21:26.767Z,0.00
2019-04-11T00:22:27.705Z,0.00
2019-04-11T00:23:26.744Z,0.00
2019-04-11T00:24:27.114Z,0.00
2019-04-11T00:25:27.525Z,0.00
2019-04-11T00:26:26.918Z,0.00
2019-04-11T00:27:26.789Z,0.00
2019-04-11T00:28:27.767Z,0.00
2019-04-11T00:29:26.683Z,0.00
2019-04-11T00:30:26.682Z,0.00
2019-04-11T00:31:26.655Z,0.00
2019-04-11T00:32:27.546Z,0.00
2019-04-11T00:33:26.636Z,0.00
2019-04-11T00:34:26.938Z,0.00
2019-04-11T00:35:26.619Z,0.00
2019-04-11T00:36:26.629Z,0.00
2019-04-11T00:37:27.336Z,0.00
2019-04-11T00:38:26.667Z,0.00
2019-04-11T00:39:27.773Z,0.00
2019-04-11T00:40:27.004Z,0.00
2019-04-11T00:41:26.703Z,0.00
2019-04-11T00:42:26.545Z,0.00
2019-04-11T00:43:31.702Z,0.00
2019-04-11T00:44:27.509Z,0.00
2019-04-11T00:45:27.478Z,0.00
2019-04-11T00:46:26.630Z,0.00
2019-04-11T00:47:26.475Z,0.00
2019-04-11T00:48:26.463Z,0.00
2019-04-11T00:49:26.451Z,0.00
2019-04-11T00:50:27.376Z,0.00
2019-04-11T00:51:27.652Z,0.00
2019-04-11T00:52:27.491Z,0.00
2019-04-11T00:53:26.415Z,0.00
2019-04-11T00:54:26.914Z,0.00
2019-04-11T00:55:27.175Z,0.00
2019-04-11T00:56:26.385Z,0.00
2019-04-11T00:57:26.368Z,0.00
2019-04-11T00:58:26.367Z,0.00
2019-04-11T00:59:26.717Z,0.00
2019-04-11T01:00:27.093Z,0.00
2019-04-11T01:01:26.321Z,0.00
2019-04-11T01:02:26.327Z,0.00
2019-04-11T01:03:26.515Z,0.00
2019-04-11T01:04:26.286Z,0.00
2019-04-11T01:05:26.276Z,0.00
2019-04-11T01:06:26.265Z,0.00
2019-04-11T01:07:26.991Z,0.00
2019-04-11T01:08:27.283Z,0.00
2019-04-11T01:09:26.437Z,0.00
2019-04-11T01:10:26.566Z,0.00
2019-04-11T01:11:26.212Z,0.00
2019-04-11T01:12:26.798Z,0.00
2019-04-11T01:13:26.297Z,0.00
2019-04-11T01:14:26.184Z,0.00
2019-04-11T01:15:27.136Z,0.00
2019-04-11T01:16:26.342Z,0.00
2019-04-11T01:17:27.389Z,0.00
2019-04-11T01:18:26.362Z,0.00
2019-04-11T01:19:26.855Z,0.00
2019-04-11T01:20:27.194Z,0.00
2019-04-11T01:21:26.447Z,0.00
2019-04-11T01:22:26.549Z,0.00
2019-04-11T01:23:27.084Z,0.00
2019-04-11T01:24:26.076Z,0.00
2019-04-11T01:25:26.062Z,0.00
2019-04-11T01:26:27.167Z,0.00
2019-04-11T01:27:26.038Z,0.00
2019-04-11T01:28:26.815Z,0.00
2019-04-11T01:29:27.204Z,0.00
2019-04-11T01:30:26.960Z,0.00
2019-04-11T01:31:25.998Z,0.00
2019-04-11T01:32:26.410Z,0.00
2019-04-11T01:33:26.112Z,0.00
2019-04-11T01:34:26.682Z,0.00
2019-04-11T01:35:25.968Z,0.00
2019-04-11T01:36:26.951Z,0.00
2019-04-11T01:37:26.039Z,0.00
2019-04-11T01:38:25.936Z,0.00
2019-04-11T01:39:26.757Z,0.00
2019-04-11T01:40:25.899Z,0.00
2019-04-11T01:41:26.715Z,0.00
2019-04-11T01:42:26.965Z,0.00
2019-04-11T01:43:26.153Z,0.00
2019-04-11T01:44:25.858Z,0.00
2019-04-11T01:45:25.846Z,0.00
2019-04-11T01:46:26.413Z,0.00
2019-04-11T01:47:26.803Z,0.00
2019-04-11T01:48:25.814Z,0.00
2019-04-11T01:49:25.809Z,0.00
2019-04-11T01:50:25.792Z,0.00
2019-04-11T01:51:25.783Z,0.00
2019-04-11T01:52:26.606Z,0.00
2019-04-11T01:53:26.770Z,0.00
2019-04-11T01:54:25.910Z,0.00
2019-04-11T01:55:26.217Z,0.00
2019-04-11T01:56:25.727Z,0.00
2019-04-11T01:57:25.719Z,0.00
2019-04-11T01:58:26.719Z,0.00
2019-04-11T01:59:25.695Z,0.00
2019-04-11T02:00:26.078Z,0.00
2019-04-11T02:01:25.680Z,0.00
2019-04-11T02:02:26.460Z,0.00
2019-04-11T02:03:25.654Z,0.00
2019-04-11T02:04:25.828Z,0.00
2019-04-11T02:05:25.630Z,0.00
2019-04-11T02:06:25.758Z,0.00
2019-04-11T02:07:26.771Z,0.00
2019-04-11T02:08:25.596Z,0.00
2019-04-11T02:09:26.224Z,0.00
2019-04-11T02:10:26.571Z,0.00
2019-04-11T02:11:25.678Z,0.00
2019-04-11T02:12:26.829Z,0.00
2019-04-11T02:13:25.924Z,0.00
2019-04-11T02:14:25.862Z,0.00
2019-04-11T02:15:25.521Z,0.00
2019-04-11T02:16:25.509Z,0.00
2019-04-11T02:17:26.432Z,0.00
2019-04-11T02:18:25.597Z,0.00
2019-04-11T02:19:25.899Z,0.00
2019-04-11T02:20:25.474Z,0.00
2019-04-11T02:21:25.465Z,0.00
2019-04-11T02:22:26.380Z,0.00
2019-04-11T02:23:25.447Z,0.00
2019-04-11T02:24:25.849Z,0.00
2019-04-11T02:25:25.412Z,0.00
2019-04-11T02:26:25.541Z,0.00
2019-04-11T02:27:25.970Z,0.00
2019-04-11T02:28:25.455Z,0.00
2019-04-11T02:29:25.609Z,0.00
2019-04-11T02:30:25.588Z,0.00
2019-04-11T02:31:26.302Z,0.00
2019-04-11T02:32:27.007Z,0.00
2019-04-11T02:33:26.807Z,0.00
2019-04-11T02:34:25.378Z,0.00
2019-04-11T02:35:26.812Z,0.00
2019-04-11T02:36:27.081Z,0.00
2019-04-11T02:37:26.256Z,0.00
2019-04-11T02:38:25.650Z,0.00
2019-04-11T02:39:27.534Z,0.00
2019-04-11T02:40:25.268Z,0.00
2019-04-11T02:41:25.474Z,0.00
2019-04-11T02:42:25.666Z,0.00
2019-04-11T02:43:25.884Z,0.00
2019-04-11T02:44:39.439Z,0.00
2019-04-11T02:45:39.765Z,0.00
2019-04-11T02:46:36.953Z,0.00
2019-04-11T02:47:30.925Z,0.00
2019-04-11T02:48:26.912Z,0.00
2019-04-11T02:49:25.805Z,0.00
2019-04-11T02:50:26.539Z,0.00
2019-04-11T02:51:26.819Z,0.00
2019-04-11T02:52:25.503Z,0.00
2019-04-11T02:53:26.706Z,0.00
2019-04-11T02:54:26.484Z,0.00
2019-04-11T02:55:25.312Z,0.00
2019-04-11T02:56:25.803Z,0.00
2019-04-11T02:57:25.772Z,0.00
2019-04-11T02:58:25.968Z,0.00
2019-04-11T02:59:25.464Z,0.00
2019-04-11T03:00:26.622Z,0.00
2019-04-11T03:01:26.294Z,0.00
2019-04-11T03:02:26.588Z,0.00
2019-04-11T03:03:25.447Z,0.00
2019-04-11T03:04:26.800Z,0.00
2019-04-11T03:05:26.754Z,0.00
2019-04-11T03:06:25.824Z,0.00
2019-04-11T03:07:25.233Z,0.00
2019-04-11T03:08:26.818Z,0.00
2019-04-11T03:09:24.949Z,0.00
2019-04-11T03:10:24.997Z,0.00
2019-04-11T03:11:26.071Z,0.00
2019-04-11T03:12:24.922Z,0.00
2019-04-11T03:13:25.307Z,0.00
2019-04-11T03:14:25.219Z,0.00
2019-04-11T03:15:39.896Z,0.00
2019-04-11T03:16:39.339Z,0.00
2019-04-11T03:17:31.560Z,0.00
2019-04-11T03:18:46.896Z,0.00
2019-04-11T03:19:42.293Z,0.00
2019-04-11T03:20:32.489Z,0.00
2019-04-11T03:21:28.610Z,0.00
2019-04-11T03:22:26.562Z,0.00
2019-04-11T03:23:25.633Z,0.00
2019-04-11T03:24:26.365Z,0.00
2019-04-11T03:25:24.842Z,0.00
2019-04-11T03:26:25.090Z,0.00
2019-04-11T03:27:28.091Z,0.00
2019-04-11T03:28:30.493Z,0.00
2019-04-11T03:29:26.696Z,0.00
2019-04-11T03:30:38.542Z,0.00
2019-04-11T03:32:05.136Z,0.00
2019-04-11T03:33:18.540Z,0.00
2019-04-11T03:34:18.335Z,0.00
2019-04-11T03:35:09.175Z,0.00
2019-04-11T03:37:50.356Z,0.00
2019-04-11T03:38:46.777Z,0.00
2019-04-11T03:39:44.010Z,0.00
2019-04-11T03:40:43.706Z,0.00
2019-04-11T03:41:42.791Z,0.00
2019-04-11T03:42:38.053Z,0.00
2019-04-11T03:43:35.477Z,0.00
2019-04-11T03:44:35.242Z,0.00
2019-04-11T03:45:36.435Z,0.00
2019-04-11T03:46:45.066Z,0.00
2019-04-11T03:47:37.525Z,0.00
2019-04-11T03:48:40.783Z,0.00
2019-04-11T03:49:34.633Z,0.00
2019-04-11T03:50:29.938Z,0.00
2019-04-11T03:51:25.887Z,0.00
2019-04-11T03:52:25.893Z,0.00
2019-04-11T03:53:29.111Z,0.00
2019-04-11T03:54:25.819Z,0.00
2019-04-11T03:55:26.022Z,0.00
2019-04-11T03:56:24.606Z,0.00
2019-04-11T03:57:25.598Z,0.00
2019-04-11T03:58:25.762Z,0.00
2019-04-11T03:59:24.510Z,0.00
2019-04-11T04:00:29.798Z,0.00
2019-04-11T04:01:26.868Z,0.00
2019-04-11T04:02:25.165Z,0.00
2019-04-11T04:03:24.701Z,0.00
2019-04-11T04:04:26.193Z,4.00
2019-04-11T04:05:26.163Z,4.00
2019-04-11T04:06:25.598Z,0.00
2019-04-11T04:07:24.349Z,0.00
2019-04-11T04:08:25.196Z,0.00
2019-04-11T04:09:26.179Z,0.00
2019-04-11T04:10:25.747Z,4.00
2019-04-11T04:11:26.985Z,4.00
2019-04-11T04:12:24.530Z,0.00
2019-04-11T04:13:26.223Z,0.00
2019-04-11T04:14:24.423Z,4.00
2019-04-11T04:15:37.591Z,4.00
2019-04-11T04:16:32.219Z,0.00
2019-04-11T04:17:25.503Z,4.00
2019-04-11T04:18:24.547Z,4.00
2019-04-11T04:19:25.125Z,4.00
2019-04-11T04:20:24.651Z,4.00
2019-04-11T04:21:24.762Z,4.00
2019-04-11T04:22:24.777Z,4.00
2019-04-11T04:23:24.866Z,8.00
2019-04-11T04:24:25.142Z,8.00
2019-04-11T04:25:24.337Z,8.00
2019-04-11T04:26:25.127Z,8.00
2019-04-11T04:27:27.473Z,8.00
2019-04-11T04:28:24.071Z,8.00
2019-04-11T04:29:25.305Z,8.00
2019-04-11T04:30:24.817Z,12.00
2019-04-11T04:31:24.416Z,12.00
2019-04-11T04:32:25.171Z,8.00
2019-04-11T04:33:24.020Z,12.00
2019-04-11T04:34:24.052Z,12.00
2019-04-11T04:35:25.675Z,16.00
2019-04-11T04:36:24.733Z,16.00
2019-04-11T04:37:26.346Z,16.00
2019-04-11T04:38:24.095Z,16.00
2019-04-11T04:39:24.868Z,16.00
2019-04-11T04:40:42.293Z,20.00
2019-04-11T04:41:35.003Z,20.00
2019-04-11T04:42:32.214Z,20.00
2019-04-11T04:43:25.244Z,20.00
2019-04-11T04:44:24.827Z,20.00
2019-04-11T04:45:24.342Z,24.00
2019-04-11T04:46:39.712Z,24.00
2019-04-11T04:47:37.186Z,24.00
2019-04-11T04:48:26.938Z,24.00
2019-04-11T04:49:24.175Z,28.00
2019-04-11T04:50:24.443Z,28.00
2019-04-11T04:51:24.442Z,28.00
2019-04-11T04:52:25.274Z,28.00
2019-04-11T04:53:27.702Z,32.00
2019-04-11T04:54:24.152Z,28.00
2019-04-11T04:55:25.749Z,32.00
2019-04-11T04:56:27.184Z,32.00
2019-04-11T04:57:26.292Z,32.00
2019-04-11T04:58:24.877Z,32.00
2019-04-11T04:59:23.946Z,36.00
2019-04-11T05:00:25.341Z,36.00
2019-04-11T05:01:23.982Z,36.00
2019-04-11T05:02:24.230Z,40.00
2019-04-11T05:03:24.621Z,40.00
2019-04-11T05:04:24.018Z,40.00
2019-04-11T05:05:24.410Z,44.00
2019-04-11T05:06:24.194Z,44.00
2019-04-11T05:07:23.721Z,44.00
2019-04-11T05:08:25.027Z,44.00
2019-04-11T05:09:23.701Z,48.00
2019-04-11T05:10:24.162Z,44.00
2019-04-11T05:11:23.599Z,48.00
2019-04-11T05:12:23.613Z,48.00
2019-04-11T05:13:23.985Z,52.00
2019-04-11T05:14:25.265Z,52.00
2019-04-11T05:15:24.355Z,48.00
2019-04-11T05:16:23.831Z,52.00
2019-04-11T05:17:25.591Z,52.00
2019-04-11T05:18:23.748Z,52.00
2019-04-11T05:19:23.818Z,52.00
2019-04-11T05:20:23.845Z,56.00
2019-04-11T05:21:23.495Z,56.00
2019-04-11T05:22:24.547Z,52.00
2019-04-11T05:23:23.618Z,56.00
2019-04-11T05:24:23.466Z,56.00
2019-04-11T05:25:23.460Z,56.00
2019-04-11T05:26:23.659Z,60.00
2019-04-11T05:27:23.430Z,60.00
2019-04-11T05:28:23.535Z,60.00
2019-04-11T05:29:23.418Z,60.00
2019-04-11T05:30:23.398Z,64.00
2019-04-11T05:31:23.394Z,64.00
2019-04-11T05:32:23.936Z,68.00
2019-04-11T05:33:23.367Z,64.00
2019-04-11T05:34:23.794Z,64.00
2019-04-11T05:35:23.366Z,68.00
2019-04-11T05:36:23.332Z,68.00
2019-04-11T05:37:23.323Z,68.00
2019-04-11T05:38:23.315Z,72.00
2019-04-11T05:39:23.495Z,68.00
2019-04-11T05:40:23.967Z,68.00
2019-04-11T05:41:24.562Z,72.00
2019-04-11T05:42:26.492Z,76.00
2019-04-11T05:43:26.819Z,76.00
2019-04-11T05:44:25.069Z,76.00
2019-04-11T05:45:25.681Z,76.00
2019-04-11T05:46:32.783Z,80.00
2019-04-11T05:47:25.515Z,80.00
2019-04-11T05:48:25.567Z,84.00
2019-04-11T05:49:23.276Z,80.00
2019-04-11T05:50:24.242Z,84.00
2019-04-11T05:51:23.863Z,88.00
2019-04-11T05:52:24.095Z,84.00
2019-04-11T05:53:23.144Z,88.00
2019-04-11T05:54:23.908Z,88.00
2019-04-11T05:55:23.881Z,96.00
2019-04-11T05:56:23.650Z,108.00
2019-04-11T05:57:27.820Z,136.00
2019-04-11T05:58:24.218Z,176.00
2019-04-11T05:59:24.094Z,216.00
2019-04-11T06:00:23.452Z,244.00
2019-04-11T06:01:24.286Z,272.00
2019-04-11T06:02:23.044Z,296.00
2019-04-11T06:03:23.944Z,324.00
2019-04-11T06:04:25.595Z,368.00
2019-04-11T06:05:24.590Z,416.00
2019-04-11T06:06:23.002Z,448.00
2019-04-11T06:07:23.197Z,468.00
2019-04-11T06:08:27.133Z,476.00
2019-04-11T06:09:23.978Z,476.00
2019-04-11T06:10:24.012Z,480.00
2019-04-11T06:11:24.213Z,476.00
2019-04-11T06:12:22.938Z,480.00
2019-04-11T06:13:22.941Z,484.00
2019-04-11T06:14:22.959Z,484.00
2019-04-11T06:15:23.059Z,484.00
2019-04-11T06:16:30.208Z,484.00
2019-04-11T06:17:23.961Z,476.00
2019-04-11T06:18:27.087Z,472.00
2019-04-11T06:19:24.843Z,476.00
2019-04-11T06:20:25.118Z,476.00
2019-04-11T06:21:24.057Z,476.00
2019-04-11T06:22:23.514Z,476.00
2019-04-11T06:23:23.472Z,480.00
2019-04-11T06:24:23.829Z,484.00
2019-04-11T06:25:23.486Z,484.00
2019-04-11T06:26:23.040Z,484.00
2019-04-11T06:27:22.782Z,484.00
2019-04-11T06:28:22.765Z,484.00
2019-04-11T06:29:26.215Z,496.00
2019-04-11T06:30:22.746Z,496.00
2019-04-11T06:31:23.630Z,496.00
2019-04-11T06:32:23.571Z,500.00
2019-04-11T06:33:22.802Z,508.00
2019-04-11T06:34:25.151Z,512.00
2019-04-11T06:35:22.687Z,516.00
2019-04-11T06:36:23.282Z,520.00
2019-04-11T06:37:22.672Z,524.00
2019-04-11T06:38:22.722Z,524.00
2019-04-11T06:39:23.071Z,528.00
2019-04-11T06:40:22.884Z,532.00
2019-04-11T06:41:22.627Z,536.00
2019-04-11T06:42:24.527Z,540.00
2019-04-11T06:43:23.651Z,544.00
2019-04-11T06:44:23.792Z,544.00
2019-04-11T06:45:23.728Z,548.00
2019-04-11T06:46:22.570Z,556.00
2019-04-11T06:47:22.948Z,552.00
2019-04-11T06:48:24.540Z,560.00
2019-04-11T06:49:22.552Z,556.00
2019-04-11T06:50:22.993Z,560.00
2019-04-11T06:51:22.515Z,564.00
2019-04-11T06:52:22.508Z,560.00
2019-04-11T06:53:22.496Z,564.00
2019-04-11T06:54:23.306Z,576.00
2019-04-11T06:55:22.521Z,572.00
2019-04-11T06:56:23.226Z,588.00
2019-04-11T06:57:23.632Z,588.00
2019-04-11T06:58:23.444Z,596.00
2019-04-11T06:59:22.430Z,604.00
2019-04-11T07:00:23.155Z,604.00
2019-04-11T07:01:22.524Z,608.00
2019-04-11T07:02:24.462Z,616.00
2019-04-11T07:03:25.778Z,620.00
2019-04-11T07:04:23.378Z,620.00
2019-04-11T07:05:22.617Z,620.00
2019-04-11T07:06:22.355Z,620.00
2019-04-11T07:07:22.677Z,624.00
2019-04-11T07:08:23.956Z,632.00
2019-04-11T07:09:22.321Z,636.00
2019-04-11T07:10:22.448Z,636.00
2019-04-11T07:11:23.365Z,644.00
2019-04-11T07:12:22.307Z,644.00
2019-04-11T07:13:22.720Z,648.00
2019-04-11T07:14:22.492Z,648.00
2019-04-11T07:15:23.061Z,648.00
2019-04-11T07:16:22.248Z,660.00
2019-04-11T07:17:23.033Z,648.00
2019-04-11T07:18:22.644Z,656.00
2019-04-11T07:19:22.216Z,652.00
2019-04-11T07:20:22.204Z,644.00
2019-04-11T07:21:23.276Z,648.00
2019-04-11T07:22:23.129Z,640.00
2019-04-11T07:23:22.309Z,640.00
2019-04-11T07:24:22.416Z,640.00
2019-04-11T07:25:22.337Z,636.00
2019-04-11T07:26:22.983Z,636.00
2019-04-11T07:27:22.146Z,632.00
2019-04-11T07:28:22.993Z,632.00
2019-04-11T07:29:22.122Z,632.00
2019-04-11T07:30:24.111Z,636.00
2019-04-11T07:31:23.287Z,648.00
2019-04-11T07:32:22.349Z,644.00
2019-04-11T07:33:22.362Z,636.00
2019-04-11T07:34:22.064Z,632.00
2019-04-11T07:35:22.045Z,644.00
2019-04-11T07:36:22.813Z,616.00
2019-04-11T07:37:23.443Z,664.00
2019-04-11T07:38:22.774Z,652.00
2019-04-11T07:39:22.523Z,616.00
2019-04-11T07:40:22.030Z,632.00
2019-04-11T07:41:21.977Z,552.00
2019-04-11T07:42:23.773Z,440.00
2019-04-11T07:43:22.582Z,668.00
2019-04-11T07:44:21.948Z,612.00
2019-04-11T07:45:23.030Z,244.00
2019-04-11T07:46:22.158Z,632.00
2019-04-11T07:47:24.917Z,680.00
2019-04-11T07:48:21.904Z,628.00
2019-04-11T07:49:21.907Z,640.00
2019-04-11T07:50:23.113Z,640.00
2019-04-11T07:51:23.245Z,640.00
2019-04-11T07:52:21.874Z,648.00
2019-04-11T07:53:21.848Z,644.00
2019-04-11T07:54:22.386Z,640.00
2019-04-11T07:55:21.825Z,652.00
2019-04-11T07:56:23.037Z,664.00
2019-04-11T07:57:22.609Z,664.00
2019-04-11T07:58:21.927Z,684.00
2019-04-11T07:59:21.783Z,684.00
2019-04-11T08:00:35.838Z,696.00
2019-04-11T08:01:22.767Z,720.00
2019-04-11T08:02:24.036Z,764.00
2019-04-11T08:03:21.743Z,808.00
2019-04-11T08:04:21.760Z,832.00
2019-04-11T08:05:21.719Z,852.00
2019-04-11T08:06:22.277Z,812.00
2019-04-11T08:07:22.174Z,968.00
2019-04-11T08:08:21.695Z,1016.00
2019-04-11T08:09:22.146Z,592.00
2019-04-11T08:10:22.621Z,1256.00
2019-04-11T08:11:21.651Z,1220.00
2019-04-11T08:12:21.641Z,1336.00
2019-04-11T08:13:22.650Z,1316.00
2019-04-11T08:14:21.618Z,1072.00
2019-04-11T08:15:21.718Z,1036.00
2019-04-11T08:16:22.368Z,316.00
2019-04-11T08:17:30.946Z,464.00
2019-04-11T08:18:22.602Z,228.00
2019-04-11T08:19:22.583Z,184.00
2019-04-11T08:20:21.553Z,184.00
2019-04-11T08:21:21.863Z,208.00
2019-04-11T08:22:21.531Z,180.00
2019-04-11T08:23:21.518Z,168.00
2019-04-11T08:24:22.535Z,172.00
2019-04-11T08:25:21.505Z,168.00
2019-04-11T08:26:22.050Z,172.00
2019-04-11T08:27:21.490Z,164.00
2019-04-11T08:28:21.478Z,164.00
2019-04-11T08:29:22.210Z,160.00
2019-04-11T08:30:22.529Z,168.00
2019-04-11T08:31:21.599Z,188.00
2019-04-11T08:32:22.035Z,220.00
2019-04-11T08:33:22.444Z,272.00
2019-04-11T08:34:21.895Z,232.00
2019-04-11T08:35:21.392Z,212.00
2019-04-11T08:36:22.036Z,192.00
2019-04-11T08:37:21.362Z,156.00
2019-04-11T08:38:22.482Z,144.00
2019-04-11T08:39:21.340Z,152.00
2019-04-11T08:40:21.866Z,160.00
2019-04-11T08:41:21.342Z,172.00
2019-04-11T08:42:21.385Z,176.00
2019-04-11T08:43:21.404Z,200.00
2019-04-11T08:44:21.298Z,208.00
2019-04-11T08:45:21.594Z,220.00
2019-04-11T08:46:22.363Z,228.00
2019-04-11T08:47:22.424Z,272.00
2019-04-11T08:48:21.273Z,292.00
2019-04-11T08:49:21.573Z,232.00
2019-04-11T08:50:21.226Z,224.00
2019-04-11T08:51:21.211Z,188.00
2019-04-11T08:52:22.445Z,152.00
2019-04-11T08:53:21.197Z,148.00
2019-04-11T08:54:21.584Z,148.00
2019-04-11T08:55:21.263Z,152.00
2019-04-11T08:56:21.165Z,140.00
2019-04-11T08:57:21.146Z,136.00
2019-04-11T08:58:21.140Z,140.00
2019-04-11T08:59:21.573Z,148.00
2019-04-11T09:00:22.095Z,156.00
2019-04-11T09:01:22.207Z,164.00
2019-04-11T09:02:21.101Z,160.00
2019-04-11T09:03:21.767Z,208.00
2019-04-11T09:04:21.883Z,196.00
2019-04-11T09:05:21.066Z,188.00
2019-04-11T09:06:21.057Z,180.00
2019-04-11T09:07:21.200Z,168.00
2019-04-11T09:08:23.293Z,168.00
2019-04-11T09:09:21.066Z,164.00
2019-04-11T09:10:21.971Z,176.00
2019-04-11T09:11:21.021Z,156.00
2019-04-11T09:12:20.996Z,144.00
2019-04-11T09:13:20.980Z,144.00
2019-04-11T09:14:22.110Z,144.00
2019-04-11T09:15:21.173Z,148.00
2019-04-11T09:16:21.573Z,152.00
2019-04-11T09:17:21.494Z,148.00
2019-04-11T09:18:21.828Z,160.00
2019-04-11T09:19:21.056Z,168.00
2019-04-11T09:20:21.419Z,552.00
2019-04-11T09:21:20.885Z,1304.00
2019-04-11T09:22:37.360Z,404.00
2019-04-11T09:23:21.753Z,188.00
2019-04-11T09:24:22.035Z,136.00
2019-04-11T09:25:21.205Z,108.00
2019-04-11T09:26:20.846Z,100.00
2019-04-11T09:27:20.839Z,92.00
2019-04-11T09:28:21.759Z,92.00
2019-04-11T09:29:21.959Z,96.00
2019-04-11T09:30:20.986Z,96.00
2019-04-11T09:31:21.206Z,100.00
2019-04-11T09:32:20.801Z,104.00
2019-04-11T09:33:20.906Z,108.00
2019-04-11T09:34:21.732Z,112.00
2019-04-11T09:35:21.989Z,116.00
2019-04-11T09:36:21.895Z,124.00
2019-04-11T09:37:21.959Z,132.00
2019-04-11T09:38:20.702Z,140.00
2019-04-11T09:39:21.336Z,156.00
2019-04-11T09:40:20.672Z,180.00
2019-04-11T09:41:20.661Z,212.00
2019-04-11T09:42:22.688Z,280.00
2019-04-11T09:43:22.025Z,416.00
2019-04-11T09:44:20.631Z,648.00
2019-04-11T09:45:21.505Z,396.00
2019-04-11T09:46:21.957Z,536.00
2019-04-11T09:47:20.595Z,236.00
2019-04-11T09:48:22.261Z,204.00
2019-04-11T09:49:20.578Z,184.00
2019-04-11T09:50:20.566Z,172.00
2019-04-11T09:51:21.337Z,176.00
2019-04-11T09:52:20.624Z,176.00
2019-04-11T09:53:20.730Z,176.00
2019-04-11T09:54:20.728Z,172.00
2019-04-11T09:55:21.300Z,172.00
2019-04-11T09:56:20.810Z,168.00
2019-04-11T09:57:20.622Z,168.00
2019-04-11T09:58:20.480Z,164.00
2019-04-11T09:59:20.830Z,160.00
2019-04-11T10:00:20.749Z,172.00
2019-04-11T10:01:20.442Z,164.00
2019-04-11T10:02:20.962Z,160.00
2019-04-11T10:03:20.429Z,164.00
2019-04-11T10:04:20.410Z,168.00
2019-04-11T10:05:20.403Z,152.00
2019-04-11T10:06:21.521Z,152.00
2019-04-11T10:07:21.608Z,148.00
2019-04-11T10:08:20.365Z,148.00
2019-04-11T10:09:20.354Z,144.00
2019-04-11T10:10:21.131Z,136.00
2019-04-11T10:11:20.337Z,136.00
2019-04-11T10:12:20.325Z,132.00
2019-04-11T10:13:20.579Z,128.00
2019-04-11T10:14:21.622Z,128.00
2019-04-11T10:15:20.999Z,128.00
2019-04-11T10:16:20.277Z,124.00
2019-04-11T10:17:22.641Z,128.00
2019-04-11T10:18:27.179Z,128.00
2019-04-11T10:19:22.071Z,128.00
2019-04-11T10:20:20.379Z,132.00
2019-04-11T10:21:21.265Z,140.00
2019-04-11T10:22:20.671Z,144.00
2019-04-11T10:23:20.826Z,152.00
2019-04-11T10:24:20.957Z,156.00
2019-04-11T10:25:21.227Z,160.00
2019-04-11T10:26:20.313Z,164.00
2019-04-11T10:27:20.526Z,168.00
2019-04-11T10:28:20.151Z,172.00
2019-04-11T10:29:20.282Z,172.00
2019-04-11T10:30:20.143Z,176.00
2019-04-11T10:31:20.434Z,176.00
2019-04-11T10:32:21.208Z,180.00
2019-04-11T10:33:20.498Z,192.00
2019-04-11T10:34:20.083Z,196.00
2019-04-11T10:35:20.220Z,200.00
2019-04-11T10:36:21.063Z,212.00
2019-04-11T10:37:20.069Z,204.00
2019-04-11T10:38:20.380Z,192.00
2019-04-11T10:39:20.024Z,192.00
2019-04-11T10:40:21.517Z,200.00
2019-04-11T10:41:20.868Z,192.00
2019-04-11T10:42:20.259Z,164.00
2019-04-11T10:43:20.317Z,148.00
2019-04-11T10:44:19.965Z,140.00
2019-04-11T10:45:20.563Z,136.00
2019-04-11T10:46:19.963Z,136.00
2019-04-11T10:47:20.751Z,140.00
2019-04-11T10:48:23.766Z,144.00
2019-04-11T10:49:21.960Z,144.00
2019-04-11T10:50:19.925Z,144.00
2019-04-11T10:51:20.621Z,148.00
2019-04-11T10:52:20.397Z,144.00
2019-04-11T10:53:19.869Z,148.00
2019-04-11T10:54:19.856Z,148.00
2019-04-11T10:55:19.852Z,152.00
2019-04-11T10:56:20.040Z,148.00
2019-04-11T10:57:20.920Z,148.00
2019-04-11T10:58:20.586Z,144.00
2019-04-11T10:59:19.803Z,144.00
2019-04-11T11:00:20.830Z,140.00
2019-04-11T11:01:19.913Z,136.00
2019-04-11T11:02:20.934Z,132.00
2019-04-11T11:03:20.314Z,132.00
2019-04-11T11:04:20.021Z,132.00
2019-04-11T11:05:20.011Z,136.00
2019-04-11T11:06:19.808Z,136.00
2019-04-11T11:07:20.299Z,140.00
2019-04-11T11:08:19.717Z,140.00
2019-04-11T11:09:19.906Z,140.00
2019-04-11T11:10:19.686Z,140.00
2019-04-11T11:11:20.538Z,140.00
2019-04-11T11:12:19.663Z,144.00
2019-04-11T11:13:19.675Z,144.00
2019-04-11T11:14:20.655Z,148.00
2019-04-11T11:15:19.917Z,148.00
2019-04-11T11:16:20.252Z,148.00
2019-04-11T11:17:44.244Z,148.00
2019-04-11T11:19:40.939Z,152.00
2019-04-11T11:20:27.440Z,144.00
2019-04-11T11:21:25.975Z,144.00
2019-04-11T11:22:21.209Z,140.00
2019-04-11T11:23:20.473Z,132.00
2019-04-11T11:24:19.809Z,132.00
2019-04-11T11:25:19.628Z,128.00
2019-04-11T11:26:22.551Z,128.00
2019-04-11T11:27:20.117Z,124.00
2019-04-11T11:28:21.483Z,116.00
2019-04-11T11:29:20.542Z,116.00
2019-04-11T11:30:19.473Z,112.00
2019-04-11T11:31:20.297Z,112.00
2019-04-11T11:32:19.472Z,104.00
2019-04-11T11:33:20.447Z,100.00
2019-04-11T11:34:21.476Z,100.00
2019-04-11T11:35:22.591Z,100.00
2019-04-11T11:36:21.369Z,100.00
2019-04-11T11:37:20.661Z,104.00
2019-04-11T11:38:19.892Z,104.00
2019-04-11T11:39:19.420Z,108.00
2019-04-11T11:40:19.579Z,112.00
2019-04-11T11:41:20.592Z,112.00
2019-04-11T11:42:19.900Z,120.00
2019-04-11T11:43:19.340Z,120.00
2019-04-11T11:44:20.555Z,120.00
2019-04-11T11:45:19.568Z,120.00
2019-04-11T11:46:20.557Z,124.00
2019-04-11T11:47:20.501Z,124.00
2019-04-11T11:48:21.885Z,120.00
2019-04-11T11:49:37.215Z,124.00
2019-04-11T11:50:22.135Z,128.00
2019-04-11T11:51:22.703Z,128.00
2019-04-11T11:52:19.349Z,132.00
2019-04-11T11:53:19.487Z,128.00
2019-04-11T11:54:19.788Z,128.00
2019-04-11T11:55:21.469Z,132.00
2019-04-11T11:56:19.914Z,140.00
2019-04-11T11:57:20.382Z,136.00
2019-04-11T11:58:19.962Z,136.00
2019-04-11T11:59:19.709Z,136.00
2019-04-11T12:00:19.205Z,132.00
2019-04-11T12:01:19.841Z,128.00
2019-04-11T12:02:21.102Z,128.00
2019-04-11T12:03:19.194Z,124.00
2019-04-11T12:04:19.160Z,120.00
2019-04-11T12:05:20.385Z,112.00
2019-04-11T12:06:22.380Z,112.00
2019-04-11T12:07:19.095Z,104.00
2019-04-11T12:08:20.274Z,104.00
2019-04-11T12:09:19.052Z,100.00
2019-04-11T12:10:19.598Z,100.00
2019-04-11T12:11:19.030Z,96.00
2019-04-11T12:12:19.804Z,96.00
2019-04-11T12:13:19.310Z,92.00
2019-04-11T12:14:20.097Z,92.00
2019-04-11T12:15:20.937Z,92.00
2019-04-11T12:16:21.315Z,88.00
2019-04-11T12:17:18.966Z,88.00
2019-04-11T12:18:20.386Z,88.00
2019-04-11T12:19:21.417Z,88.00
2019-04-11T12:20:18.928Z,88.00
2019-04-11T12:21:24.246Z,96.00
2019-04-11T12:22:20.156Z,96.00
2019-04-11T12:23:19.648Z,92.00
2019-04-11T12:24:19.600Z,96.00
2019-04-11T12:25:18.879Z,96.00
2019-04-11T12:26:20.175Z,92.00
2019-04-11T12:27:18.855Z,92.00
2019-04-11T12:28:19.593Z,96.00
2019-04-11T12:29:18.833Z,96.00
2019-04-11T12:30:23.460Z,96.00
2019-04-11T12:31:19.807Z,92.00
2019-04-11T12:32:19.835Z,92.00
2019-04-11T12:33:19.364Z,100.00
2019-04-11T12:34:18.794Z,100.00
2019-04-11T12:35:19.900Z,100.00
2019-04-11T12:36:18.824Z,104.00
2019-04-11T12:37:19.829Z,108.00
2019-04-11T12:38:20.367Z,108.00
2019-04-11T12:39:18.728Z,108.00
2019-04-11T12:40:18.721Z,104.00
2019-04-11T12:41:20.150Z,104.00
2019-04-11T12:42:18.688Z,100.00
2019-04-11T12:43:18.678Z,96.00
2019-04-11T12:44:18.667Z,96.00
2019-04-11T12:45:18.658Z,96.00
2019-04-11T12:46:21.329Z,92.00
2019-04-11T12:47:19.633Z,92.00
2019-04-11T12:48:18.628Z,88.00
2019-04-11T12:49:18.613Z,88.00
2019-04-11T12:50:18.600Z,84.00
2019-04-11T12:51:18.597Z,88.00