createdAt,value
2023-05-04T00:01:56.562Z,98836.34
2023-05-04T00:04:23.514Z,98832.81
2023-05-04T00:06:50.154Z,98834.13
2023-05-04T00:09:16.790Z,98833.19
2023-05-04T00:11:43.452Z,98828.91
2023-05-04T00:14:10.142Z,98825.16
2023-05-04T00:16:37.056Z,98823.31
2023-05-04T00:19:03.853Z,98820.84
2023-05-04T00:21:30.666Z,98818.19
2023-05-04T00:23:57.407Z,98817.53
2023-05-04T00:26:24.064Z,98817.34
2023-05-04T00:28:50.833Z,98819.47
2023-05-04T00:31:19.053Z,98811.81
2023-05-04T00:33:45.994Z,98809.88
2023-05-04T00:36:13.927Z,98808.16
2023-05-04T00:38:51.729Z,98804.75
2023-05-04T00:41:19.977Z,98806.38
2023-05-04T00:43:47.269Z,98799.59
2023-05-04T00:46:15.007Z,98796.78
2023-05-04T00:48:42.843Z,98796.84
2023-05-04T00:51:11.947Z,98803.13
2023-05-04T00:53:39.293Z,98796.97
2023-05-04T00:56:07.503Z,98798.50
2023-05-04T00:58:35.170Z,98789.66
2023-05-04T01:01:03.350Z,98789.06
2023-05-04T01:03:31.833Z,98787.53
2023-05-04T01:06:34.871Z,98785.38
2023-05-04T01:09:24.890Z,98788.69
2023-05-04T01:12:23.988Z,98784.56
2023-05-04T01:14:51.732Z,98781.13
2023-05-04T01:17:18.404Z,98780.59
2023-05-04T01:19:46.621Z,98777.75
2023-05-04T01:22:13.357Z,98773.59
2023-05-04T01:24:40.058Z,98772.38
2023-05-04T01:27:15.305Z,98773.44
2023-05-04T01:29:59.978Z,98765.50
2023-05-04T01:32:29.603Z,98767.88
2023-05-04T01:34:59.181Z,98776.59
2023-05-04T01:37:26.311Z,98767.31
2023-05-04T01:39:52.999Z,98767.38
2023-05-04T01:42:19.798Z,98756.88
2023-05-04T01:44:46.508Z,98765.81
2023-05-04T01:47:13.251Z,98763.69
2023-05-04T01:49:40.566Z,98742.19
2023-05-04T01:52:07.239Z,98750.09
2023-05-04T01:54:33.852Z,98746.38
2023-05-04T01:57:01.851Z,98739.50
2023-05-04T01:59:28.687Z,98744.44
2023-05-04T02:01:55.561Z,98740.16
2023-05-04T02:04:22.496Z,98736.56
2023-05-04T02:06:49.174Z,98734.75
2023-05-04T02:09:17.426Z,98741.00
2023-05-04T02:11:44.458Z,98735.94
2023-05-04T02:14:11.093Z,98736.63
2023-05-04T02:16:37.998Z,98731.25
2023-05-04T02:19:04.770Z,98726.41
2023-05-04T02:21:31.454Z,98728.94
2023-05-04T02:23:59.195Z,98726.28
2023-05-04T02:26:25.904Z,98731.44
2023-05-04T02:28:52.550Z,98725.63
2023-05-04T02:31:19.220Z,98733.19
2023-05-04T02:33:45.900Z,98735.59
2023-05-04T02:36:12.527Z,98734.69
2023-05-04T02:38:39.186Z,98743.38
2023-05-04T02:41:06.166Z,98735.47
2023-05-04T02:43:32.902Z,98737.28
2023-05-04T02:45:59.716Z,98733.53
2023-05-04T02:48:26.388Z,98738.44
2023-05-04T02:50:53.095Z,98736.47
2023-05-04T02:53:19.763Z,98740.81
2023-05-04T02:55:46.414Z,98745.31
2023-05-04T02:58:13.054Z,98743.44
2023-05-04T03:00:39.885Z,98746.22
2023-05-04T03:03:07.210Z,98743.25
2023-05-04T03:05:33.943Z,98744.16
2023-05-04T03:08:00.724Z,98744.34
2023-05-04T03:10:27.353Z,98746.09
2023-05-04T03:12:54.049Z,98743.72
2023-05-04T03:15:20.777Z,98747.06
2023-05-04T03:17:47.689Z,98746.34
2023-05-04T03:20:14.624Z,98749.75
2023-05-04T03:22:42.061Z,98750.69
2023-05-04T03:25:09.456Z,98743.81
2023-05-04T03:27:36.997Z,98737.88
2023-05-04T03:30:04.349Z,98740.56
2023-05-04T03:32:31.556Z,98736.13
2023-05-04T03:34:58.431Z,98731.78
2023-05-04T03:37:25.328Z,98729.75
2023-05-04T03:39:51.969Z,98723.81
2023-05-04T03:42:18.694Z,98730.03
2023-05-04T03:44:47.129Z,98726.66
2023-05-04T03:47:14.723Z,98718.78
2023-05-04T03:49:41.401Z,98719.81
2023-05-04T03:52:08.113Z,98719.09
2023-05-04T03:54:37.010Z,98720.16
2023-05-04T03:57:04.408Z,98715.97
2023-05-04T03:59:32.175Z,98718.56
2023-05-04T04:02:02.682Z,98715.63
2023-05-04T04:04:29.839Z,98710.44
2023-05-04T04:06:57.357Z,98708.75
2023-05-04T04:09:24.508Z,98715.13
2023-05-04T04:11:51.737Z,98716.31
2023-05-04T04:14:18.350Z,98712.53
2023-05-04T04:16:44.978Z,98717.66
2023-05-04T04:19:12.206Z,98718.47
2023-05-04T04:21:38.990Z,98712.25
2023-05-04T04:24:05.781Z,98712.38
2023-05-04T04:26:32.457Z,98717.78
2023-05-04T04:28:59.047Z,98715.00
2023-05-04T04:31:26.048Z,98716.63
2023-05-04T04:33:54.946Z,98716.63
2023-05-04T04:36:21.804Z,98716.50
2023-05-04T04:38:48.585Z,98712.28
2023-05-04T04:41:15.556Z,98712.72
2023-05-04T04:43:42.159Z,98716.09
2023-05-04T04:46:09.402Z,98718.09
2023-05-04T04:48:36.345Z,98715.34
2023-05-04T04:51:02.970Z,98718.78
2023-05-04T04:53:29.613Z,98714.22
2023-05-04T04:55:56.318Z,98718.09
2023-05-04T04:58:23.101Z,98722.25
2023-05-04T05:00:52.067Z,98722.97
2023-05-04T05:03:18.909Z,98723.56
2023-05-04T05:05:45.659Z,98718.41
2023-05-04T05:08:12.304Z,98717.34
2023-05-04T05:10:38.996Z,98728.09
2023-05-04T05:13:06.245Z,98729.38
2023-05-04T05:15:32.980Z,98725.50
2023-05-04T05:17:59.733Z,98727.69
2023-05-04T05:20:26.428Z,98722.97
2023-05-04T05:22:53.040Z,98724.47
2023-05-04T05:25:19.780Z,98722.91
2023-05-04T05:27:46.540Z,98721.19
2023-05-04T05:30:13.791Z,98714.88
2023-05-04T05:32:40.664Z,98718.16
2023-05-04T05:35:08.007Z,98718.16
2023-05-04T05:37:34.786Z,98711.81
2023-05-04T05:40:01.681Z,98719.09
2023-05-04T05:42:30.098Z,98715.22
2023-05-04T05:44:56.714Z,98711.16
2023-05-04T05:47:23.330Z,98716.34
2023-05-04T05:49:49.965Z,98718.16
2023-05-04T05:52:17.668Z,98719.09
2023-05-04T05:54:44.307Z,98719.72
2023-05-04T05:57:10.926Z,98718.66
2023-05-04T05:59:37.605Z,98725.09
2023-05-04T06:02:04.254Z,98723.59
2023-05-04T06:04:30.855Z,98728.38
2023-05-04T06:06:57.539Z,98727.31
2023-05-04T06:09:24.234Z,98726.00
2023-05-04T06:11:51.891Z,98729.84
2023-05-04T06:14:19.570Z,98721.25
2023-05-04T06:16:46.334Z,98721.06
2023-05-04T06:19:13.094Z,98718.00
2023-05-04T06:21:39.684Z,98717.94
2023-05-04T06:24:06.849Z,98714.53
2023-05-04T06:26:33.624Z,98721.16
2023-05-04T06:29:00.498Z,98705.97
2023-05-04T06:31:27.948Z,98703.22
2023-05-04T06:33:54.604Z,98699.88
2023-05-04T06:36:21.758Z,98701.31
2023-05-04T06:38:48.435Z,98706.31
2023-05-04T06:41:15.081Z,98695.47
2023-05-04T06:43:42.226Z,98704.16
2023-05-04T06:46:08.965Z,98696.44
2023-05-04T06:48:35.667Z,98694.34
2023-05-04T06:51:03.051Z,98702.69
2023-05-04T06:53:29.911Z,98704.59
2023-05-04T06:55:56.609Z,98702.81
2023-05-04T06:58:23.483Z,98692.91
2023-05-04T07:00:50.859Z,98693.13
2023-05-04T07:03:17.522Z,98699.34
2023-05-04T07:05:48.625Z,98687.47
2023-05-04T07:08:15.297Z,98673.81
2023-05-04T07:10:42.056Z,98687.22
2023-05-04T07:13:09.434Z,98684.59
2023-05-04T07:15:36.378Z,98695.47
2023-05-04T07:18:03.083Z,98691.81
2023-05-04T07:20:29.761Z,98682.44
2023-05-04T07:22:57.164Z,98681.50
2023-05-04T07:25:25.216Z,98681.25
2023-05-04T07:27:52.101Z,98681.63
2023-05-04T07:30:19.797Z,98681.81
2023-05-04T07:32:46.666Z,98675.31
2023-05-04T07:35:13.445Z,98678.53
2023-05-04T07:37:40.294Z,98679.13
2023-05-04T07:40:07.846Z,98667.66
2023-05-04T07:42:34.818Z,98674.66
2023-05-04T07:45:01.675Z,98663.47
2023-05-04T07:47:28.492Z,98669.31
2023-05-04T07:49:55.245Z,98668.31
2023-05-04T07:52:21.900Z,98660.66
2023-05-04T07:54:52.174Z,98662.75
2023-05-04T07:57:18.956Z,98661.66
2023-05-04T07:59:45.559Z,98673.16
2023-05-04T08:02:12.614Z,98673.09
2023-05-04T08:04:39.319Z,98669.72
2023-05-04T08:07:05.920Z,98671.88
2023-05-04T08:09:32.606Z,98664.88
2023-05-04T08:11:59.307Z,98660.56
2023-05-04T08:14:25.962Z,98657.06
2023-05-04T08:16:52.541Z,98646.09
2023-05-04T08:19:19.285Z,98649.13
2023-05-04T08:21:45.900Z,98644.00
2023-05-04T08:24:12.518Z,98637.03
2023-05-04T08:26:39.552Z,98632.09
2023-05-04T08:29:10.564Z,98627.81
2023-05-04T08:31:37.600Z,98619.72
2023-05-04T08:34:04.359Z,98627.31
2023-05-04T08:36:31.703Z,98625.97
2023-05-04T08:38:58.358Z,98609.25
2023-05-04T08:41:25.039Z,98609.22
2023-05-04T08:43:52.075Z,98601.28
2023-05-04T08:46:18.822Z,98604.03
2023-05-04T08:48:46.300Z,98596.47
2023-05-04T08:51:14.182Z,98592.91
2023-05-04T08:53:45.556Z,98608.41
2023-05-04T08:56:13.827Z,98593.72
2023-05-04T08:58:50.111Z,98602.97
2023-05-04T09:01:18.552Z,98592.25
2023-05-04T09:03:47.501Z,98597.72
2023-05-04T09:06:14.704Z,98589.97
2023-05-04T09:08:42.269Z,98586.13
2023-05-04T09:11:09.045Z,98575.25
2023-05-04T09:13:36.529Z,98578.19
2023-05-04T09:16:04.023Z,98575.09
2023-05-04T09:18:41.266Z,98577.25
2023-05-04T09:21:08.122Z,98576.16
2023-05-04T09:23:55.275Z,98569.09
2023-05-04T09:26:32.030Z,98561.47
2023-05-04T09:29:15.434Z,98562.53
2023-05-04T09:31:47.241Z,98554.66
2023-05-04T09:34:14.924Z,98550.38
2023-05-04T09:36:44.800Z,98553.66
2023-05-04T09:39:15.872Z,98562.53
2023-05-04T09:41:43.343Z,98567.63
2023-05-04T09:44:24.096Z,98549.53
2023-05-04T09:46:58.417Z,98546.56
2023-05-04T09:49:32.648Z,98549.09
2023-05-04T09:52:02.588Z,98532.56
2023-05-04T09:54:34.701Z,98529.31
2023-05-04T09:57:11.993Z,98528.25
2023-05-04T09:59:39.669Z,98516.19
2023-05-04T10:02:18.776Z,98514.41
2023-05-04T10:04:49.718Z,98513.03
2023-05-04T10:07:17.194Z,98511.44
2023-05-04T10:09:44.470Z,98505.16
2023-05-04T10:12:12.050Z,98504.47
2023-05-04T10:14:38.783Z,98510.81
2023-05-04T10:17:13.156Z,98504.66
2023-05-04T10:19:59.146Z,98493.31
2023-05-04T10:22:35.696Z,98505.44
2023-05-04T10:25:33.300Z,98508.44
2023-05-04T10:28:17.892Z,98495.31
2023-05-04T10:30:44.659Z,98497.66
2023-05-04T10:33:12.231Z,98494.88
2023-05-04T10:35:50.828Z,98487.75
2023-05-04T10:38:17.548Z,98490.06
2023-05-04T10:40:48.827Z,98490.56
2023-05-04T10:43:26.017Z,98486.03
2023-05-04T10:45:52.878Z,98485.34
2023-05-04T10:48:19.599Z,98477.38
2023-05-04T10:50:49.199Z,98473.97
2023-05-04T10:53:19.039Z,98473.91
2023-05-04T10:55:47.937Z,98476.28
2023-05-04T10:58:19.098Z,98474.38
2023-05-04T11:00:47.876Z,98463.94
2023-05-04T11:03:15.218Z,98458.00
2023-05-04T11:05:45.771Z,98456.22
2023-05-04T11:08:16.609Z,98457.38
2023-05-04T11:10:43.709Z,98453.38
2023-05-04T11:13:16.047Z,98446.56
2023-05-04T11:15:46.967Z,98445.97
2023-05-04T11:18:14.064Z,98436.78
2023-05-04T11:20:41.559Z,98433.19
2023-05-04T11:23:10.341Z,98435.25
2023-05-04T11:25:37.984Z,98436.91
2023-05-04T11:28:04.921Z,98426.44
2023-05-04T11:30:35.432Z,98441.78
2023-05-04T11:33:04.726Z,98416.63
2023-05-04T11:35:32.200Z,98420.47
2023-05-04T11:37:59.154Z,98415.38
2023-05-04T11:40:26.918Z,98420.84
2023-05-04T11:42:57.057Z,98428.06
2023-05-04T11:45:27.081Z,98408.91
2023-05-04T11:47:56.521Z,98401.66
2023-05-04T11:50:24.586Z,98396.00
2023-05-04T11:52:51.539Z,98402.19
2023-05-04T11:55:28.985Z,98389.41
2023-05-04T11:58:00.006Z,98402.13
2023-05-04T12:00:46.552Z,98402.53
2023-05-04T12:03:17.874Z,98390.19
2023-05-04T12:05:49.223Z,98396.81
2023-05-04T12:08:34.504Z,98389.69
2023-05-04T12:11:26.146Z,98395.56
2023-05-04T12:14:16.899Z,98394.56
2023-05-04T12:16:54.152Z,98399.13
2023-05-04T12:19:20.858Z,98395.19
2023-05-04T12:21:53.084Z,98385.00
2023-05-04T12:24:23.604Z,98395.06
2023-05-04T12:26:50.707Z,98383.84
2023-05-04T12:29:17.536Z,98387.06
2023-05-04T12:31:44.303Z,98384.75
2023-05-04T12:34:11.057Z,98388.34
2023-05-04T12:36:37.627Z,98380.47
2023-05-04T12:39:04.284Z,98389.16
2023-05-04T12:41:31.608Z,98375.31
2023-05-04T12:43:58.458Z,98378.78
2023-05-04T12:46:25.598Z,98379.56
2023-05-04T12:48:52.355Z,98378.56
2023-05-04T12:51:19.020Z,98378.00
2023-05-04T12:53:45.744Z,98388.78
2023-05-04T12:56:12.425Z,98390.31
2023-05-04T12:58:39.075Z,98382.84
2023-05-04T13:01:05.846Z,98386.63
2023-05-04T13:03:32.690Z,98387.06
2023-05-04T13:05:59.466Z,98385.91
2023-05-04T13:08:26.205Z,98390.56
2023-05-04T13:10:52.908Z,98371.75
2023-05-04T13:13:22.897Z,98373.78
2023-05-04T13:15:50.628Z,98373.19
2023-05-04T13:18:17.489Z,98368.69
2023-05-04T13:20:44.247Z,98365.31
2023-05-04T13:23:11.031Z,98363.50
2023-05-04T13:25:37.682Z,98360.34
2023-05-04T13:28:04.359Z,98351.97
2023-05-04T13:30:31.030Z,98347.34
2023-05-04T13:32:57.917Z,98346.13
2023-05-04T13:35:24.836Z,98342.28
2023-05-04T13:37:51.507Z,98335.09
2023-05-04T13:40:18.309Z,98326.38
2023-05-04T13:42:45.185Z,98319.38
2023-05-04T13:45:12.136Z,98323.56
2023-05-04T13:47:40.298Z,98320.50
2023-05-04T13:50:07.951Z,98318.22
2023-05-04T13:52:35.134Z,98315.03
2023-05-04T13:55:02.098Z,98303.06
2023-05-04T13:57:28.762Z,98302.53
2023-05-04T14:00:06.390Z,98298.31
2023-05-04T14:02:40.625Z,98298.28
2023-05-04T14:05:07.960Z,98282.34
2023-05-04T14:07:35.222Z,98282.91
2023-05-04T14:10:02.391Z,98269.91
2023-05-04T14:12:29.155Z,98278.66
2023-05-04T14:14:57.170Z,98267.78
2023-05-04T14:17:23.900Z,98257.66
2023-05-04T14:19:50.583Z,98259.28
2023-05-04T14:22:17.209Z,98251.63
2023-05-04T14:24:43.848Z,98261.78
2023-05-04T14:27:10.580Z,98259.16
2023-05-04T14:29:37.213Z,98262.72
2023-05-04T14:32:04.202Z,98259.47
2023-05-04T14:34:31.183Z,98254.88
2023-05-04T14:36:57.828Z,98250.81
2023-05-04T14:39:24.784Z,98254.28
2023-05-04T14:41:52.810Z,98244.75
2023-05-04T14:44:20.243Z,98239.81
2023-05-04T14:46:46.939Z,98239.13
2023-05-04T14:49:21.563Z,98230.00
2023-05-04T14:51:55.366Z,98232.78
2023-05-04T14:54:22.003Z,98238.34
2023-05-04T14:56:50.755Z,98234.06
2023-05-04T14:59:19.657Z,98236.72
2023-05-04T15:01:46.950Z,98243.47
2023-05-04T15:04:13.723Z,98226.84
2023-05-04T15:06:40.485Z,98225.47
2023-05-04T15:09:07.237Z,98229.56
2023-05-04T15:11:33.938Z,98231.00
2023-05-04T15:14:01.317Z,98227.19
2023-05-04T15:16:32.129Z,98236.66
2023-05-04T15:18:59.506Z,98242.81
2023-05-04T15:21:26.501Z,98240.69
2023-05-04T15:23:53.267Z,98233.94
2023-05-04T15:26:19.879Z,98226.88
2023-05-04T15:28:46.646Z,98219.56
2023-05-04T15:31:13.806Z,98215.13
2023-05-04T15:33:40.554Z,98220.81
2023-05-04T15:36:10.705Z,98211.53
2023-05-04T15:38:37.389Z,98221.84
2023-05-04T15:41:05.800Z,98215.75
2023-05-04T15:43:33.572Z,98219.03
2023-05-04T15:46:00.378Z,98214.22
2023-05-04T15:48:27.729Z,98215.44
2023-05-04T15:50:54.794Z,98226.34
2023-05-04T15:53:21.482Z,98225.56
2023-05-04T15:55:48.557Z,98213.44
2023-05-04T15:58:15.221Z,98230.00
2023-05-04T16:00:42.203Z,98227.97
2023-05-04T16:03:09.121Z,98224.50
2023-05-04T16:05:36.003Z,98233.94
2023-05-04T16:08:02.763Z,98232.50
2023-05-04T16:10:29.454Z,98219.19
2023-05-04T16:12:56.263Z,98224.91
2023-05-04T16:15:23.015Z,98242.72
2023-05-04T16:17:49.754Z,98239.69
2023-05-04T16:20:16.395Z,98237.22
2023-05-04T16:22:43.089Z,98231.75
2023-05-04T16:25:11.179Z,98229.91
2023-05-04T16:27:38.215Z,98238.09
2023-05-04T16:30:05.560Z,98236.09
2023-05-04T16:32:32.473Z,98230.84
2023-05-04T16:34:59.119Z,98239.44
2023-05-04T16:37:25.770Z,98238.00
2023-05-04T16:39:53.765Z,98239.50
2023-05-04T16:42:21.732Z,98244.66
2023-05-04T16:44:48.932Z,98249.28
2023-05-04T16:47:16.176Z,98240.72
2023-05-04T16:49:42.865Z,98240.69
2023-05-04T16:52:09.515Z,98245.28
2023-05-04T16:54:36.133Z,98244.97
2023-05-04T16:57:02.800Z,98244.25
2023-05-04T16:59:29.476Z,98244.66
2023-05-04T17:01:57.298Z,98248.97
2023-05-04T17:04:25.210Z,98236.25
2023-05-04T17:06:51.867Z,98245.13
2023-05-04T17:09:18.500Z,98241.69
2023-05-04T17:11:45.243Z,98248.53
2023-05-04T17:14:11.933Z,98243.25
2023-05-04T17:16:38.644Z,98246.72
2023-05-04T17:19:05.451Z,98241.56
2023-05-04T17:21:32.844Z,98238.97
2023-05-04T17:23:59.495Z,98243.84
2023-05-04T17:26:26.187Z,98237.25
2023-05-04T17:28:52.868Z,98240.13
2023-05-04T17:31:19.564Z,98236.00
2023-05-04T17:33:46.418Z,98243.13
2023-05-04T17:36:13.112Z,98241.25
2023-05-04T17:38:40.789Z,98248.66
2023-05-04T17:41:09.673Z,98251.66
2023-05-04T17:43:36.629Z,98251.03
2023-05-04T17:46:03.591Z,98251.16
2023-05-04T17:48:31.281Z,98252.00
2023-05-04T17:50:58.351Z,98255.19
2023-05-04T17:53:28.285Z,98250.91
2023-05-04T17:55:55.264Z,98256.84
2023-05-04T17:58:21.985Z,98258.81
2023-05-04T18:00:50.629Z,98259.78
2023-05-04T18:03:19.386Z,98261.06
2023-05-04T18:05:46.355Z,98267.66
2023-05-04T18:08:13.485Z,98271.09
2023-05-04T18:10:40.309Z,98270.72
2023-05-04T18:13:07.112Z,98272.91
2023-05-04T18:15:33.901Z,98270.31
2023-05-04T18:18:00.679Z,98271.41
2023-05-04T18:20:27.383Z,98274.63
2023-05-04T18:22:54.006Z,98280.53
2023-05-04T18:25:20.656Z,98279.66
2023-05-04T18:27:47.299Z,98279.28
2023-05-04T18:30:14.333Z,98279.41
2023-05-04T18:32:41.024Z,98281.06
2023-05-04T18:35:08.555Z,98290.09
2023-05-04T18:37:35.265Z,98291.81
2023-05-04T18:40:02.007Z,98295.25
2023-05-04T18:42:28.635Z,98286.22
2023-05-04T18:44:56.132Z,98307.25
2023-05-04T18:47:22.797Z,98300.88
2023-05-04T18:49:50.915Z,98308.84
2023-05-04T18:52:18.159Z,98306.53
2023-05-04T18:54:44.823Z,98314.13
2023-05-04T18:57:12.051Z,98315.97
2023-05-04T18:59:38.778Z,98320.91
2023-05-04T19:02:05.426Z,98323.00
2023-05-04T19:04:32.103Z,98327.44
2023-05-04T19:06:59.006Z,98326.25
2023-05-04T19:09:25.727Z,98326.88
2023-05-04T19:11:52.591Z,98331.88
2023-05-04T19:14:19.376Z,98332.56
2023-05-04T19:16:46.002Z,98340.41
2023-05-04T19:19:12.657Z,98339.91
2023-05-04T19:21:39.249Z,98333.91
2023-05-04T19:24:07.034Z,98340.13
2023-05-04T19:26:33.729Z,98338.41
2023-05-04T19:29:00.450Z,98337.53
2023-05-04T19:31:27.283Z,98335.06
2023-05-04T19:33:53.975Z,98337.41
2023-05-04T19:36:20.641Z,98351.31
2023-05-04T19:38:47.302Z,98349.59
2023-05-04T19:41:14.271Z,98348.25
2023-05-04T19:43:41.032Z,98352.63
2023-05-04T19:46:08.084Z,98347.38
2023-05-04T19:48:34.817Z,98351.28
2023-05-04T19:51:02.079Z,98350.31
2023-05-04T19:53:28.777Z,98359.03
2023-05-04T19:55:55.537Z,98361.03
2023-05-04T19:58:25.853Z,98360.75
2023-05-04T20:00:53.111Z,98364.53
2023-05-04T20:03:19.917Z,98362.72
2023-05-04T20:05:46.608Z,98360.78
2023-05-04T20:08:13.377Z,98365.03
2023-05-04T20:10:40.956Z,98370.66
2023-05-04T20:13:07.661Z,98363.75
2023-05-04T20:15:34.317Z,98371.94
2023-05-04T20:18:01.033Z,98370.88
2023-05-04T20:20:27.861Z,98376.03
2023-05-04T20:22:55.960Z,98366.97
2023-05-04T20:25:22.865Z,98359.63
2023-05-04T20:27:52.064Z,98365.25
2023-05-04T20:30:18.797Z,98368.38
2023-05-04T20:32:47.957Z,98361.16
2023-05-04T20:35:15.011Z,98369.81
2023-05-04T20:37:41.663Z,98364.22
2023-05-04T20:40:09.203Z,98366.38
2023-05-04T20:42:36.120Z,98361.63
2023-05-04T20:45:02.849Z,98360.56
2023-05-04T20:47:29.986Z,98365.84
2023-05-04T20:49:56.759Z,98359.47
2023-05-04T20:52:23.540Z,98362.63
2023-05-04T20:54:50.399Z,98367.00
2023-05-04T20:57:17.107Z,98360.34
2023-05-04T20:59:43.763Z,98366.09
2023-05-04T21:02:10.496Z,98368.34
2023-05-04T21:04:37.134Z,98365.97
2023-05-04T21:07:03.797Z,98365.69
2023-05-04T21:09:30.476Z,98368.63
2023-05-04T21:11:58.355Z,98378.31
2023-05-04T21:14:25.025Z,98373.56
2023-05-04T21:16:51.626Z,98373.22
2023-05-04T21:19:18.664Z,98383.34
2023-05-04T21:21:45.449Z,98379.47
2023-05-04T21:24:13.248Z,98385.50
2023-05-04T21:26:42.726Z,98380.78
2023-05-04T21:29:12.954Z,98374.75
2023-05-04T21:31:39.937Z,98385.41
2023-05-04T21:34:07.057Z,98384.00
2023-05-04T21:36:33.737Z,98381.78
2023-05-04T21:39:00.410Z,98383.38
2023-05-04T21:41:27.041Z,98384.53
2023-05-04T21:43:53.633Z,98389.81
2023-05-04T21:46:20.458Z,98393.66
2023-05-04T21:48:47.303Z,98403.06
2023-05-04T21:51:14.010Z,98399.94
2023-05-04T21:53:43.060Z,98396.97
2023-05-04T21:56:10.899Z,98403.03
2023-05-04T21:58:41.872Z,98392.53
2023-05-04T22:01:09.088Z,98394.25
2023-05-04T22:03:36.292Z,98392.47
2023-05-04T22:06:03.072Z,98387.81
2023-05-04T22:08:30.090Z,98400.66
2023-05-04T22:10:57.614Z,98395.22
2023-05-04T22:13:24.721Z,98394.06
2023-05-04T22:15:52.572Z,98391.34
2023-05-04T22:18:20.269Z,98392.50
2023-05-04T22:20:46.906Z,98397.50
2023-05-04T22:23:13.647Z,98398.09
2023-05-04T22:25:40.455Z,98397.75
2023-05-04T22:28:07.283Z,98394.84
2023-05-04T22:30:34.110Z,98389.44
2023-05-04T22:33:00.918Z,98393.94
2023-05-04T22:35:27.631Z,98388.06
2023-05-04T22:37:54.340Z,98384.28
2023-05-04T22:40:22.494Z,98377.38
2023-05-04T22:42:49.227Z,98387.13
2023-05-04T22:45:17.843Z,98381.75
2023-05-04T22:47:45.356Z,98390.13
2023-05-04T22:50:12.443Z,98394.84
2023-05-04T22:52:39.373Z,98404.75
2023-05-04T22:55:08.103Z,98408.78
2023-05-04T22:57:35.066Z,98413.97
2023-05-04T23:00:01.743Z,98415.78
2023-05-04T23:02:28.642Z,98418.53
2023-05-04T23:04:56.957Z,98419.13
2023-05-04T23:07:24.007Z,98417.00
2023-05-04T23:09:50.752Z,98423.72
2023-05-04T23:12:17.982Z,98421.75
2023-05-04T23:14:44.696Z,98426.34
2023-05-04T23:17:11.409Z,98424.41
2023-05-04T23:19:38.053Z,98424.78
2023-05-04T23:22:04.744Z,98435.72
2023-05-04T23:24:31.337Z,98438.59
2023-05-04T23:26:58.850Z,98443.16
2023-05-04T23:29:25.575Z,98449.28
2023-05-04T23:31:53.647Z,98440.50
2023-05-04T23:34:20.348Z,98445.66
2023-05-04T23:36:46.956Z,98436.34
2023-05-04T23:39:13.589Z,98438.56
2023-05-04T23:41:40.429Z,98443.53
2023-05-04T23:44:07.327Z,98446.53
2023-05-04T23:46:33.970Z,98433.19
2023-05-04T23:49:00.711Z,98437.31
2023-05-04T23:51:28.505Z,98427.63
2023-05-04T23:53:55.827Z,98424.97
2023-05-04T23:56:22.535Z,98424.00
2023-05-04T23:58:49.203Z,98425.38
