createdAt,value
2019-05-06T00:01:34.107Z,5.00
2019-05-06T00:04:13.922Z,4.80
2019-05-06T00:06:54.863Z,4.70
2019-05-06T00:09:29.403Z,4.60
2019-05-06T00:12:04.010Z,4.50
2019-05-06T00:14:43.631Z,4.40
2019-05-06T00:17:21.066Z,4.40
2019-05-06T00:19:58.355Z,4.30
2019-05-06T00:22:34.419Z,4.30
2019-05-06T00:25:29.031Z,4.30
2019-05-06T00:28:34.248Z,4.10
2019-05-06T00:31:12.700Z,4.10
2019-05-06T00:33:50.608Z,4.00
2019-05-06T00:36:34.512Z,3.90
2019-05-06T00:39:11.875Z,3.80
2019-05-06T00:41:48.264Z,3.80
2019-05-06T00:44:23.872Z,3.70
2019-05-06T00:46:57.335Z,3.50
2019-05-06T00:49:35.068Z,3.40
2019-05-06T00:52:10.119Z,3.40
2019-05-06T00:54:43.642Z,3.30
2019-05-06T00:57:20.911Z,3.10
2019-05-06T00:59:54.302Z,3.10
2019-05-06T01:02:34.126Z,3.10
2019-05-06T01:05:14.914Z,2.80
2019-05-06T01:07:48.514Z,2.70
2019-05-06T01:13:38.943Z,2.80
2019-05-06T01:16:24.826Z,2.70
2019-05-06T01:18:58.038Z,2.70
2019-05-06T01:21:36.823Z,2.60
2019-05-06T01:24:26.338Z,2.50
2019-05-06T01:26:53.686Z,2.50
2019-05-06T01:29:30.385Z,2.50
2019-05-06T01:32:13.964Z,2.50
2019-05-06T01:34:46.327Z,2.40
2019-05-06T01:37:26.044Z,2.20
2019-05-06T01:40:05.693Z,2.20
2019-05-06T01:42:41.035Z,2.10
2019-05-06T01:45:14.054Z,2.10
2019-05-06T01:47:44.550Z,2.10
2019-05-06T01:50:16.437Z,2.00
2019-05-06T01:52:47.751Z,2.00
2019-05-06T01:55:18.765Z,1.90
2019-05-06T01:57:50.274Z,1.80
2019-05-06T02:00:23.546Z,1.80
2019-05-06T02:02:55.223Z,1.90
2019-05-06T02:05:26.106Z,1.70
2019-05-06T02:07:56.971Z,1.80
2019-05-06T02:10:27.830Z,1.70
2019-05-06T02:12:58.768Z,1.60
2019-05-06T02:15:31.043Z,1.70
2019-05-06T02:18:03.934Z,1.60
2019-05-06T02:20:36.051Z,1.50
2019-05-06T02:23:08.557Z,1.30
2019-05-06T02:25:41.038Z,1.30
2019-05-06T02:28:14.197Z,1.30
2019-05-06T02:31:05.188Z,1.20
2019-05-06T02:33:44.770Z,1.30
2019-05-06T02:36:25.585Z,1.20
2019-05-06T02:38:55.979Z,1.20
2019-05-06T02:41:27.107Z,1.10
2019-05-06T02:43:58.044Z,1.00
2019-05-06T02:46:28.946Z,1.00
2019-05-06T02:49:17.941Z,1.00
2019-05-06T02:51:48.980Z,1.00
2019-05-06T02:54:23.190Z,1.00
2019-05-06T02:56:53.205Z,1.10
2019-05-06T02:59:24.431Z,1.00
2019-05-06T03:01:56.387Z,1.00
2019-05-06T03:04:27.283Z,1.00
2019-05-06T03:06:58.085Z,1.00
2019-05-06T03:09:28.899Z,0.90
2019-05-06T03:12:03.587Z,1.10
2019-05-06T03:14:34.564Z,1.00
2019-05-06T03:17:05.884Z,1.00
2019-05-06T03:19:39.429Z,1.00
2019-05-06T03:22:27.374Z,0.80
2019-05-06T03:24:56.060Z,0.70
2019-05-06T03:27:26.990Z,0.70
2019-05-06T03:29:57.925Z,0.80
2019-05-06T03:32:36.064Z,0.80
2019-05-06T03:35:24.768Z,0.90
2019-05-06T03:37:33.808Z,0.80
2019-05-06T03:40:05.490Z,0.90
2019-05-06T03:42:37.935Z,0.80
2019-05-06T03:45:13.017Z,0.90
2019-05-06T03:47:44.632Z,0.90
2019-05-06T03:50:17.301Z,0.80
2019-05-06T03:52:48.480Z,0.80
2019-05-06T03:55:19.353Z,0.90
2019-05-06T03:57:53.843Z,0.90
2019-05-06T04:00:23.894Z,0.90
2019-05-06T04:02:54.858Z,1.00
2019-05-06T04:05:25.863Z,1.00
2019-05-06T04:07:56.835Z,1.00
2019-05-06T04:10:28.212Z,1.10
2019-05-06T04:13:03.921Z,1.20
2019-05-06T04:15:54.011Z,1.10
2019-05-06T04:18:33.444Z,1.30
2019-05-06T04:21:08.924Z,1.30
2019-05-06T04:23:43.984Z,1.40
2019-05-06T04:26:26.754Z,1.50
2019-05-06T04:28:58.133Z,1.90
2019-05-06T04:31:29.126Z,2.50
2019-05-06T04:34:09.848Z,2.90
2019-05-06T04:36:33.732Z,3.20
2019-05-06T04:39:06.127Z,3.10
2019-05-06T04:41:37.031Z,2.80
2019-05-06T04:44:08.226Z,2.50
2019-05-06T04:46:39.276Z,2.30
2019-05-06T04:49:14.627Z,2.20
2019-05-06T04:51:44.061Z,2.20
2019-05-06T04:54:16.747Z,2.30
2019-05-06T04:56:48.135Z,2.40
2019-05-06T05:01:49.554Z,2.50
2019-05-06T05:04:28.372Z,2.60
2019-05-06T05:06:55.235Z,2.70
2019-05-06T05:09:32.484Z,3.20
2019-05-06T05:12:07.276Z,3.40
2019-05-06T05:14:42.297Z,4.10
2019-05-06T05:17:14.810Z,5.20
2019-05-06T05:19:45.927Z,6.20
2019-05-06T05:22:17.148Z,6.90
2019-05-06T05:24:49.138Z,7.60
2019-05-06T05:27:21.958Z,8.20
2019-05-06T05:29:52.927Z,8.90
2019-05-06T05:32:26.745Z,9.30
2019-05-06T05:34:57.387Z,9.50
2019-05-06T05:37:28.226Z,10.10
2019-05-06T05:39:59.017Z,10.40
2019-05-06T05:42:32.777Z,10.50
2019-05-06T05:45:06.552Z,10.60
2019-05-06T05:47:37.601Z,10.30
2019-05-06T05:50:10.224Z,10.60
2019-05-06T05:52:42.593Z,10.80
2019-05-06T05:55:13.553Z,10.80
2019-05-06T05:57:44.395Z,11.40
2019-05-06T06:00:16.367Z,11.60
2019-05-06T06:02:47.223Z,11.70
2019-05-06T06:05:19.623Z,12.00
2019-05-06T06:07:52.863Z,12.50
2019-05-06T06:10:24.745Z,12.90
2019-05-06T06:12:55.777Z,12.60
2019-05-06T06:15:29.568Z,12.80
2019-05-06T06:18:04.771Z,13.00
2019-05-06T06:20:55.191Z,12.90
2019-05-06T06:23:28.310Z,13.30
2019-05-06T06:25:59.247Z,13.90
2019-05-06T06:28:30.285Z,13.80
2019-05-06T06:31:08.685Z,13.50
2019-05-06T06:33:39.603Z,13.70
2019-05-06T06:36:14.976Z,14.30
2019-05-06T06:38:53.257Z,15.00
2019-05-06T06:41:24.227Z,15.70
2019-05-06T06:44:02.127Z,15.30
2019-05-06T06:46:32.495Z,15.80
2019-05-06T06:49:03.696Z,16.20
2019-05-06T06:51:35.248Z,16.30
2019-05-06T06:54:06.062Z,16.00
2019-05-06T06:57:08.307Z,16.50
2019-05-06T06:59:37.014Z,16.10
2019-05-06T07:02:12.655Z,16.60
2019-05-06T07:04:49.054Z,17.60
2019-05-06T07:07:22.807Z,17.50
2019-05-06T07:09:53.844Z,17.40
2019-05-06T07:12:24.782Z,17.80
2019-05-06T07:15:02.307Z,16.90
2019-05-06T07:17:32.967Z,16.60
2019-05-06T07:20:08.795Z,17.30
2019-05-06T07:22:39.571Z,19.30
2019-05-06T07:25:12.678Z,18.50
2019-05-06T07:27:42.952Z,19.10
2019-05-06T07:30:13.787Z,18.10
2019-05-06T07:32:44.590Z,19.30
2019-05-06T07:35:15.458Z,19.00
2019-05-06T07:37:46.331Z,19.50
2019-05-06T07:40:17.203Z,16.40
2019-05-06T07:42:52.560Z,15.20
2019-05-06T07:45:25.464Z,15.30
2019-05-06T07:48:03.383Z,16.10
2019-05-06T07:50:33.483Z,17.10
2019-05-06T07:53:07.759Z,16.90
2019-05-06T07:55:39.552Z,17.20
2019-05-06T07:58:10.384Z,15.00
2019-05-06T08:00:42.297Z,14.80
2019-05-06T08:03:14.064Z,13.90
2019-05-06T08:05:57.869Z,14.80
2019-05-06T08:08:19.049Z,17.90
2019-05-06T08:10:49.945Z,19.10
2019-05-06T08:13:22.612Z,16.80
2019-05-06T08:15:54.335Z,16.80
2019-05-06T08:18:26.666Z,18.30
2019-05-06T08:20:59.237Z,15.90
2019-05-06T08:23:42.672Z,17.40
2019-05-06T08:26:17.647Z,18.60
2019-05-06T08:28:46.742Z,18.20
2019-05-06T08:31:19.176Z,16.50
2019-05-06T08:33:52.126Z,15.40
2019-05-06T08:36:24.064Z,14.90
2019-05-06T08:39:02.922Z,14.90
2019-05-06T08:41:35.381Z,14.50
2019-05-06T08:44:06.091Z,13.50
2019-05-06T08:46:37.023Z,14.10
2019-05-06T08:49:07.791Z,15.90
2019-05-06T08:51:57.937Z,14.70
2019-05-06T08:54:32.457Z,15.00
2019-05-06T08:57:03.596Z,17.10
2019-05-06T08:59:35.660Z,17.90
2019-05-06T09:02:08.158Z,16.60
2019-05-06T09:04:39.036Z,14.80
2019-05-06T09:07:11.536Z,13.80
2019-05-06T09:09:44.420Z,13.60
2019-05-06T09:12:16.842Z,12.90
2019-05-06T09:14:47.640Z,13.40
2019-05-06T09:17:18.474Z,13.60
2019-05-06T09:19:53.269Z,16.60
2019-05-06T09:22:23.476Z,16.60
2019-05-06T09:24:54.664Z,15.90
2019-05-06T09:27:29.574Z,14.40
2019-05-06T09:30:02.988Z,13.60
2019-05-06T09:32:38.403Z,13.50
2019-05-06T09:35:10.066Z,13.70
2019-05-06T09:37:42.934Z,13.90
2019-05-06T09:40:13.592Z,13.30
2019-05-06T09:42:44.409Z,12.90
2019-05-06T09:45:15.584Z,12.60
2019-05-06T09:48:06.282Z,12.60
2019-05-06T09:50:46.904Z,12.70
2019-05-06T09:53:23.521Z,15.70
2019-05-06T09:55:58.922Z,19.00
2019-05-06T09:58:32.298Z,17.30
2019-05-06T10:01:03.503Z,15.50
2019-05-06T10:03:34.481Z,14.80
2019-05-06T10:06:06.501Z,13.90
2019-05-06T10:08:37.347Z,13.00
2019-05-06T10:11:09.246Z,12.40
2019-05-06T10:13:40.209Z,12.10
2019-05-06T10:16:12.967Z,12.00
2019-05-06T10:18:43.370Z,11.70
2019-05-06T10:21:14.411Z,11.80
2019-05-06T10:23:45.216Z,13.10
2019-05-06T10:26:16.158Z,14.80
2019-05-06T10:28:48.734Z,16.70
2019-05-06T10:34:14.016Z,20.60
2019-05-06T10:37:11.682Z,19.60
2019-05-06T10:39:33.000Z,17.40
2019-05-06T10:42:13.150Z,16.10
2019-05-06T10:45:03.477Z,15.30
2019-05-06T10:47:36.634Z,14.10
2019-05-06T10:50:08.202Z,13.60
2019-05-06T10:52:57.388Z,13.40
2019-05-06T10:55:28.238Z,13.80
2019-05-06T10:57:59.161Z,13.60
2019-05-06T11:00:30.096Z,14.30
2019-05-06T11:03:14.920Z,14.90
2019-05-06T11:05:46.001Z,17.40
2019-05-06T11:08:16.836Z,17.90
2019-05-06T11:10:47.538Z,16.50
2019-05-06T11:13:18.816Z,15.80
2019-05-06T11:15:52.342Z,16.10
2019-05-06T11:18:23.432Z,15.80
2019-05-06T11:20:56.269Z,16.20
2019-05-06T11:23:27.077Z,17.00
2019-05-06T11:25:57.924Z,17.10
2019-05-06T11:28:42.909Z,17.50
2019-05-06T11:31:18.399Z,17.10
2019-05-06T11:34:02.861Z,16.90
2019-05-06T11:36:37.567Z,15.80
2019-05-06T11:39:08.920Z,14.70
2019-05-06T11:41:39.759Z,14.70
2019-05-06T11:44:12.744Z,14.30
2019-05-06T11:46:43.701Z,14.60
2019-05-06T11:49:14.691Z,14.80
2019-05-06T11:51:45.471Z,14.90
2019-05-06T11:54:20.757Z,14.70
2019-05-06T11:56:54.341Z,14.60
2019-05-06T11:59:22.875Z,14.20
2019-05-06T12:01:58.349Z,14.00
2019-05-06T12:04:32.728Z,14.00
2019-05-06T12:07:11.032Z,14.10
2019-05-06T12:09:37.844Z,14.50
2019-05-06T12:12:09.681Z,14.80
2019-05-06T12:14:42.752Z,14.50
2019-05-06T12:17:14.911Z,13.70
2019-05-06T12:19:47.688Z,13.10
2019-05-06T12:22:22.208Z,13.00
2019-05-06T12:24:57.454Z,12.90
2019-05-06T12:27:46.541Z,13.00
2019-05-06T12:30:25.774Z,12.70
2019-05-06T12:33:03.185Z,13.10
2019-05-06T12:35:37.739Z,14.50
2019-05-06T12:38:26.735Z,15.80
2019-05-06T12:40:52.899Z,17.10
2019-05-06T12:43:25.723Z,19.60
2019-05-06T12:46:03.832Z,19.90
2019-05-06T12:48:44.070Z,19.90
2019-05-06T12:51:14.870Z,20.20
2019-05-06T12:53:49.139Z,19.70
2019-05-06T12:56:20.376Z,18.40
2019-05-06T12:58:52.568Z,17.40
2019-05-06T13:01:24.436Z,16.10
2019-05-06T13:03:56.264Z,15.70
2019-05-06T13:06:27.147Z,15.30
2019-05-06T13:09:01.834Z,15.50
2019-05-06T13:11:31.459Z,15.50
2019-05-06T13:14:04.166Z,14.70
2019-05-06T13:16:35.704Z,15.10
2019-05-06T13:19:07.041Z,14.80
2019-05-06T13:21:38.283Z,15.00
2019-05-06T13:24:13.678Z,14.70
2019-05-06T13:26:45.674Z,14.20
2019-05-06T13:29:22.705Z,13.90
2019-05-06T13:31:55.080Z,13.90
2019-05-06T13:34:25.937Z,13.70
2019-05-06T13:36:57.552Z,13.60
2019-05-06T13:39:28.990Z,14.50
2019-05-06T13:42:00.268Z,16.00
2019-05-06T13:44:33.006Z,16.60
2019-05-06T13:47:05.274Z,16.40
2019-05-06T13:49:53.007Z,16.20
2019-05-06T13:52:24.871Z,15.60
2019-05-06T13:54:57.649Z,15.90
2019-05-06T13:57:29.373Z,17.30
2019-05-06T14:00:03.126Z,18.30
2019-05-06T14:02:43.771Z,17.80
2019-05-06T14:05:15.303Z,17.50
2019-05-06T14:07:47.144Z,15.90
2019-05-06T14:10:18.379Z,15.70
2019-05-06T14:12:49.686Z,15.30
2019-05-06T14:15:23.035Z,14.80
2019-05-06T14:17:53.439Z,14.70
2019-05-06T14:20:24.894Z,14.70
2019-05-06T14:22:56.609Z,14.00
2019-05-06T14:25:33.786Z,13.70
2019-05-06T14:28:06.737Z,13.40
2019-05-06T14:30:43.128Z,13.20
2019-05-06T14:33:16.297Z,13.00
2019-05-06T14:35:47.472Z,12.60
2019-05-06T14:38:19.114Z,12.50
2019-05-06T14:41:08.008Z,12.30
2019-05-06T14:43:39.744Z,12.30
2019-05-06T14:46:11.120Z,12.20
2019-05-06T14:48:43.666Z,12.20
2019-05-06T14:51:14.775Z,12.20
2019-05-06T14:53:46.081Z,12.10
2019-05-06T14:56:26.304Z,12.10
2019-05-06T14:59:05.745Z,12.00
2019-05-06T15:01:38.598Z,11.90
2019-05-06T15:04:12.729Z,11.90
2019-05-06T15:06:45.007Z,11.70
2019-05-06T15:09:16.151Z,11.60
2019-05-06T15:11:47.498Z,11.40
2019-05-06T15:14:22.521Z,11.20
2019-05-06T15:16:55.004Z,11.00
2019-05-06T15:19:25.900Z,10.80
2019-05-06T15:21:56.884Z,10.80
2019-05-06T15:24:27.827Z,10.70
2019-05-06T15:26:58.659Z,10.60
2019-05-06T15:29:30.115Z,10.60
2019-05-06T15:32:06.105Z,10.60
2019-05-06T15:34:44.340Z,10.60
2019-05-06T15:37:20.107Z,10.40
2019-05-06T15:39:52.295Z,10.40
2019-05-06T15:42:23.440Z,10.50
2019-05-06T15:44:54.519Z,10.30
2019-05-06T15:47:25.509Z,10.30
2019-05-06T15:49:56.447Z,10.10
2019-05-06T15:52:29.237Z,10.20
2019-05-06T15:55:03.114Z,10.10
2019-05-06T15:57:33.344Z,10.10
2019-05-06T16:00:06.781Z,10.20
2019-05-06T16:02:41.988Z,10.20
2019-05-06T16:05:19.515Z,10.20
2019-05-06T16:07:47.027Z,10.20
2019-05-06T16:10:18.539Z,10.50
2019-05-06T16:12:49.638Z,10.30
2019-05-06T16:15:24.542Z,10.20
2019-05-06T16:17:55.916Z,10.30
2019-05-06T16:20:27.405Z,10.60
2019-05-06T16:23:08.340Z,10.60
2019-05-06T16:25:44.821Z,10.80
2019-05-06T16:28:15.535Z,10.80
2019-05-06T16:30:46.473Z,10.80
2019-05-06T16:33:19.225Z,10.80
2019-05-06T16:35:52.206Z,10.70
2019-05-06T16:38:23.382Z,10.80
2019-05-06T16:41:09.400Z,10.50
2019-05-06T16:43:34.228Z,10.70
2019-05-06T16:46:04.700Z,10.50
2019-05-06T16:48:36.400Z,10.50
2019-05-06T16:51:09.519Z,10.40
2019-05-06T16:53:42.988Z,10.30
2019-05-06T16:56:22.058Z,10.00
2019-05-06T16:58:56.118Z,9.90
2019-05-06T17:01:27.013Z,9.90
2019-05-06T17:04:00.410Z,9.80
2019-05-06T17:06:33.084Z,9.80
2019-05-06T17:09:17.255Z,9.60
2019-05-06T17:11:39.435Z,9.30
2019-05-06T17:14:13.498Z,9.00
2019-05-06T17:16:47.534Z,8.80
2019-05-06T17:19:19.674Z,8.60
2019-05-06T17:21:52.408Z,8.60
2019-05-06T17:24:25.849Z,8.50
2019-05-06T17:26:58.103Z,8.60
2019-05-06T17:29:42.815Z,8.60
2019-05-06T17:32:16.812Z,8.70
2019-05-06T17:34:52.717Z,8.60
2019-05-06T17:37:43.327Z,8.60
2019-05-06T17:40:18.154Z,8.50
2019-05-06T17:42:52.992Z,8.60
2019-05-06T17:45:58.028Z,8.50
2019-05-06T17:48:32.642Z,8.40
2019-05-06T17:51:12.877Z,8.30
2019-05-06T17:53:49.144Z,8.40
2019-05-06T17:56:22.320Z,8.30
2019-05-06T17:58:54.283Z,8.10
2019-05-06T18:01:37.846Z,8.20
2019-05-06T18:04:16.139Z,8.00
2019-05-06T18:06:49.177Z,8.10
2019-05-06T18:09:22.346Z,8.10
2019-05-06T18:11:59.284Z,8.10
2019-05-06T18:14:33.179Z,8.10
2019-05-06T18:17:07.950Z,8.00
2019-05-06T18:19:40.944Z,7.90
2019-05-06T18:22:13.748Z,7.80
2019-05-06T18:24:53.926Z,7.70
2019-05-06T18:27:26.629Z,7.80
2019-05-06T18:30:11.531Z,7.80
2019-05-06T18:32:33.417Z,7.80
2019-05-06T18:35:09.899Z,7.80
2019-05-06T18:37:42.725Z,7.70
2019-05-06T18:40:18.959Z,7.80
2019-05-06T18:42:54.364Z,7.70
2019-05-06T18:45:27.849Z,7.70
2019-05-06T18:48:05.691Z,7.60
2019-05-06T18:50:39.638Z,7.60
2019-05-06T18:53:16.444Z,7.50
2019-05-06T18:55:48.981Z,7.50
2019-05-06T18:58:25.175Z,7.40
2019-05-06T19:00:57.661Z,7.40
2019-05-06T19:03:32.046Z,7.30
2019-05-06T19:06:09.236Z,7.30
2019-05-06T19:08:52.830Z,7.30
2019-05-06T19:11:25.871Z,7.20
2019-05-06T19:13:57.334Z,7.30
2019-05-06T19:16:48.827Z,7.30
2019-05-06T19:19:12.288Z,7.20
2019-05-06T19:21:44.540Z,7.20
2019-05-06T19:24:16.358Z,7.20
2019-05-06T19:26:50.007Z,7.00
2019-05-06T19:29:23.222Z,7.10
2019-05-06T19:31:56.400Z,7.00
2019-05-06T19:34:27.901Z,7.10
2019-05-06T19:37:02.396Z,7.10
2019-05-06T19:39:33.892Z,7.00
2019-05-06T19:42:05.729Z,7.00
2019-05-06T19:44:37.344Z,7.00
2019-05-06T19:47:10.125Z,7.00
2019-05-06T19:49:42.410Z,6.90
2019-05-06T19:52:14.385Z,6.90
2019-05-06T19:54:45.823Z,6.90
2019-05-06T19:57:22.676Z,6.80
2019-05-06T19:59:56.621Z,6.90
2019-05-06T20:02:27.758Z,6.80
2019-05-06T20:05:03.054Z,6.90
2019-05-06T20:07:42.911Z,6.80
2019-05-06T20:10:23.002Z,6.80
2019-05-06T20:13:01.984Z,7.00
2019-05-06T20:15:34.922Z,6.90
2019-05-06T20:18:10.333Z,6.80
2019-05-06T20:20:42.924Z,6.70
2019-05-06T20:23:14.436Z,6.60
2019-05-06T20:25:45.654Z,6.70
2019-05-06T20:28:18.293Z,6.60
2019-05-06T20:30:49.454Z,6.60
2019-05-06T20:33:22.011Z,6.70
2019-05-06T20:35:53.992Z,6.60
2019-05-06T20:38:30.376Z,6.60
2019-05-06T20:41:02.998Z,6.50
2019-05-06T20:43:37.457Z,6.50
2019-05-06T20:46:09.644Z,6.40
2019-05-06T20:48:44.104Z,6.50
2019-05-06T20:51:16.582Z,6.50
2019-05-06T20:53:48.188Z,6.50
2019-05-06T20:56:21.851Z,6.40
2019-05-06T20:58:53.724Z,6.40
2019-05-06T21:01:28.006Z,6.40
2019-05-06T21:03:58.782Z,6.40
2019-05-06T21:06:32.210Z,6.20
2019-05-06T21:09:08.130Z,6.10
2019-05-06T21:11:42.763Z,6.30
2019-05-06T21:14:15.337Z,6.30
2019-05-06T21:16:48.172Z,6.30
2019-05-06T21:19:22.217Z,6.30
2019-05-06T21:21:53.981Z,6.30
2019-05-06T21:24:25.558Z,6.20
2019-05-06T21:26:56.287Z,6.20
2019-05-06T21:29:27.087Z,6.20
2019-05-06T21:31:57.843Z,6.20
2019-05-06T21:34:29.543Z,6.20
2019-05-06T21:37:02.808Z,6.10
2019-05-06T21:39:33.998Z,6.20
2019-05-06T21:42:04.863Z,6.30
2019-05-06T21:44:36.623Z,6.20
2019-05-06T21:47:07.578Z,6.30
2019-05-06T21:49:39.700Z,6.40
2019-05-06T21:52:13.147Z,6.40
2019-05-06T21:54:44.262Z,6.40
2019-05-06T21:57:15.164Z,6.40
2019-05-06T21:59:47.454Z,6.50
2019-05-06T22:02:20.146Z,6.50
2019-05-06T22:04:52.363Z,6.50
2019-05-06T22:07:24.582Z,6.50
2019-05-06T22:09:56.771Z,6.60
2019-05-06T22:12:27.649Z,6.60
2019-05-06T22:14:58.423Z,6.60
2019-05-06T22:17:29.164Z,6.60
2019-05-06T22:20:03.141Z,6.60
2019-05-06T22:22:42.567Z,6.70
2019-05-06T22:25:13.590Z,6.70
2019-05-06T22:27:44.780Z,6.70
2019-05-06T22:30:18.483Z,6.70
2019-05-06T22:32:49.238Z,6.70
2019-05-06T22:35:20.153Z,6.70
2019-05-06T22:37:52.951Z,6.70
2019-05-06T22:40:24.841Z,6.70
2019-05-06T22:42:55.935Z,6.60
2019-05-06T22:45:26.747Z,6.50
2019-05-06T22:47:57.652Z,6.50
2019-05-06T22:50:28.506Z,6.40
2019-05-06T22:52:59.348Z,6.40
2019-05-06T22:55:30.185Z,6.30
2019-05-06T22:58:02.538Z,6.40
2019-05-06T23:00:36.128Z,6.40
2019-05-06T23:03:08.659Z,6.40
2019-05-06T23:05:39.596Z,6.50
2019-05-06T23:08:12.285Z,6.50
2019-05-06T23:10:44.441Z,6.40
2019-05-06T23:13:15.276Z,6.50
2019-05-06T23:15:47.238Z,6.30
2019-05-06T23:18:18.095Z,6.40
2019-05-06T23:20:52.575Z,6.40
2019-05-06T23:23:22.785Z,6.40
2019-05-06T23:26:13.038Z,6.40
2019-05-06T23:28:43.953Z,6.40
2019-05-06T23:31:16.187Z,6.30
2019-05-06T23:33:47.289Z,6.30
2019-05-06T23:36:18.185Z,6.30
2019-05-06T23:39:25.995Z,6.30
2019-05-06T23:42:33.243Z,6.30
2019-05-06T23:45:40.260Z,6.20
2019-05-06T23:48:47.657Z,6.30
2019-05-06T23:51:55.965Z,6.20
2019-05-06T23:55:03.325Z,6.20
2019-05-06T23:57:33.071Z,6.20
