createdAt,value
2023-02-04T00:00:15.399Z,86.63
2023-02-04T00:02:42.385Z,86.72
2023-02-04T00:05:10.399Z,86.89
2023-02-04T00:07:37.235Z,87.65
2023-02-04T00:10:06.699Z,87.78
2023-02-04T00:12:34.610Z,87.65
2023-02-04T00:15:01.956Z,87.97
2023-02-04T00:17:28.856Z,88.54
2023-02-04T00:19:55.738Z,88.85
2023-02-04T00:22:22.681Z,88.90
2023-02-04T00:24:50.716Z,87.88
2023-02-04T00:27:17.934Z,88.05
2023-02-04T00:29:44.845Z,87.66
2023-02-04T00:32:13.005Z,86.63
2023-02-04T00:34:39.983Z,85.91
2023-02-04T00:37:07.343Z,85.61
2023-02-04T00:39:34.175Z,84.06
2023-02-04T00:42:01.058Z,83.72
2023-02-04T00:44:27.947Z,82.89
2023-02-04T00:46:55.782Z,81.94
2023-02-04T00:49:22.617Z,81.10
2023-02-04T00:51:51.449Z,80.13
2023-02-04T00:54:18.374Z,79.54
2023-02-04T00:56:46.472Z,79.00
2023-02-04T00:59:13.336Z,78.48
2023-02-04T01:01:41.243Z,78.09
2023-02-04T01:04:08.197Z,78.21
2023-02-04T01:06:35.359Z,76.30
2023-02-04T01:09:02.796Z,74.53
2023-02-04T01:11:30.879Z,74.51
2023-02-04T01:13:58.092Z,73.89
2023-02-04T01:16:25.046Z,73.50
2023-02-04T01:18:51.993Z,72.81
2023-02-04T01:21:18.913Z,72.17
2023-02-04T01:23:45.735Z,71.93
2023-02-04T01:26:12.540Z,71.64
2023-02-04T01:28:39.415Z,71.24
2023-02-04T01:31:06.415Z,70.70
2023-02-04T01:33:33.246Z,69.92
2023-02-04T01:36:00.159Z,69.67
2023-02-04T01:38:27.188Z,69.08
2023-02-04T01:40:54.148Z,69.00
2023-02-04T01:43:23.318Z,67.47
2023-02-04T01:45:50.895Z,66.90
2023-02-04T01:48:20.712Z,67.44
2023-02-04T01:50:52.816Z,67.80
2023-02-04T01:53:24.080Z,67.72
2023-02-04T01:55:51.537Z,69.19
2023-02-04T01:58:19.202Z,67.94
2023-02-04T02:00:47.236Z,67.92
2023-02-04T02:03:14.144Z,68.03
2023-02-04T02:05:53.953Z,68.11
2023-02-04T02:08:21.154Z,67.66
2023-02-04T02:10:49.468Z,67.85
2023-02-04T02:13:19.378Z,69.64
2023-02-04T02:15:47.607Z,69.63
2023-02-04T02:18:15.921Z,68.87
2023-02-04T02:20:44.870Z,69.37
2023-02-04T02:23:11.725Z,68.67
2023-02-04T02:25:38.926Z,68.66
2023-02-04T02:28:11.414Z,68.19
2023-02-04T02:30:40.599Z,68.46
2023-02-04T02:33:08.336Z,68.09
2023-02-04T02:35:35.362Z,67.78
2023-02-04T02:38:02.335Z,67.91
2023-02-04T02:40:29.643Z,68.48
2023-02-04T02:42:56.701Z,68.52
2023-02-04T02:45:26.373Z,68.63
2023-02-04T02:47:54.226Z,68.75
2023-02-04T02:50:24.963Z,69.13
2023-02-04T02:52:53.382Z,69.84
2023-02-04T02:55:24.121Z,69.06
2023-02-04T02:57:53.012Z,68.74
2023-02-04T03:00:28.681Z,68.32
2023-02-04T03:03:11.470Z,68.39
2023-02-04T03:05:44.823Z,67.77
2023-02-04T03:08:14.471Z,67.96
2023-02-04T03:10:42.546Z,67.37
2023-02-04T03:27:41.668Z,71.83
2023-02-04T03:30:09.396Z,72.99
2023-02-04T03:32:36.323Z,73.43
2023-02-04T03:35:03.173Z,73.54
2023-02-04T03:37:30.030Z,73.91
2023-02-04T03:39:56.899Z,74.41
2023-02-04T03:42:24.912Z,74.10
2023-02-04T03:44:51.766Z,74.67
2023-02-04T03:47:18.607Z,74.70
2023-02-04T03:49:45.404Z,74.64
2023-02-04T03:52:12.251Z,75.99
2023-02-04T03:54:39.169Z,76.28
2023-02-04T03:57:06.091Z,77.50
2023-02-04T03:59:33.007Z,77.82
2023-02-04T04:01:59.889Z,77.08
2023-02-04T04:04:26.762Z,79.03
2023-02-04T04:06:53.624Z,80.00
2023-02-04T04:09:20.529Z,80.44
2023-02-04T04:11:47.421Z,82.11
2023-02-04T04:14:14.260Z,82.65
2023-02-04T04:16:41.170Z,84.33
2023-02-04T04:19:08.082Z,84.32
2023-02-04T04:21:34.975Z,85.27
2023-02-04T04:24:01.878Z,85.08
2023-02-04T04:26:28.757Z,85.20
2023-02-04T04:28:55.613Z,86.46
2023-02-04T04:31:22.693Z,85.81
2023-02-04T04:33:49.591Z,85.37
2023-02-04T04:36:16.549Z,86.46
2023-02-04T04:38:43.398Z,85.87
2023-02-04T04:41:10.302Z,86.16
2023-02-04T04:43:37.152Z,86.50
2023-02-04T04:46:04.085Z,86.80
2023-02-04T04:48:30.947Z,86.78
2023-02-04T04:50:58.425Z,86.57
2023-02-04T04:53:25.345Z,87.09
2023-02-04T04:55:52.212Z,87.04
2023-02-04T04:58:19.252Z,86.73
2023-02-04T05:00:46.244Z,87.39
2023-02-04T05:03:13.107Z,87.16
2023-02-04T05:05:41.451Z,87.26
2023-02-04T05:08:13.151Z,87.36
2023-02-04T05:10:40.640Z,87.92
2023-02-04T05:13:08.159Z,87.74
2023-02-04T05:15:35.232Z,87.51
2023-02-04T05:18:02.218Z,88.02
2023-02-04T05:20:29.205Z,88.12
2023-02-04T05:22:56.388Z,87.96
2023-02-04T05:25:23.782Z,88.72
2023-02-04T05:27:50.659Z,88.62
2023-02-04T05:30:17.697Z,88.55
2023-02-04T05:32:44.525Z,89.23
2023-02-04T05:35:12.131Z,87.97
2023-02-04T05:37:39.048Z,89.11
2023-02-04T05:40:06.457Z,88.94
2023-02-04T05:42:33.617Z,89.24
2023-02-04T05:45:00.571Z,89.81
2023-02-04T05:47:27.524Z,90.75
2023-02-04T05:49:54.383Z,92.39
2023-02-04T05:52:21.287Z,92.24
2023-02-04T05:54:48.169Z,92.60
2023-02-04T05:57:14.964Z,94.09
2023-02-04T05:59:41.738Z,95.00
2023-02-04T06:02:08.588Z,95.73
2023-02-04T06:04:35.442Z,95.24
2023-02-04T06:07:03.432Z,96.44
2023-02-04T06:09:30.275Z,96.87
2023-02-04T06:11:57.720Z,95.95
2023-02-04T06:14:24.642Z,97.22
2023-02-04T06:16:51.555Z,97.48
2023-02-04T06:19:18.529Z,97.82
2023-02-04T06:21:45.342Z,98.20
2023-02-04T06:24:12.206Z,98.71
2023-02-04T06:26:39.048Z,97.93
2023-02-04T06:29:05.927Z,99.13
2023-02-04T06:31:32.974Z,97.75
2023-02-04T06:34:00.289Z,98.19
2023-02-04T06:36:27.202Z,97.78
2023-02-04T06:38:54.315Z,98.44
2023-02-04T06:41:21.201Z,99.12
2023-02-04T06:43:48.153Z,98.91
2023-02-04T06:46:16.167Z,98.25
2023-02-04T06:48:43.092Z,98.22
2023-02-04T06:51:10.001Z,98.10
2023-02-04T06:53:36.854Z,98.36
2023-02-04T06:56:03.678Z,98.30
2023-02-04T06:58:30.501Z,98.33
2023-02-04T07:00:57.372Z,98.17
2023-02-04T07:03:24.215Z,98.69
2023-02-04T07:05:53.050Z,98.98
2023-02-04T07:08:21.940Z,98.96
2023-02-04T07:10:48.840Z,99.00
2023-02-04T07:13:15.660Z,99.54
2023-02-04T07:15:42.611Z,99.51
2023-02-04T07:18:09.443Z,99.50
2023-02-04T07:20:36.311Z,99.12
2023-02-04T07:23:03.236Z,98.91
2023-02-04T07:25:30.054Z,98.30
2023-02-04T07:27:57.866Z,97.42
2023-02-04T07:30:24.642Z,97.07
2023-02-04T07:32:51.512Z,97.44
2023-02-04T07:35:18.345Z,96.74
2023-02-04T07:37:45.357Z,97.23
2023-02-04T07:40:12.993Z,97.29
2023-02-04T07:42:39.834Z,98.57
2023-02-04T07:45:11.861Z,97.67
2023-02-04T07:47:38.702Z,96.62
2023-02-04T07:50:06.032Z,97.24
2023-02-04T07:52:32.898Z,97.37
2023-02-04T07:54:59.693Z,96.69
2023-02-04T07:57:26.649Z,96.07
2023-02-04T07:59:53.480Z,96.53
2023-02-04T08:02:20.389Z,95.07
2023-02-04T08:04:47.298Z,95.80
2023-02-04T08:07:14.368Z,96.82
2023-02-04T08:09:41.349Z,97.28
2023-02-04T08:12:08.309Z,97.32
2023-02-04T08:14:35.400Z,97.72
2023-02-04T08:17:02.260Z,96.92
2023-02-04T08:19:29.146Z,96.17
2023-02-04T08:21:56.053Z,95.85
2023-02-04T08:24:22.955Z,95.75
2023-02-04T08:26:51.089Z,96.28
2023-02-04T08:29:18.659Z,96.80
2023-02-04T08:31:46.894Z,95.36
2023-02-04T08:34:13.970Z,93.59
2023-02-04T08:36:40.878Z,94.46
2023-02-04T08:39:07.721Z,93.42
2023-02-04T08:41:34.658Z,93.97
2023-02-04T08:44:01.809Z,94.36
2023-02-04T08:46:28.691Z,93.26
2023-02-04T08:48:56.195Z,94.91
2023-02-04T08:51:23.092Z,94.49
2023-02-04T08:53:49.988Z,94.09
2023-02-04T08:56:19.245Z,94.18
2023-02-04T08:58:46.685Z,94.33
2023-02-04T09:01:14.202Z,94.23
2023-02-04T09:03:41.225Z,94.71
2023-02-04T09:06:08.925Z,95.46
2023-02-04T09:08:35.904Z,96.09
2023-02-04T09:11:03.170Z,95.01
2023-02-04T09:13:30.793Z,94.54
2023-02-04T09:15:57.619Z,94.59
2023-02-04T09:18:25.974Z,94.29
2023-02-04T09:20:53.224Z,93.83
2023-02-04T09:23:20.547Z,94.09
2023-02-04T09:25:47.565Z,94.67
2023-02-04T09:28:17.142Z,94.56
2023-02-04T09:30:46.626Z,95.57
2023-02-04T09:33:15.529Z,95.05
2023-02-04T09:35:42.400Z,94.39
2023-02-04T09:38:09.296Z,93.98
2023-02-04T09:40:42.023Z,92.83
2023-02-04T09:43:15.284Z,84.99
2023-02-04T09:45:42.331Z,82.51
2023-02-04T09:48:13.782Z,81.10
2023-02-04T09:50:40.819Z,80.45
2023-02-04T09:53:13.365Z,82.75
2023-02-04T09:55:43.250Z,84.13
2023-02-04T09:58:20.235Z,84.18
2023-02-04T10:00:52.764Z,84.19
2023-02-04T10:03:23.509Z,80.89
2023-02-04T10:05:51.628Z,73.06
2023-02-04T10:08:28.772Z,71.29
2023-02-04T10:10:58.007Z,71.99
2023-02-04T10:13:33.080Z,62.57
2023-02-04T10:16:01.347Z,60.18
2023-02-04T10:18:34.133Z,61.08
2023-02-04T10:21:17.022Z,64.65
2023-02-04T10:23:47.198Z,68.14
2023-02-04T10:26:15.900Z,70.47
2023-02-04T10:28:43.361Z,75.60
2023-02-04T10:31:39.471Z,74.38
2023-02-04T10:34:10.340Z,75.13
2023-02-04T10:36:37.318Z,73.77
2023-02-04T10:39:11.535Z,75.39
2023-02-04T10:41:44.296Z,76.91
2023-02-04T10:44:13.601Z,78.52
2023-02-04T10:46:40.538Z,79.74
2023-02-04T10:49:22.490Z,77.39
2023-02-04T10:51:51.569Z,77.50
2023-02-04T10:54:30.257Z,76.61
2023-02-04T10:57:04.976Z,77.65
2023-02-04T10:59:32.164Z,76.95
2023-02-04T11:02:01.777Z,75.44
2023-02-04T11:04:28.982Z,75.12
2023-02-04T11:06:55.866Z,77.20
2023-02-04T11:09:22.895Z,78.79
2023-02-04T11:11:51.557Z,79.79
2023-02-04T11:14:24.363Z,79.42
2023-02-04T11:16:51.532Z,81.41
2023-02-04T11:19:40.113Z,83.34
2023-02-04T11:22:25.665Z,83.10
2023-02-04T11:24:52.636Z,82.59
2023-02-04T11:27:24.139Z,81.61
2023-02-04T11:29:51.198Z,82.55
2023-02-04T11:32:33.530Z,81.58
2023-02-04T11:35:28.874Z,81.06
2023-02-04T11:37:56.094Z,80.50
2023-02-04T11:40:33.256Z,79.01
2023-02-04T11:43:16.428Z,80.87
2023-02-04T11:45:43.530Z,81.71
2023-02-04T11:48:19.359Z,82.84
2023-02-04T11:51:00.289Z,84.08
2023-02-04T11:53:33.021Z,84.05
2023-02-04T11:56:00.594Z,83.30
2023-02-04T11:58:31.111Z,82.76
2023-02-04T12:00:58.627Z,82.39
2023-02-04T12:03:31.701Z,83.92
2023-02-04T12:05:59.757Z,84.91
2023-02-04T12:08:32.392Z,84.92
2023-02-04T12:11:01.915Z,84.97
2023-02-04T12:13:30.929Z,85.66
2023-02-04T12:16:01.084Z,86.23
2023-02-04T12:18:29.309Z,85.62
2023-02-04T12:20:57.495Z,85.25
2023-02-04T12:23:25.453Z,85.66
2023-02-04T12:25:52.901Z,85.45
2023-02-04T12:28:20.166Z,84.80
2023-02-04T12:30:47.146Z,84.22
2023-02-04T12:33:15.113Z,83.81
2023-02-04T12:35:42.610Z,84.37
2023-02-04T12:38:10.434Z,84.33
2023-02-04T12:40:37.997Z,83.92
2023-02-04T12:43:05.029Z,85.50
2023-02-04T12:45:32.698Z,84.54
2023-02-04T12:48:00.205Z,86.67
2023-02-04T12:50:27.223Z,85.90
2023-02-04T12:52:56.143Z,86.23
2023-02-04T12:55:24.816Z,86.17
2023-02-04T12:57:52.421Z,86.90
2023-02-04T13:00:21.030Z,86.54
2023-02-04T13:02:48.498Z,84.92
2023-02-04T13:05:16.855Z,83.93
2023-02-04T13:07:43.678Z,84.47
2023-02-04T13:10:11.379Z,84.42
2023-02-04T13:12:38.254Z,84.46
2023-02-04T13:15:06.020Z,84.60
2023-02-04T13:17:32.996Z,83.31
2023-02-04T13:20:00.804Z,82.99
2023-02-04T13:22:27.989Z,81.98
2023-02-04T13:24:54.946Z,82.50
2023-02-04T13:27:21.924Z,82.71
2023-02-04T13:29:48.794Z,83.23
2023-02-04T13:32:16.194Z,84.14
2023-02-04T13:34:43.070Z,84.30
2023-02-04T13:37:09.983Z,84.61
2023-02-04T13:39:36.940Z,84.76
2023-02-04T13:42:04.622Z,85.78
2023-02-04T13:44:32.814Z,85.09
2023-02-04T13:47:00.263Z,84.96
2023-02-04T13:49:27.158Z,84.41
2023-02-04T13:51:54.032Z,85.05
2023-02-04T13:54:20.897Z,84.47
2023-02-04T13:56:47.842Z,85.02
2023-02-04T13:59:14.735Z,85.06
2023-02-04T14:01:41.671Z,85.78
2023-02-04T14:04:08.600Z,85.00
2023-02-04T14:06:38.311Z,83.91
2023-02-04T14:09:05.521Z,85.48
2023-02-04T14:11:32.328Z,85.00
2023-02-04T14:13:59.175Z,84.07
2023-02-04T14:16:26.092Z,83.93
2023-02-04T14:18:53.099Z,83.91
2023-02-04T14:21:20.000Z,83.04
2023-02-04T14:23:46.788Z,82.86
2023-02-04T14:26:13.692Z,82.66
2023-02-04T14:28:40.523Z,83.13
2023-02-04T14:31:07.486Z,82.53
2023-02-04T14:33:34.378Z,82.17
2023-02-04T14:36:01.314Z,82.79
2023-02-04T14:38:31.239Z,82.34
2023-02-04T14:40:58.853Z,82.40
2023-02-04T14:43:26.251Z,82.03
2023-02-04T14:45:53.438Z,81.85
2023-02-04T14:48:20.452Z,82.27
2023-02-04T14:50:47.370Z,82.51
2023-02-04T14:53:14.345Z,82.47
2023-02-04T14:55:41.305Z,82.32
2023-02-04T14:58:08.210Z,82.21
2023-02-04T15:00:35.272Z,82.52
2023-02-04T15:03:02.271Z,82.62
2023-02-04T15:05:29.206Z,82.61
2023-02-04T15:07:56.101Z,82.52
2023-02-04T15:10:24.752Z,82.67
2023-02-04T15:12:52.089Z,83.24
2023-02-04T15:29:53.079Z,88.15
2023-02-04T15:32:38.529Z,87.65
2023-02-04T15:35:05.845Z,87.07
2023-02-04T15:40:35.821Z,86.09
2023-02-04T15:43:21.497Z,85.77
2023-02-04T15:45:48.360Z,86.04
2023-02-04T15:48:16.725Z,85.85
2023-02-04T15:50:44.092Z,86.33
2023-02-04T15:53:11.085Z,85.05
2023-02-04T15:55:37.899Z,85.84
2023-02-04T15:58:04.778Z,86.59
2023-02-04T16:00:31.828Z,87.00
2023-02-04T16:02:58.941Z,87.71
2023-02-04T16:05:25.817Z,88.52
2023-02-04T16:07:52.627Z,89.79
2023-02-04T16:10:19.913Z,90.26
2023-02-04T16:12:47.612Z,90.04
2023-02-04T16:15:15.253Z,90.33
2023-02-04T16:17:42.134Z,90.53
2023-02-04T16:20:10.067Z,91.01
2023-02-04T16:22:37.197Z,91.38
2023-02-04T16:25:04.964Z,91.13
2023-02-04T16:27:31.984Z,91.55
2023-02-04T16:29:58.873Z,92.13
2023-02-04T16:32:26.134Z,92.94
2023-02-04T16:34:53.862Z,92.56
2023-02-04T16:37:20.744Z,93.25
2023-02-04T16:39:48.298Z,93.31
2023-02-04T16:42:15.452Z,93.88
2023-02-04T16:44:42.289Z,93.75
2023-02-04T16:47:09.386Z,93.72
2023-02-04T16:49:36.949Z,93.94
2023-02-04T16:52:05.258Z,94.64
2023-02-04T16:54:33.036Z,94.34
2023-02-04T16:57:00.800Z,95.32
2023-02-04T16:59:28.789Z,94.62
2023-02-04T17:01:57.774Z,93.43
2023-02-04T17:04:25.415Z,93.54
2023-02-04T17:06:52.695Z,93.62
2023-02-04T17:09:20.154Z,93.33
2023-02-04T17:11:47.256Z,93.70
2023-02-04T17:14:17.554Z,92.62
2023-02-04T17:16:45.649Z,93.06
2023-02-04T17:19:14.197Z,92.05
2023-02-04T17:21:41.165Z,92.36
2023-02-04T17:24:09.014Z,92.15
2023-02-04T17:26:38.157Z,91.68
2023-02-04T17:29:10.694Z,92.15
2023-02-04T17:31:38.503Z,92.13
2023-02-04T17:34:06.386Z,92.17
2023-02-04T17:36:33.445Z,92.08
2023-02-04T17:39:00.555Z,92.01
2023-02-04T17:41:28.027Z,92.99
2023-02-04T17:43:55.168Z,92.22
2023-02-04T17:46:22.320Z,92.50
2023-02-04T17:48:49.246Z,91.96
2023-02-04T17:51:16.198Z,91.49
2023-02-04T17:53:43.223Z,92.00
2023-02-04T17:56:12.386Z,92.32
2023-02-04T17:58:39.873Z,92.44
2023-02-04T18:01:15.618Z,92.12
2023-02-04T18:03:46.086Z,91.84
2023-02-04T18:06:22.407Z,92.11
2023-02-04T18:08:50.604Z,91.50
2023-02-04T18:11:20.394Z,91.85
2023-02-04T18:13:48.672Z,91.79
2023-02-04T18:16:34.720Z,91.89
2023-02-04T18:19:20.152Z,90.96
2023-02-04T18:21:48.174Z,92.01
2023-02-04T18:24:22.924Z,92.35
2023-02-04T18:27:01.284Z,91.77
2023-02-04T18:29:35.224Z,92.46
2023-02-04T18:32:19.237Z,91.99
2023-02-04T18:34:51.707Z,91.81
2023-02-04T18:37:29.555Z,91.86
2023-02-04T18:40:20.134Z,91.56
2023-02-04T18:42:47.669Z,92.11
2023-02-04T18:45:24.348Z,91.35
2023-02-04T18:47:56.644Z,91.70
2023-02-04T18:50:32.620Z,90.34
2023-02-04T18:53:15.138Z,91.53
2023-02-04T18:55:50.359Z,91.52
2023-02-04T18:58:17.304Z,92.02
2023-02-04T19:00:49.827Z,92.35
2023-02-04T19:03:25.439Z,92.51
2023-02-04T19:05:54.005Z,92.70
2023-02-04T19:08:51.716Z,94.02
2023-02-04T19:11:34.673Z,94.20
2023-02-04T19:14:02.783Z,94.89
2023-02-04T19:16:38.815Z,94.68
2023-02-04T19:19:26.750Z,93.99
2023-02-04T19:21:53.722Z,95.08
2023-02-04T19:24:29.841Z,96.33
2023-02-04T19:27:01.743Z,96.18
2023-02-04T19:29:42.804Z,96.89
2023-02-04T19:32:13.044Z,96.21
2023-02-04T19:34:40.030Z,96.50
2023-02-04T19:37:22.970Z,97.37
2023-02-04T19:39:54.527Z,97.23
2023-02-04T19:42:29.161Z,97.14
2023-02-04T19:44:59.401Z,96.63
2023-02-04T19:47:37.488Z,97.60
2023-02-04T19:50:13.545Z,97.66
2023-02-04T19:52:54.813Z,97.59
2023-02-04T19:55:37.315Z,97.68
2023-02-04T19:58:19.463Z,98.06
2023-02-04T20:00:56.383Z,98.18
2023-02-04T20:03:34.905Z,98.76
2023-02-04T20:06:30.125Z,99.20
2023-02-04T20:09:16.916Z,98.88
2023-02-04T20:11:50.756Z,98.40
2023-02-04T20:14:37.428Z,99.19
2023-02-04T20:17:15.111Z,99.33
2023-02-04T20:19:42.672Z,99.50
2023-02-04T20:22:22.159Z,99.18
2023-02-04T20:24:55.036Z,99.26
2023-02-04T20:27:28.751Z,99.47
2023-02-04T20:30:23.586Z,99.23
2023-02-04T20:32:55.157Z,99.44
2023-02-04T20:35:22.418Z,99.70
2023-02-04T20:37:58.824Z,98.96
2023-02-04T20:40:33.453Z,99.54
2023-02-04T20:43:02.138Z,99.07
2023-02-04T20:45:32.965Z,98.36
2023-02-04T20:48:13.325Z,98.72
2023-02-04T20:50:43.903Z,98.81
2023-02-04T20:53:42.713Z,98.95
2023-02-04T20:56:24.385Z,98.76
2023-02-04T20:58:57.731Z,98.68
2023-02-04T21:01:36.078Z,99.18
2023-02-04T21:04:27.016Z,98.69
2023-02-04T21:06:57.548Z,98.53
2023-02-04T21:09:27.389Z,98.73
2023-02-04T21:11:55.533Z,98.79
2023-02-04T21:14:23.390Z,98.98
2023-02-04T21:16:50.381Z,99.01
2023-02-04T21:19:17.469Z,98.58
2023-02-04T21:21:44.635Z,98.78
2023-02-04T21:24:11.813Z,98.22
2023-02-04T21:26:38.807Z,99.19
2023-02-04T21:29:06.309Z,99.16
2023-02-04T21:31:33.749Z,98.98
2023-02-04T21:34:00.683Z,98.57
2023-02-04T21:36:27.981Z,99.01
2023-02-04T21:38:56.124Z,99.40
2023-02-04T21:41:24.015Z,100.00
2023-02-04T21:43:51.705Z,100.00
2023-02-04T21:46:19.161Z,100.00
2023-02-04T21:48:46.582Z,100.00
2023-02-04T21:51:14.757Z,100.00
2023-02-04T21:53:42.289Z,100.00
2023-02-04T21:56:09.558Z,100.00
2023-02-04T21:58:36.923Z,100.00
2023-02-04T22:01:03.949Z,100.00
2023-02-04T22:03:30.877Z,100.00
2023-02-04T22:05:57.768Z,100.00
2023-02-04T22:08:24.677Z,100.00
2023-02-04T22:10:51.639Z,100.00
2023-02-04T22:13:37.245Z,100.00
2023-02-04T22:16:04.303Z,100.00
2023-02-04T22:18:31.338Z,100.00
2023-02-04T22:20:59.608Z,100.00
2023-02-04T22:23:26.453Z,100.00
2023-02-04T22:25:53.333Z,100.00
2023-02-04T22:28:20.269Z,100.00
2023-02-04T22:30:47.255Z,100.00
2023-02-04T22:33:14.247Z,100.00
2023-02-04T22:35:41.164Z,100.00
2023-02-04T22:38:08.130Z,100.00
2023-02-04T22:40:35.047Z,100.00
2023-02-04T22:43:02.416Z,100.00
2023-02-04T22:45:29.261Z,100.00
2023-02-04T22:47:56.130Z,100.00
2023-02-04T22:50:23.024Z,100.00
2023-02-04T22:52:49.861Z,100.00
2023-02-04T22:55:16.745Z,100.00
2023-02-04T22:57:43.519Z,100.00
2023-02-04T23:00:11.202Z,100.00
2023-02-04T23:02:38.000Z,100.00
2023-02-04T23:05:05.430Z,100.00
2023-02-04T23:07:32.358Z,100.00
2023-02-04T23:09:59.609Z,100.00
2023-02-04T23:12:26.439Z,100.00
2023-02-04T23:14:53.360Z,100.00
2023-02-04T23:17:20.118Z,100.00
2023-02-04T23:19:46.951Z,100.00
2023-02-04T23:22:14.142Z,99.29
2023-02-04T23:24:41.816Z,99.30
2023-02-04T23:27:11.416Z,99.72
2023-02-04T23:29:39.728Z,98.86
2023-02-04T23:32:07.490Z,98.60
2023-02-04T23:34:34.988Z,98.33
2023-02-04T23:37:01.977Z,98.07
2023-02-04T23:39:29.070Z,98.07
2023-02-04T23:41:56.042Z,97.83
2023-02-04T23:44:23.040Z,97.40
2023-02-04T23:46:50.225Z,97.37
2023-02-04T23:49:17.173Z,97.52
2023-02-04T23:51:44.280Z,98.00
2023-02-04T23:54:11.196Z,99.24
2023-02-04T23:56:38.366Z,99.33
2023-02-04T23:59:06.008Z,99.78
