createdAt,value
2017-09-01T00:01:54.844Z,10.40
2017-09-01T00:04:22.416Z,10.60
2017-09-01T00:06:49.901Z,10.10
2017-09-01T00:09:17.434Z,10.40
2017-09-01T00:11:45.008Z,10.17
2017-09-01T00:14:12.559Z,9.97
2017-09-01T00:16:40.118Z,10.23
2017-09-01T00:19:07.591Z,10.73
2017-09-01T00:21:35.055Z,10.07
2017-09-01T00:24:02.531Z,11.23
2017-09-01T00:26:30.859Z,9.87
2017-09-01T00:28:58.411Z,10.53
2017-09-01T00:31:26.795Z,9.90
2017-09-01T00:33:54.357Z,9.30
2017-09-01T00:36:21.921Z,9.07
2017-09-01T00:38:49.396Z,10.57
2017-09-01T00:41:16.930Z,10.23
2017-09-01T00:43:44.484Z,10.27
2017-09-01T00:46:11.944Z,9.10
2017-09-01T00:48:39.503Z,10.40
2017-09-01T00:51:07.059Z,9.03
2017-09-01T00:53:34.674Z,9.20
2017-09-01T00:56:02.351Z,9.60
2017-09-01T00:58:29.845Z,9.40
2017-09-01T01:00:57.303Z,11.40
2017-09-01T01:03:24.860Z,8.53
2017-09-01T01:05:52.336Z,8.50
2017-09-01T01:08:19.794Z,9.10
2017-09-01T01:10:48.040Z,8.53
2017-09-01T01:13:15.501Z,9.20
2017-09-01T01:15:43.114Z,8.80
2017-09-01T01:18:10.582Z,9.17
2017-09-01T01:20:38.059Z,7.97
2017-09-01T01:23:05.515Z,8.67
2017-09-01T01:25:32.987Z,9.37
2017-09-01T01:28:01.160Z,7.90
2017-09-01T01:30:28.714Z,7.77
2017-09-01T01:32:56.193Z,8.50
2017-09-01T01:35:24.464Z,8.93
2017-09-01T01:37:52.014Z,8.53
2017-09-01T01:40:19.480Z,9.27
2017-09-01T01:42:47.708Z,8.50
2017-09-01T01:45:16.024Z,8.80
2017-09-01T01:47:43.486Z,8.80
2017-09-01T01:50:11.719Z,8.33
2017-09-01T01:52:39.207Z,9.10
2017-09-01T01:55:06.682Z,10.20
2017-09-01T01:57:34.980Z,9.60
2017-09-01T02:00:02.552Z,9.30
2017-09-01T02:02:30.056Z,8.77
2017-09-01T02:04:57.611Z,9.30
2017-09-01T02:07:25.074Z,9.03
2017-09-01T02:09:52.542Z,10.00
2017-09-01T02:12:20.926Z,9.63
2017-09-01T02:14:49.195Z,10.20
2017-09-01T02:17:17.463Z,8.73
2017-09-01T02:19:45.020Z,11.10
2017-09-01T02:22:12.581Z,10.70
2017-09-01T02:24:40.088Z,9.10
2017-09-01T02:27:07.547Z,9.40
2017-09-01T02:29:35.044Z,9.87
2017-09-01T02:32:02.603Z,12.10
2017-09-01T02:34:30.982Z,10.53
2017-09-01T02:36:58.461Z,10.70
2017-09-01T02:39:26.001Z,11.17
2017-09-01T02:41:53.451Z,9.47
2017-09-01T02:44:21.489Z,10.70
2017-09-01T02:46:48.963Z,11.20
2017-09-01T02:49:16.539Z,10.20
2017-09-01T02:51:44.016Z,10.50
2017-09-01T02:54:11.492Z,10.10
2017-09-01T02:56:38.952Z,9.37
2017-09-01T02:59:07.183Z,10.10
2017-09-01T03:01:34.744Z,9.83
2017-09-01T03:04:02.311Z,10.80
2017-09-01T03:06:29.976Z,9.93
2017-09-01T03:08:57.451Z,10.77
2017-09-01T03:11:24.979Z,9.27
2017-09-01T03:13:52.453Z,10.23
2017-09-01T03:16:19.933Z,10.83
2017-09-01T03:18:47.446Z,10.70
2017-09-01T03:21:14.916Z,9.97
2017-09-01T03:23:42.390Z,10.00
2017-09-01T03:26:09.925Z,9.37
2017-09-01T03:28:37.455Z,9.33
2017-09-01T03:31:05.369Z,10.00
2017-09-01T03:33:32.828Z,10.63
2017-09-01T03:36:01.060Z,10.93
2017-09-01T03:38:28.543Z,10.97
2017-09-01T03:40:56.100Z,11.73
2017-09-01T03:43:23.562Z,12.30
2017-09-01T03:45:51.044Z,12.70
2017-09-01T03:48:18.516Z,12.33
2017-09-01T03:50:45.982Z,13.50
2017-09-01T03:53:13.493Z,13.90
2017-09-01T03:55:40.955Z,13.20
2017-09-01T03:58:08.423Z,18.50
2017-09-01T04:00:36.007Z,16.23
2017-09-01T04:03:03.516Z,14.93
2017-09-01T04:05:30.982Z,16.03
2017-09-01T04:07:59.071Z,15.90
2017-09-01T04:10:26.651Z,16.30
2017-09-01T04:12:54.115Z,17.00
2017-09-01T04:15:21.584Z,19.33
2017-09-01T04:17:49.058Z,22.77
2017-09-01T04:20:16.643Z,21.07
2017-09-01T04:22:44.224Z,20.60
2017-09-01T04:25:11.749Z,21.20
2017-09-01T04:27:39.313Z,19.87
2017-09-01T04:30:07.243Z,20.50
2017-09-01T04:32:34.706Z,20.83
2017-09-01T04:35:02.175Z,21.50
2017-09-01T04:37:29.655Z,20.60
2017-09-01T04:39:57.203Z,19.87
2017-09-01T04:42:24.668Z,19.00
2017-09-01T04:44:52.247Z,18.40
2017-09-01T04:47:20.776Z,19.00
2017-09-01T04:49:48.476Z,20.80
2017-09-01T04:52:16.019Z,22.27
2017-09-01T04:54:43.579Z,18.80
2017-09-01T04:57:11.055Z,20.23
2017-09-01T04:59:39.315Z,20.80
2017-09-01T05:02:06.774Z,18.67
2017-09-01T05:04:34.262Z,20.93
2017-09-01T05:07:01.791Z,23.37
2017-09-01T05:09:30.062Z,22.57
2017-09-01T05:11:57.530Z,21.67
2017-09-01T05:14:26.643Z,21.83
2017-09-01T05:16:54.599Z,20.00
2017-09-01T05:19:22.165Z,20.37
2017-09-01T05:21:49.691Z,21.10
2017-09-01T05:24:17.157Z,20.40
2017-09-01T05:26:44.623Z,20.43
2017-09-01T05:29:12.173Z,19.47
2017-09-01T05:31:40.339Z,20.17
2017-09-01T05:34:07.812Z,19.53
2017-09-01T05:36:35.317Z,19.53
2017-09-01T05:39:02.776Z,18.03
2017-09-01T05:41:30.248Z,18.33
2017-09-01T05:43:57.744Z,17.80
2017-09-01T05:46:25.971Z,17.47
2017-09-01T05:48:53.458Z,17.50
2017-09-01T05:51:20.970Z,19.20
2017-09-01T05:53:48.440Z,20.17
2017-09-01T05:56:15.923Z,15.57
2017-09-01T05:58:43.406Z,17.53
2017-09-01T06:01:11.643Z,19.40
2017-09-01T06:03:39.220Z,22.60
2017-09-01T06:06:07.499Z,20.00
2017-09-01T06:08:35.880Z,20.23
2017-09-01T06:11:04.116Z,17.77
2017-09-01T06:13:31.591Z,21.73
2017-09-01T06:15:59.064Z,20.77
2017-09-01T06:18:26.546Z,23.93
2017-09-01T06:20:54.792Z,21.90
2017-09-01T06:23:22.260Z,20.57
2017-09-01T06:25:50.528Z,19.70
2017-09-01T06:28:18.080Z,22.90
2017-09-01T06:30:45.648Z,22.40
2017-09-01T06:33:13.124Z,20.80
2017-09-01T06:35:40.599Z,23.73
2017-09-01T06:38:08.157Z,23.63
2017-09-01T06:40:35.671Z,21.00
2017-09-01T06:43:03.223Z,22.50
2017-09-01T06:45:30.787Z,25.17
2017-09-01T06:47:58.267Z,25.13
2017-09-01T06:50:25.808Z,24.23
2017-09-01T06:52:53.371Z,25.83
2017-09-01T06:55:20.844Z,24.33
2017-09-01T06:57:49.099Z,25.13
2017-09-01T07:00:16.647Z,25.13
2017-09-01T07:02:44.115Z,26.57
2017-09-01T07:05:11.576Z,22.50
2017-09-01T07:07:39.048Z,24.60
2017-09-01T07:10:06.579Z,25.03
2017-09-01T07:12:34.147Z,24.03
2017-09-01T07:15:02.928Z,22.17
2017-09-01T07:17:30.494Z,21.87
2017-09-01T07:19:58.052Z,22.77
2017-09-01T07:22:25.535Z,22.00
2017-09-01T07:24:53.024Z,23.23
2017-09-01T07:27:21.484Z,21.07
2017-09-01T07:29:48.951Z,20.70
2017-09-01T07:32:16.440Z,20.77
2017-09-01T07:34:43.953Z,19.47
2017-09-01T07:37:11.521Z,21.13
2017-09-01T07:39:39.000Z,21.03
2017-09-01T07:42:06.544Z,21.20
2017-09-01T07:44:34.039Z,21.67
2017-09-01T07:47:02.417Z,19.97
2017-09-01T07:49:29.888Z,20.97
2017-09-01T07:51:57.371Z,19.50
2017-09-01T07:54:24.904Z,19.73
2017-09-01T07:56:52.388Z,20.47
2017-09-01T07:59:19.919Z,17.70
2017-09-01T08:01:47.469Z,18.13
2017-09-01T08:04:25.888Z,17.53
2017-09-01T08:06:53.352Z,18.10
2017-09-01T08:09:21.341Z,17.37
2017-09-01T08:11:48.864Z,16.23
2017-09-01T08:14:16.435Z,16.60
2017-09-01T08:16:43.983Z,16.60
2017-09-01T08:19:11.584Z,17.80
2017-09-01T08:21:39.048Z,14.97
2017-09-01T08:24:06.633Z,15.30
2017-09-01T08:26:34.110Z,19.77
2017-09-01T08:29:01.622Z,20.17
2017-09-01T08:31:29.134Z,20.60
2017-09-01T08:33:56.686Z,21.33
2017-09-01T08:36:24.253Z,24.80
2017-09-01T08:38:51.724Z,23.53
2017-09-01T08:41:19.211Z,20.03
2017-09-01T08:43:46.699Z,22.20
2017-09-01T08:46:14.179Z,20.67
2017-09-01T08:48:42.338Z,19.63
2017-09-01T08:51:09.917Z,21.27
2017-09-01T08:53:37.373Z,19.30
2017-09-01T08:56:04.923Z,20.50
2017-09-01T08:58:32.419Z,20.57
2017-09-01T09:01:00.148Z,17.93
2017-09-01T09:03:27.615Z,17.07
2017-09-01T09:05:55.159Z,16.10
2017-09-01T09:08:22.634Z,17.80
2017-09-01T09:10:50.112Z,18.17
2017-09-01T09:13:17.609Z,17.77
2017-09-01T09:15:45.087Z,17.60
2017-09-01T09:18:12.570Z,17.37
2017-09-01T09:20:40.071Z,18.70
2017-09-01T09:23:07.559Z,16.47
2017-09-01T09:25:35.035Z,18.93
2017-09-01T09:28:02.517Z,18.30
2017-09-01T09:30:30.027Z,17.93
2017-09-01T09:32:57.591Z,16.13
2017-09-01T09:35:25.147Z,17.10
2017-09-01T09:37:52.725Z,17.57
2017-09-01T09:40:20.187Z,16.83
2017-09-01T09:42:47.679Z,16.07
2017-09-01T09:45:15.147Z,16.80
2017-09-01T09:47:42.668Z,19.93
2017-09-01T09:50:10.207Z,20.70
2017-09-01T09:52:37.667Z,20.27
2017-09-01T09:55:05.209Z,20.60
2017-09-01T09:57:32.682Z,19.80
2017-09-01T10:00:00.495Z,20.60
2017-09-01T10:02:27.957Z,17.50
2017-09-01T10:04:55.431Z,18.47
2017-09-01T10:07:22.910Z,19.73
2017-09-01T10:09:50.456Z,18.20
2017-09-01T10:12:18.226Z,18.40
2017-09-01T10:14:45.691Z,16.83
2017-09-01T10:17:13.248Z,18.17
2017-09-01T10:19:40.739Z,17.30
2017-09-01T10:22:08.197Z,19.53
2017-09-01T10:24:35.720Z,19.70
2017-09-01T10:27:03.195Z,20.57
2017-09-01T10:29:30.687Z,17.40
2017-09-01T10:31:58.189Z,18.00
2017-09-01T10:34:25.664Z,16.93
2017-09-01T10:36:53.139Z,20.33
2017-09-01T10:39:20.662Z,20.40
2017-09-01T10:41:48.135Z,18.90
2017-09-01T10:44:15.624Z,18.07
2017-09-01T10:46:43.191Z,18.13
2017-09-01T10:49:37.720Z,19.07
2017-09-01T10:52:17.032Z,19.47
2017-09-01T10:54:56.399Z,20.00
2017-09-01T10:57:35.681Z,17.90
2017-09-01T11:00:03.179Z,19.10
2017-09-01T11:02:30.735Z,19.10
2017-09-01T11:04:58.319Z,19.10
2017-09-01T11:07:25.784Z,19.40
2017-09-01T11:09:53.344Z,18.97
2017-09-01T11:12:21.156Z,21.30
2017-09-01T11:14:48.640Z,20.93
2017-09-01T11:17:16.117Z,19.17
2017-09-01T11:19:49.345Z,20.37
2017-09-01T11:22:22.516Z,21.33
2017-09-01T11:24:50.012Z,17.60
2017-09-01T11:27:17.796Z,18.40
2017-09-01T11:29:45.259Z,17.70
2017-09-01T11:32:12.816Z,17.00
2017-09-01T11:34:40.375Z,17.17
2017-09-01T11:37:08.460Z,16.90
2017-09-01T11:39:36.699Z,15.87
2017-09-01T11:42:04.582Z,15.40
2017-09-01T11:44:32.156Z,19.63
2017-09-01T11:47:00.419Z,16.10
2017-09-01T11:49:27.889Z,12.27
2017-09-01T11:51:56.119Z,12.60
2017-09-01T11:54:23.708Z,14.33
2017-09-01T11:56:51.177Z,14.83
2017-09-01T11:59:19.772Z,16.63
2017-09-01T12:01:47.509Z,14.73
2017-09-01T12:04:14.975Z,16.37
2017-09-01T12:06:43.415Z,15.60
2017-09-01T12:09:10.887Z,12.30
2017-09-01T12:11:38.360Z,11.20
2017-09-01T12:14:05.922Z,10.67
2017-09-01T12:16:33.480Z,7.93
2017-09-01T12:19:00.960Z,11.97
2017-09-01T12:21:28.492Z,11.77
2017-09-01T12:23:56.073Z,11.67
2017-09-01T12:26:23.530Z,8.57
2017-09-01T12:28:51.768Z,7.63
2017-09-01T12:31:19.232Z,8.27
2017-09-01T12:33:46.746Z,8.40
2017-09-01T12:36:14.989Z,10.80
2017-09-01T12:38:42.524Z,11.90
2017-09-01T12:41:10.000Z,10.53
2017-09-01T12:43:37.454Z,10.50
2017-09-01T12:46:05.745Z,10.10
2017-09-01T12:48:33.284Z,9.97
2017-09-01T12:51:00.888Z,11.70
2017-09-01T12:53:28.368Z,11.43
2017-09-01T12:55:56.637Z,9.80
2017-09-01T12:58:24.110Z,11.50
2017-09-01T13:00:51.955Z,9.90
2017-09-01T13:03:19.453Z,8.87
2017-09-01T13:05:46.915Z,10.17
2017-09-01T13:08:14.668Z,9.17
2017-09-01T13:10:42.156Z,8.50
2017-09-01T13:13:09.648Z,8.33
2017-09-01T13:15:37.139Z,8.50
2017-09-01T13:18:04.613Z,9.43
2017-09-01T13:20:32.887Z,7.57
2017-09-01T13:23:00.370Z,9.23
2017-09-01T13:25:27.861Z,8.60
2017-09-01T13:27:55.360Z,8.43
2017-09-01T13:30:22.816Z,8.50
2017-09-01T13:32:51.110Z,9.80
2017-09-01T13:35:18.604Z,10.23
2017-09-01T13:37:46.067Z,14.40
2017-09-01T13:40:13.545Z,14.90
2017-09-01T13:42:41.073Z,13.90
2017-09-01T13:45:08.580Z,16.67
2017-09-01T13:47:36.104Z,15.87
2017-09-01T13:50:03.679Z,13.57
2017-09-01T13:52:31.241Z,14.53
2017-09-01T13:54:58.779Z,14.90
2017-09-01T13:57:26.265Z,14.80
2017-09-01T13:59:53.736Z,12.00
2017-09-01T14:02:21.215Z,11.50
2017-09-01T14:04:49.920Z,10.07
2017-09-01T14:07:17.860Z,8.60
2017-09-01T14:09:45.397Z,8.60
2017-09-01T14:12:12.888Z,7.93
2017-09-01T14:14:40.401Z,8.73
2017-09-01T14:17:07.869Z,7.97
2017-09-01T14:19:35.424Z,5.47
2017-09-01T14:22:02.889Z,4.23
2017-09-01T14:24:30.424Z,4.10
2017-09-01T14:26:57.952Z,3.20
2017-09-01T14:29:25.411Z,2.50
2017-09-01T14:31:53.227Z,3.23
2017-09-01T14:34:20.775Z,3.10
2017-09-01T14:36:49.131Z,3.93
2017-09-01T14:39:17.416Z,2.70
2017-09-01T14:41:44.886Z,2.47
2017-09-01T14:44:12.342Z,2.60
2017-09-01T14:46:39.876Z,2.43
2017-09-01T14:49:07.364Z,2.17
2017-09-01T14:51:35.551Z,2.60
2017-09-01T14:54:03.017Z,2.80
2017-09-01T14:56:30.499Z,1.97
2017-09-01T14:58:57.983Z,1.93
2017-09-01T15:01:25.449Z,2.77
2017-09-01T15:03:52.916Z,2.27
2017-09-01T15:06:20.371Z,1.87
2017-09-01T15:08:47.916Z,2.00
2017-09-01T15:11:15.397Z,3.23
2017-09-01T15:13:43.648Z,2.63
2017-09-01T15:16:11.266Z,2.57
2017-09-01T15:18:38.738Z,2.70
2017-09-01T15:21:06.204Z,2.33
2017-09-01T15:23:33.736Z,1.60
2017-09-01T15:26:01.275Z,2.27
2017-09-01T15:28:28.736Z,1.70
2017-09-01T15:30:56.267Z,1.97
2017-09-01T15:33:24.687Z,1.77
2017-09-01T15:35:52.165Z,1.90
2017-09-01T15:38:19.798Z,1.70
2017-09-01T15:40:47.603Z,1.80
2017-09-01T15:43:15.072Z,1.90
2017-09-01T15:45:42.531Z,1.70
2017-09-01T15:48:10.292Z,2.53
2017-09-01T15:50:37.775Z,1.93
2017-09-01T15:53:06.513Z,3.53
2017-09-01T15:55:34.087Z,1.97
2017-09-01T15:58:01.563Z,2.57
2017-09-01T16:00:29.117Z,2.70
2017-09-01T16:02:56.671Z,2.73
2017-09-01T16:05:24.140Z,2.43
2017-09-01T16:07:52.391Z,3.13
2017-09-01T16:10:20.158Z,2.57
2017-09-01T16:12:47.737Z,2.30
2017-09-01T16:15:15.228Z,2.87
2017-09-01T16:17:42.748Z,2.20
2017-09-01T16:20:10.256Z,2.63
2017-09-01T16:22:37.844Z,2.90
2017-09-01T16:25:05.332Z,3.80
2017-09-01T16:27:32.800Z,11.53
2017-09-01T16:30:00.332Z,8.33
2017-09-01T16:32:28.092Z,7.63
2017-09-01T16:34:55.916Z,4.40
2017-09-01T16:37:23.427Z,3.90
2017-09-01T16:39:50.887Z,2.90
2017-09-01T16:42:18.642Z,3.20
2017-09-01T16:44:46.111Z,3.70
2017-09-01T16:47:13.672Z,3.70
2017-09-01T16:49:41.411Z,3.70
2017-09-01T16:52:08.876Z,4.27
2017-09-01T16:54:36.400Z,3.40
2017-09-01T16:57:04.841Z,3.80
2017-09-01T16:59:32.309Z,4.40
2017-09-01T17:01:59.820Z,4.23
2017-09-01T17:04:27.304Z,3.80
2017-09-01T17:06:54.883Z,3.90
2017-09-01T17:09:22.344Z,3.80
2017-09-01T17:11:49.838Z,5.27
2017-09-01T17:14:17.298Z,5.50
2017-09-01T17:16:45.088Z,4.17
2017-09-01T17:19:12.632Z,4.57
2017-09-01T17:21:40.088Z,4.00
2017-09-01T17:24:07.600Z,4.57
2017-09-01T17:26:35.132Z,4.10
2017-09-01T17:29:02.659Z,5.20
2017-09-01T17:31:30.474Z,4.50
2017-09-01T17:33:57.935Z,4.93
2017-09-01T17:36:26.060Z,4.80
2017-09-01T17:38:53.607Z,4.73
2017-09-01T17:41:21.077Z,4.90
2017-09-01T17:43:50.340Z,4.23
2017-09-01T17:46:17.940Z,4.97
2017-09-01T17:48:45.395Z,4.37
2017-09-01T17:51:12.939Z,5.00
2017-09-01T17:53:40.427Z,3.90
2017-09-01T17:56:07.950Z,4.10
2017-09-01T17:58:35.711Z,4.40
2017-09-01T18:01:03.430Z,4.40
2017-09-01T18:03:31.002Z,5.10
2017-09-01T18:05:58.899Z,4.30
2017-09-01T18:08:26.399Z,4.37
2017-09-01T18:10:54.024Z,4.73
2017-09-01T18:13:21.792Z,4.27
2017-09-01T18:15:49.253Z,4.30
2017-09-01T18:18:16.725Z,5.20
2017-09-01T18:20:44.257Z,4.50
2017-09-01T18:23:11.722Z,4.13
2017-09-01T18:25:39.195Z,4.17
2017-09-01T18:28:07.460Z,4.10
2017-09-01T18:30:35.069Z,4.40
2017-09-01T18:33:02.552Z,4.30
2017-09-01T18:35:30.023Z,4.20
2017-09-01T18:37:57.576Z,4.73
2017-09-01T18:40:25.054Z,4.43
2017-09-01T18:42:53.302Z,4.90
2017-09-01T18:45:20.774Z,5.70
2017-09-01T18:47:48.227Z,4.50
2017-09-01T18:50:15.695Z,4.70
2017-09-01T18:52:43.251Z,4.70
2017-09-01T18:55:10.719Z,4.20
2017-09-01T18:57:38.268Z,4.77
2017-09-01T19:00:06.741Z,4.50
2017-09-01T19:02:34.294Z,4.77
2017-09-01T19:05:02.131Z,4.20
2017-09-01T19:07:29.591Z,5.60
2017-09-01T19:09:57.072Z,5.23
2017-09-01T19:12:24.539Z,4.90
2017-09-01T19:14:52.047Z,6.13
2017-09-01T19:17:19.539Z,4.93
2017-09-01T19:19:47.024Z,3.80
2017-09-01T19:22:14.479Z,4.03
2017-09-01T19:24:42.027Z,3.70
2017-09-01T19:27:09.512Z,4.23
2017-09-01T19:29:37.039Z,4.90
2017-09-01T19:32:04.507Z,4.13
2017-09-01T19:34:31.997Z,4.97
2017-09-01T19:36:59.487Z,3.87
2017-09-01T19:39:27.064Z,4.00
2017-09-01T19:41:54.600Z,3.80
2017-09-01T19:44:22.232Z,4.40
2017-09-01T19:46:49.759Z,4.70
2017-09-01T19:49:17.235Z,4.23
2017-09-01T19:51:44.705Z,4.30
2017-09-01T19:54:12.186Z,3.80
2017-09-01T19:56:39.683Z,3.93
2017-09-01T19:59:07.921Z,4.03
2017-09-01T20:01:35.394Z,4.20
2017-09-01T20:04:02.851Z,3.27
2017-09-01T20:06:30.322Z,3.93
2017-09-01T20:08:57.791Z,4.87
2017-09-01T20:11:25.312Z,4.17
2017-09-01T20:13:52.775Z,3.60
2017-09-01T20:16:20.251Z,4.03
2017-09-01T20:18:48.537Z,3.90
2017-09-01T20:21:16.075Z,4.30
2017-09-01T20:23:43.799Z,4.50
2017-09-01T20:26:11.287Z,3.87
2017-09-01T20:28:38.865Z,3.70
2017-09-01T20:31:06.449Z,3.50
2017-09-01T20:33:33.919Z,4.67
2017-09-01T20:36:01.375Z,3.27
2017-09-01T20:38:29.138Z,3.10
2017-09-01T20:40:56.682Z,3.63
2017-09-01T20:43:24.165Z,3.57
2017-09-01T20:45:51.964Z,3.00
2017-09-01T20:48:19.536Z,3.90
2017-09-01T20:50:46.996Z,3.67
2017-09-01T20:53:15.251Z,3.30
2017-09-01T20:55:42.707Z,3.90
2017-09-01T20:58:10.173Z,3.80
2017-09-01T21:00:37.650Z,4.20
2017-09-01T21:03:05.142Z,3.07
2017-09-01T21:05:32.743Z,4.00
2017-09-01T21:08:00.507Z,4.03
2017-09-01T21:10:27.967Z,4.27
2017-09-01T21:12:55.536Z,3.63
2017-09-01T21:15:22.998Z,3.60
2017-09-01T21:17:51.259Z,4.00
2017-09-01T21:20:18.799Z,3.77
2017-09-01T21:22:46.295Z,3.97
2017-09-01T21:25:13.760Z,4.60
2017-09-01T21:27:41.239Z,3.50
2017-09-01T21:30:08.931Z,4.30
2017-09-01T21:32:36.401Z,5.00
2017-09-01T21:35:03.964Z,5.00
2017-09-01T21:37:31.515Z,5.07
2017-09-01T21:39:58.991Z,4.07
2017-09-01T21:42:26.459Z,3.97
2017-09-01T21:44:53.991Z,3.90
2017-09-01T21:47:21.448Z,4.23
2017-09-01T21:49:49.039Z,5.03
2017-09-01T21:52:16.516Z,4.87
2017-09-01T21:54:44.028Z,4.77
2017-09-01T21:57:11.488Z,4.13
2017-09-01T21:59:38.954Z,3.43
2017-09-01T22:02:06.488Z,4.70
2017-09-01T22:04:33.946Z,3.63
2017-09-01T22:07:01.503Z,3.80
2017-09-01T22:09:29.682Z,4.03
2017-09-01T22:11:57.143Z,4.03
2017-09-01T22:14:24.703Z,3.97
2017-09-01T22:16:52.259Z,4.40
2017-09-01T22:19:25.532Z,3.87
2017-09-01T22:21:53.015Z,3.60
2017-09-01T22:24:20.484Z,3.00
2017-09-01T22:26:47.951Z,3.53
2017-09-01T22:29:15.487Z,4.43
2017-09-01T22:31:43.045Z,4.23
2017-09-01T22:34:10.520Z,3.70
2017-09-01T22:36:37.974Z,3.30
2017-09-01T22:39:06.273Z,5.00
2017-09-01T22:41:33.788Z,4.10
2017-09-01T22:44:01.335Z,3.47
2017-09-01T22:46:28.795Z,4.60
2017-09-01T22:48:57.070Z,4.60
2017-09-01T22:51:24.526Z,4.83
2017-09-01T22:53:52.086Z,4.57
2017-09-01T22:56:19.551Z,3.60
2017-09-01T22:58:47.007Z,4.40
2017-09-01T23:01:14.572Z,4.23
2017-09-01T23:03:42.128Z,4.10
2017-09-01T23:06:09.683Z,3.00
2017-09-01T23:08:37.139Z,5.00
2017-09-01T23:11:04.602Z,3.43
2017-09-01T23:13:32.167Z,3.83
2017-09-01T23:16:00.432Z,4.83
2017-09-01T23:18:28.612Z,3.53
2017-09-01T23:20:56.070Z,4.67
2017-09-01T23:23:24.333Z,3.00
2017-09-01T23:25:51.799Z,3.73
2017-09-01T23:28:19.276Z,3.73
2017-09-01T23:30:47.499Z,3.60
2017-09-01T23:33:15.075Z,4.00
2017-09-01T23:35:42.534Z,4.50
2017-09-01T23:38:10.088Z,3.40
2017-09-01T23:40:37.556Z,4.30
2017-09-01T23:43:05.103Z,4.40
2017-09-01T23:45:32.567Z,4.80
2017-09-01T23:48:00.131Z,4.83
2017-09-01T23:50:27.599Z,3.83
2017-09-01T23:52:55.144Z,4.90
2017-09-01T23:55:22.691Z,4.53
2017-09-01T23:57:50.208Z,5.20
