createdAt,value
2022-08-16T00:00:03.796Z,19.5
2022-08-16T00:10:03.047Z,19.5
2022-08-16T00:20:03.873Z,19.5
2022-08-16T00:30:09.088Z,20
2022-08-16T00:40:03.172Z,20
2022-08-16T00:50:03.253Z,20
2022-08-16T01:00:03.150Z,19.5
2022-08-16T01:10:03.242Z,19.5
2022-08-16T01:20:03.139Z,19.5
2022-08-16T01:30:03.241Z,20
2022-08-16T01:40:03.223Z,19.5
2022-08-16T01:50:41.427Z,19.5
2022-08-16T02:00:03.329Z,19.5
2022-08-16T02:10:03.224Z,19.5
2022-08-16T02:20:03.334Z,19.5
2022-08-16T02:30:04.815Z,19.5
2022-08-16T02:40:03.360Z,19.5
2022-08-16T02:50:55.635Z,19.5
2022-08-16T03:00:03.869Z,19.5
2022-08-16T03:10:03.233Z,20
2022-08-16T03:20:03.326Z,19.5
2022-08-16T03:30:16.771Z,20
2022-08-16T03:40:03.374Z,19.5
2022-08-16T03:50:03.438Z,19.5
2022-08-16T04:00:05.689Z,19.5
2022-08-16T04:10:33.967Z,19.5
2022-08-16T04:20:03.381Z,19.5
2022-08-16T04:30:03.826Z,19.5
2022-08-16T04:40:05.547Z,19.5
2022-08-16T04:50:03.466Z,19.5
2022-08-16T05:00:25.192Z,19.5
2022-08-16T05:10:03.472Z,19.5
2022-08-16T05:20:35.442Z,19.5
2022-08-16T05:30:34.271Z,19.5
2022-08-16T05:40:06.207Z,19.5
2022-08-16T05:50:03.471Z,19.5
2022-08-16T06:00:07.175Z,19.5
2022-08-16T06:10:03.486Z,20
2022-08-16T06:20:03.594Z,20
2022-08-16T06:30:03.487Z,20
2022-08-16T06:40:03.635Z,20
2022-08-16T06:50:03.478Z,20.5
2022-08-16T07:00:03.568Z,21
2022-08-16T07:10:08.349Z,21
2022-08-16T07:20:29.466Z,20.5
2022-08-16T07:30:03.680Z,20
2022-08-16T07:40:10.957Z,20
2022-08-16T07:50:05.336Z,20
2022-08-16T08:00:03.564Z,20
2022-08-16T08:10:03.860Z,20
2022-08-16T08:20:03.571Z,20
2022-08-16T08:30:09.407Z,20
2022-08-16T08:40:03.599Z,21.5
2022-08-16T08:50:03.663Z,21.5
2022-08-16T09:00:03.579Z,21.5
2022-08-16T09:10:06.978Z,22.5
2022-08-16T09:20:05.015Z,22.5
2022-08-16T09:30:32.652Z,22
2022-08-16T09:40:04.307Z,21.5
2022-08-16T09:50:04.038Z,21.5
2022-08-16T10:00:04.139Z,21.5
2022-08-16T10:10:03.782Z,22
2022-08-16T10:20:03.788Z,22
2022-08-16T10:30:06.679Z,22
2022-08-16T10:40:03.860Z,22
2022-08-16T10:50:03.685Z,22
2022-08-16T11:00:03.807Z,22
2022-08-16T11:10:20.143Z,22
2022-08-16T11:30:03.874Z,23.5
2022-08-16T11:40:03.898Z,24
2022-08-16T11:50:03.875Z,24
2022-08-16T12:00:03.767Z,24
2022-08-16T12:10:03.862Z,24
2022-08-16T12:20:04.803Z,23.5
2022-08-16T12:30:03.858Z,22.5
2022-08-16T12:40:04.406Z,23
2022-08-16T12:50:03.967Z,23
2022-08-16T13:00:03.961Z,23
2022-08-16T13:10:07.467Z,23.5
2022-08-16T13:20:07.491Z,23.5
2022-08-16T13:30:11.283Z,23.5
2022-08-16T13:40:04.026Z,23.5
2022-08-16T13:50:03.863Z,23.5
2022-08-16T14:00:03.957Z,23.5
2022-08-16T14:10:04.061Z,23.5
2022-08-16T14:20:03.960Z,23.5
2022-08-16T14:30:04.051Z,24
2022-08-16T14:40:04.059Z,24
2022-08-16T14:50:05.692Z,24
2022-08-16T15:00:05.868Z,23
2022-08-16T15:10:04.060Z,23
2022-08-16T15:20:04.017Z,23
2022-08-16T15:30:09.234Z,23
2022-08-16T15:40:04.236Z,23
2022-08-16T15:50:04.482Z,22.5
2022-08-16T16:00:09.940Z,22.5
2022-08-16T16:10:04.025Z,22
2022-08-16T16:20:04.130Z,22
2022-08-16T16:30:04.022Z,22
2022-08-16T16:40:04.196Z,21.5
2022-08-16T16:50:04.222Z,21.5
2022-08-16T17:00:04.649Z,21.5
2022-08-16T17:10:04.218Z,21.5
2022-08-16T17:20:04.111Z,21.5
2022-08-16T17:30:14.729Z,21.5
2022-08-16T17:40:06.080Z,21.5
2022-08-16T17:50:04.209Z,21.5
2022-08-16T18:00:04.109Z,21.5
2022-08-16T18:10:04.225Z,21.5
2022-08-16T18:20:04.317Z,21.5
2022-08-16T18:30:04.199Z,22
2022-08-16T18:40:04.371Z,22
2022-08-16T18:50:04.197Z,21.5
2022-08-16T19:00:04.297Z,21.5
2022-08-16T19:10:04.191Z,21.5
2022-08-16T19:20:08.434Z,22
2022-08-16T19:30:04.388Z,22
2022-08-16T19:40:04.390Z,21.5
2022-08-16T19:50:04.387Z,21.5
2022-08-16T20:00:11.173Z,21.5
2022-08-16T20:10:04.380Z,21.5
2022-08-16T20:20:04.283Z,21.5
2022-08-16T20:30:04.886Z,19
2022-08-16T20:40:18.313Z,19
2022-08-16T20:50:04.379Z,19
2022-08-16T21:00:04.477Z,18.5
2022-08-16T21:10:04.367Z,18.5
2022-08-16T21:20:04.491Z,18.5
2022-08-16T21:30:04.357Z,18.5
2022-08-16T21:40:04.562Z,18.5
2022-08-16T21:50:04.357Z,18.5
2022-08-16T22:00:04.451Z,18.5
2022-08-16T22:11:04.027Z,18.5
2022-08-16T22:20:04.456Z,18.5
2022-08-16T22:30:04.558Z,18.5
2022-08-16T22:40:04.580Z,18.5
2022-08-16T22:50:04.545Z,18.5
2022-08-16T23:00:04.451Z,18.5
2022-08-16T23:10:04.539Z,18.5
2022-08-16T23:20:04.445Z,18.5
2022-08-16T23:30:04.544Z,18.5
2022-08-16T23:40:04.733Z,18
2022-08-16T23:50:04.649Z,18
