createdAt,value
2022-11-28T00:01:09.278Z,12.40
2022-11-28T00:07:07.655Z,12.71
2022-11-28T00:10:19.860Z,13.11
2022-11-28T00:13:35.046Z,12.71
2022-11-28T00:16:43.379Z,12.13
2022-11-28T00:19:42.978Z,12.30
2022-11-28T00:22:54.013Z,12.53
2022-11-28T00:25:45.764Z,12.60
2022-11-28T00:28:18.240Z,12.15
2022-11-28T00:30:52.730Z,12.84
2022-11-28T00:33:37.835Z,12.57
2022-11-28T00:36:18.429Z,12.55
2022-11-28T00:38:51.535Z,12.22
2022-11-28T00:42:01.895Z,12.56
2022-11-28T00:45:03.899Z,12.43
2022-11-28T00:47:52.349Z,12.42
2022-11-28T00:50:38.562Z,12.13
2022-11-28T00:53:34.028Z,12.71
2022-11-28T00:56:14.701Z,12.68
2022-11-28T00:59:18.241Z,12.58
2022-11-28T01:02:05.190Z,12.78
2022-11-28T01:04:54.245Z,12.60
2022-11-28T01:08:01.368Z,12.47
2022-11-28T01:10:38.904Z,11.88
2022-11-28T01:13:21.523Z,11.95
2022-11-28T01:15:51.299Z,12.24
2022-11-28T01:18:31.060Z,12.02
2022-11-28T01:21:23.158Z,11.91
2022-11-28T01:28:02.243Z,11.71
2022-11-28T01:31:13.354Z,11.74
2022-11-28T01:41:50.573Z,11.42
2022-11-28T01:44:50.443Z,11.88
2022-11-28T01:47:39.399Z,11.62
2022-11-28T01:50:13.555Z,11.93
2022-11-28T01:52:49.669Z,12.34
2022-11-28T01:55:28.171Z,12.25
2022-11-28T01:58:05.678Z,11.77
2022-11-28T02:00:39.228Z,11.77
2022-11-28T02:03:17.428Z,12.09
2022-11-28T02:05:49.599Z,11.90
2022-11-28T02:08:20.973Z,12.10
2022-11-28T02:11:19.290Z,11.81
2022-11-28T02:14:10.137Z,11.82
2022-11-28T02:17:17.199Z,11.86
2022-11-28T02:20:09.459Z,12.55
2022-11-28T02:22:39.174Z,12.71
2022-11-28T02:25:14.560Z,12.38
2022-11-28T02:28:31.424Z,12.58
2022-11-28T02:31:26.580Z,12.76
2022-11-28T02:34:14.328Z,12.59
2022-11-28T02:37:44.000Z,12.85
2022-11-28T02:40:49.213Z,12.35
2022-11-28T02:43:26.406Z,12.82
2022-11-28T02:46:03.095Z,12.60
2022-11-28T02:48:57.225Z,12.36
2022-11-28T02:51:30.350Z,12.21
2022-11-28T02:54:04.834Z,12.64
2022-11-28T02:56:35.260Z,12.52
2022-11-28T02:59:33.334Z,12.95
2022-11-28T03:02:05.194Z,12.53
2022-11-28T03:05:07.031Z,12.95
2022-11-28T03:08:01.451Z,12.85
2022-11-28T03:10:45.196Z,12.64
2022-11-28T03:13:47.101Z,12.40
2022-11-28T03:16:31.300Z,12.55
2022-11-28T03:19:07.168Z,12.69
2022-11-28T03:22:01.493Z,12.58
2022-11-28T03:24:52.318Z,12.68
2022-11-28T03:27:41.844Z,12.66
2022-11-28T03:30:36.332Z,12.68
2022-11-28T03:33:07.609Z,12.51
2022-11-28T03:35:47.008Z,12.86
2022-11-28T03:38:41.789Z,13.01
2022-11-28T03:41:29.038Z,12.64
2022-11-28T03:44:02.403Z,12.83
2022-11-28T03:46:43.321Z,12.77
2022-11-28T03:49:18.142Z,12.55
2022-11-28T03:52:05.489Z,12.82
2022-11-28T03:54:44.828Z,12.58
2022-11-28T03:57:26.822Z,12.37
2022-11-28T04:00:01.010Z,12.57
2022-11-28T04:03:23.149Z,12.32
2022-11-28T04:06:29.771Z,12.74
2022-11-28T04:09:10.094Z,12.68
2022-11-28T04:12:00.756Z,12.48
2022-11-28T04:14:48.365Z,12.73
2022-11-28T04:17:38.830Z,13.26
2022-11-28T04:20:18.240Z,12.58
2022-11-28T04:23:02.386Z,12.77
2022-11-28T04:25:36.613Z,12.82
2022-11-28T04:28:11.039Z,12.67
2022-11-28T04:30:46.289Z,13.01
2022-11-28T04:33:21.573Z,13.21
2022-11-28T04:35:54.767Z,13.04
2022-11-28T04:38:30.633Z,13.12
2022-11-28T04:41:24.475Z,12.51
2022-11-28T04:44:04.455Z,12.64
2022-11-28T04:46:41.306Z,12.60
2022-11-28T04:55:02.492Z,12.54
2022-11-28T04:58:07.160Z,12.73
2022-11-28T05:00:39.295Z,12.15
2022-11-28T05:03:17.280Z,12.59
2022-11-28T05:05:55.358Z,12.88
2022-11-28T05:08:34.230Z,12.63
2022-11-28T05:11:09.533Z,12.74
2022-11-28T05:14:03.538Z,12.93
2022-11-28T05:16:50.055Z,12.65
2022-11-28T05:19:22.399Z,12.06
2022-11-28T05:21:59.169Z,12.47
2022-11-28T05:25:52.646Z,13.03
2022-11-28T05:28:40.687Z,12.40
2022-11-28T05:31:24.525Z,12.67
2022-11-28T05:34:38.052Z,12.06
2022-11-28T05:42:18.305Z,11.52
2022-11-28T05:45:01.292Z,12.02
2022-11-28T05:47:34.985Z,12.86
2022-11-28T05:50:22.649Z,12.75
2022-11-28T05:57:55.209Z,12.45
2022-11-28T06:00:43.354Z,12.91
2022-11-28T06:03:20.925Z,12.60
2022-11-28T06:05:56.869Z,12.87
2022-11-28T06:08:30.594Z,12.95
2022-11-28T06:11:11.269Z,12.86
2022-11-28T06:13:42.606Z,13.11
2022-11-28T06:16:18.392Z,12.77
2022-11-28T06:22:33.591Z,11.66
2022-11-28T06:25:59.182Z,11.98
2022-11-28T06:28:49.767Z,11.68
2022-11-28T06:35:32.483Z,11.42
2022-11-28T06:49:58.884Z,11.42
2022-11-28T06:51:46.594Z,11.51
2022-11-28T06:54:19.911Z,11.59
2022-11-28T06:59:42.052Z,12.16
2022-11-28T07:02:17.850Z,12.38
2022-11-28T07:04:49.219Z,12.62
2022-11-28T07:07:18.859Z,12.56
2022-11-28T07:09:54.962Z,12.05
2022-11-28T07:12:33.753Z,12.64
2022-11-28T07:15:03.226Z,12.72
2022-11-28T07:17:35.366Z,13.07
2022-11-28T07:20:15.028Z,13.18
2022-11-28T07:22:58.083Z,13.16
2022-11-28T07:25:38.947Z,12.48
2022-11-28T07:28:21.987Z,12.89
2022-11-28T07:31:17.749Z,12.91
2022-11-28T07:34:21.979Z,13.17
2022-11-28T08:06:25.628Z,12.05
2022-11-28T08:09:09.620Z,12.47
2022-11-28T08:12:31.118Z,12.61
2022-11-28T08:26:29.258Z,11.56
2022-11-28T08:29:13.236Z,11.68
2022-11-28T08:31:45.014Z,12.52
2022-11-28T08:34:27.807Z,12.89
2022-11-28T08:37:06.758Z,12.38
2022-11-28T08:39:46.531Z,12.32
2022-11-28T08:42:30.383Z,12.44
2022-11-28T08:45:17.507Z,12.57
2022-11-28T08:47:51.218Z,12.70
2022-11-28T08:50:22.795Z,12.94
2022-11-28T09:02:24.506Z,11.65
2022-11-28T09:05:34.661Z,11.83
2022-11-28T09:12:11.713Z,12.65
2022-11-28T09:14:45.170Z,13.01
2022-11-28T09:17:38.023Z,12.66
2022-11-28T09:20:14.128Z,12.75
2022-11-28T09:22:49.273Z,12.77
2022-11-28T09:25:21.134Z,12.92
2022-11-28T09:27:53.669Z,12.89
2022-11-28T09:30:39.168Z,12.93
2022-11-28T09:33:14.969Z,13.39
2022-11-28T09:35:46.729Z,12.72
2022-11-28T09:38:19.325Z,12.85
2022-11-28T09:40:50.492Z,12.60
2022-11-28T09:43:36.939Z,13.08
2022-11-28T09:46:14.911Z,12.72
2022-11-28T09:48:56.001Z,13.01
2022-11-28T09:51:59.179Z,12.46
2022-11-28T09:54:44.234Z,12.70
2022-11-28T09:57:42.558Z,12.41
2022-11-28T10:00:34.392Z,12.43
2022-11-28T10:03:18.802Z,12.28
2022-11-28T10:05:51.667Z,12.11
2022-11-28T10:08:59.068Z,12.24
2022-11-28T10:11:41.006Z,12.10
2022-11-28T10:14:41.851Z,11.74
2022-11-28T10:17:47.023Z,11.71
2022-11-28T10:20:25.179Z,12.16
2022-11-28T10:23:23.139Z,11.83
2022-11-28T10:25:59.657Z,11.83
2022-11-28T10:28:40.746Z,11.70
2022-11-28T10:31:43.917Z,11.43
2022-11-28T10:34:38.134Z,11.48
2022-11-28T10:37:18.959Z,11.00
2022-11-28T10:39:54.029Z,11.20
2022-11-28T10:42:51.622Z,10.92
2022-11-28T10:45:51.067Z,10.82
2022-11-28T10:48:40.713Z,11.00
2022-11-28T10:51:46.362Z,11.08
2022-11-28T10:54:54.154Z,10.95
2022-11-28T10:58:00.697Z,10.64
2022-11-28T11:00:38.681Z,10.90
2022-11-28T11:03:17.026Z,11.12
2022-11-28T11:05:50.172Z,11.26
2022-11-28T11:08:46.933Z,10.93
2022-11-28T11:11:42.939Z,11.34
2022-11-28T11:14:13.590Z,11.06
2022-11-28T11:17:00.805Z,11.24
2022-11-28T11:19:44.197Z,11.22
2022-11-28T11:22:15.563Z,11.12
2022-11-28T11:25:11.565Z,10.79
2022-11-28T11:28:08.615Z,11.09
2022-11-28T11:30:52.089Z,11.01
2022-11-28T11:33:38.053Z,11.08
2022-11-28T11:36:31.180Z,11.16
2022-11-28T11:39:15.010Z,10.84
2022-11-28T11:41:47.006Z,10.93
2022-11-28T11:44:16.900Z,11.08
2022-11-28T11:47:05.975Z,11.17
2022-11-28T11:49:42.590Z,11.19
2022-11-28T11:52:17.109Z,10.96
2022-11-28T11:54:59.736Z,11.00
2022-11-28T11:57:34.368Z,11.08
2022-11-28T12:00:10.998Z,11.19
2022-11-28T12:03:06.895Z,11.04
2022-11-28T12:06:12.582Z,10.79
2022-11-28T12:09:03.221Z,10.81
2022-11-28T12:11:45.611Z,10.86
2022-11-28T12:14:31.499Z,10.87
2022-11-28T12:20:24.818Z,11.00
2022-11-28T12:22:55.889Z,11.25
2022-11-28T12:25:48.728Z,11.15
2022-11-28T12:28:37.097Z,11.28
2022-11-28T12:31:42.510Z,10.95
2022-11-28T12:34:53.397Z,10.90
2022-11-28T12:38:09.919Z,11.09
2022-11-28T12:41:03.003Z,11.09
2022-11-28T12:44:17.078Z,10.68
2022-11-28T12:47:12.928Z,10.33
2022-11-28T12:50:09.954Z,10.60
2022-11-28T12:52:55.807Z,10.70
2022-11-28T12:55:59.790Z,9.91
2022-11-28T12:58:38.234Z,10.88
2022-11-28T13:01:23.069Z,10.48
2022-11-28T13:04:06.784Z,10.97
2022-11-28T13:07:05.873Z,10.69
2022-11-28T13:10:18.996Z,10.76
2022-11-28T13:13:53.327Z,10.52
2022-11-28T13:17:48.169Z,10.71
2022-11-28T13:30:45.635Z,10.56
2022-11-28T14:06:35.276Z,9.86
2022-11-28T14:11:12.647Z,9.93
2022-11-28T14:38:05.094Z,9.86
2022-11-28T14:41:29.440Z,10.45
2022-11-28T14:44:49.102Z,10.11
2022-11-28T14:48:52.996Z,9.86
2022-11-28T14:52:16.060Z,9.98
2022-11-28T14:55:30.676Z,10.23
2022-11-28T14:58:35.205Z,10.31
2022-11-28T15:01:17.335Z,10.67
2022-11-28T15:05:02.470Z,10.03
2022-11-28T15:11:45.472Z,10.21
2022-11-28T15:14:38.958Z,9.92
2022-11-28T15:17:27.598Z,10.22
2022-11-28T15:21:27.403Z,8.72
2022-11-28T15:24:31.225Z,9.73
2022-11-28T15:27:09.412Z,10.05
2022-11-28T15:30:28.648Z,10.27
2022-11-28T15:33:50.005Z,9.75
2022-11-28T15:40:39.549Z,9.85
2022-11-28T15:43:17.358Z,9.63
2022-11-28T15:46:04.006Z,9.42
2022-11-28T15:49:33.419Z,9.37
2022-11-28T15:52:37.002Z,9.62
2022-11-28T15:55:42.394Z,9.00
2022-11-28T15:58:37.004Z,9.01
2022-11-28T16:01:27.442Z,9.67
2022-11-28T16:04:15.186Z,10.00
2022-11-28T16:07:37.902Z,9.21
2022-11-28T16:16:03.131Z,8.46
2022-11-28T16:19:36.715Z,8.34
2022-11-28T16:22:33.829Z,8.59
2022-11-28T16:25:52.728Z,8.89
2022-11-28T16:29:12.868Z,8.78
2022-11-28T16:31:49.184Z,9.36
2022-11-28T16:39:23.455Z,8.39
2022-11-28T16:42:19.287Z,9.02
2022-11-28T16:45:46.263Z,8.35
2022-11-28T16:51:45.498Z,6.70
2022-11-28T16:54:32.043Z,7.37
2022-11-28T16:57:32.876Z,7.42
2022-11-28T17:00:49.725Z,7.83
2022-11-28T17:08:14.155Z,7.96
2022-11-28T17:11:19.941Z,7.99
2022-11-28T17:19:48.804Z,8.36
2022-11-28T17:23:30.939Z,8.96
2022-11-28T17:26:45.339Z,9.28
2022-11-28T17:29:26.963Z,9.42
2022-11-28T17:32:35.278Z,9.21
2022-11-28T17:40:11.482Z,9.28
2022-11-28T17:42:48.118Z,9.38
2022-11-28T17:45:31.007Z,9.12
2022-11-28T17:48:06.366Z,9.04
2022-11-28T17:51:30.447Z,8.94
2022-11-28T17:54:15.461Z,9.49
2022-11-28T17:57:14.679Z,9.21
2022-11-28T18:00:11.353Z,9.74
2022-11-28T18:03:05.796Z,9.76
2022-11-28T18:05:51.256Z,9.64
2022-11-28T18:08:34.997Z,9.63
2022-11-28T18:11:10.358Z,9.81
2022-11-28T18:23:22.695Z,9.77
2022-11-28T18:26:32.875Z,9.02
2022-11-28T18:29:09.755Z,9.45
2022-11-28T18:31:40.337Z,9.36
2022-11-28T18:34:36.038Z,8.92
2022-11-28T18:37:13.867Z,9.24
2022-11-28T18:39:59.868Z,8.89
2022-11-28T18:42:33.293Z,9.11
2022-11-28T18:45:07.162Z,8.92
2022-11-28T18:47:38.449Z,8.90
2022-11-28T18:50:28.123Z,9.00
2022-11-28T18:53:03.278Z,9.08
2022-11-28T18:55:34.876Z,9.07
2022-11-28T18:58:06.768Z,9.17
2022-11-28T19:00:37.308Z,9.00
2022-11-28T19:03:07.257Z,9.13
2022-11-28T19:05:43.281Z,8.65
2022-11-28T19:08:23.690Z,9.30
2022-11-28T19:10:59.778Z,8.94
2022-11-28T19:13:49.774Z,8.81
2022-11-28T19:16:28.169Z,8.40
2022-11-28T19:19:03.332Z,8.82
2022-11-28T19:21:37.144Z,9.17
2022-11-28T19:24:15.397Z,8.69
2022-11-28T19:27:16.946Z,9.21
2022-11-28T19:29:47.202Z,8.74
2022-11-28T19:32:31.104Z,9.17
2022-11-28T19:35:02.832Z,8.80
2022-11-28T19:37:34.880Z,9.19
2022-11-28T19:40:07.652Z,9.08
2022-11-28T19:42:38.950Z,9.20
2022-11-28T19:45:13.030Z,8.95
2022-11-28T19:47:47.759Z,9.33
2022-11-28T19:50:28.064Z,9.20
2022-11-28T19:53:07.224Z,9.02
2022-11-28T19:55:40.183Z,8.89
2022-11-28T19:58:15.170Z,9.06
2022-11-28T20:00:48.808Z,9.20
2022-11-28T20:03:19.753Z,9.36
2022-11-28T20:05:50.090Z,9.68
2022-11-28T20:08:26.367Z,9.60
2022-11-28T20:11:00.207Z,9.07
2022-11-28T20:13:39.858Z,9.01
2022-11-28T20:16:13.753Z,8.82
2022-11-28T20:18:44.530Z,8.89
2022-11-28T20:21:33.858Z,9.37
2022-11-28T20:24:09.569Z,9.42
2022-11-28T20:26:43.182Z,9.89
2022-11-28T20:29:41.850Z,8.67
2022-11-28T20:32:15.761Z,9.28
2022-11-28T20:34:46.198Z,8.46
2022-11-28T20:37:39.743Z,8.96
2022-11-28T20:40:14.338Z,9.38
2022-11-28T20:42:45.770Z,9.10
2022-11-28T20:45:18.351Z,9.22
2022-11-28T20:47:54.699Z,9.15
2022-11-28T20:50:42.740Z,9.18
2022-11-28T20:53:13.822Z,8.93
2022-11-28T20:56:07.490Z,9.37
2022-11-28T20:58:41.797Z,9.42
2022-11-28T21:01:22.273Z,9.45
2022-11-28T21:03:53.778Z,9.29
2022-11-28T21:06:25.156Z,9.52
2022-11-28T21:08:59.719Z,9.38
2022-11-28T21:11:55.855Z,9.41
2022-11-28T21:14:23.151Z,9.37
2022-11-28T21:16:53.527Z,9.29
2022-11-28T21:19:35.702Z,9.36
2022-11-28T21:22:19.485Z,9.70
2022-11-28T21:24:51.956Z,9.07
2022-11-28T21:27:41.197Z,9.21
2022-11-28T21:30:13.177Z,9.39
2022-11-28T21:32:46.187Z,9.26
2022-11-28T21:35:22.598Z,9.22
2022-11-28T21:38:18.159Z,9.39
2022-11-28T21:41:07.596Z,9.31
2022-11-28T21:43:45.345Z,9.55
2022-11-28T21:46:37.044Z,9.32
2022-11-28T21:50:20.298Z,9.02
2022-11-28T21:53:43.606Z,9.00
2022-11-28T21:57:04.335Z,9.33
2022-11-28T22:12:42.992Z,9.37
2022-11-28T22:18:53.275Z,9.46
2022-11-28T22:22:03.983Z,9.03
2022-11-28T22:25:42.940Z,9.18
2022-11-28T22:45:57.286Z,9.02
2022-11-28T22:54:44.780Z,8.84
2022-11-28T22:58:58.218Z,8.84
2022-11-28T23:12:12.906Z,8.39
2022-11-28T23:15:51.211Z,8.97
2022-11-28T23:18:47.096Z,9.21
2022-11-28T23:21:51.737Z,9.27
2022-11-28T23:24:48.101Z,9.00
2022-11-28T23:27:52.806Z,9.49
2022-11-28T23:30:23.789Z,9.30
2022-11-28T23:33:55.036Z,9.32
2022-11-28T23:44:41.751Z,8.34
2022-11-28T23:47:19.805Z,8.83
2022-11-28T23:49:59.124Z,9.19
2022-11-28T23:53:04.688Z,9.30
2022-11-28T23:57:21.962Z,9.34
