createdAt,value
2022-12-31T00:01:15.032Z,74.60
2022-12-31T00:03:45.410Z,74.44
2022-12-31T00:06:23.184Z,74.56
2022-12-31T00:08:52.875Z,74.56
2022-12-31T00:11:22.727Z,74.69
2022-12-31T00:13:51.633Z,74.78
2022-12-31T00:16:39.621Z,74.79
2022-12-31T00:19:10.274Z,74.93
2022-12-31T00:21:39.918Z,74.85
2022-12-31T00:24:09.039Z,74.92
2022-12-31T00:26:37.556Z,74.81
2022-12-31T00:29:06.832Z,74.88
2022-12-31T00:31:38.211Z,74.73
2022-12-31T00:34:07.796Z,74.99
2022-12-31T00:36:38.954Z,75.04
2022-12-31T00:39:09.675Z,75.29
2022-12-31T00:41:38.354Z,75.16
2022-12-31T00:44:06.990Z,75.16
2022-12-31T00:49:02.824Z,75.27
2022-12-31T00:51:31.311Z,75.25
2022-12-31T00:54:00.271Z,75.39
2022-12-31T00:56:30.984Z,75.41
2022-12-31T00:59:01.236Z,75.55
2022-12-31T01:01:32.378Z,75.53
2022-12-31T01:04:03.947Z,75.76
2022-12-31T01:06:33.228Z,75.86
2022-12-31T01:09:01.868Z,75.73
2022-12-31T01:11:30.347Z,75.54
2022-12-31T01:14:05.765Z,75.70
2022-12-31T01:16:39.740Z,75.76
2022-12-31T01:19:11.653Z,75.95
2022-12-31T01:21:42.309Z,75.63
2022-12-31T01:24:12.390Z,75.62
2022-12-31T01:26:41.686Z,75.62
2022-12-31T01:29:13.863Z,75.88
2022-12-31T01:31:42.543Z,75.79
2022-12-31T01:34:10.989Z,75.68
2022-12-31T01:36:40.108Z,75.74
2022-12-31T01:39:10.347Z,75.99
2022-12-31T01:41:43.860Z,76.10
2022-12-31T01:44:15.202Z,76.09
2022-12-31T01:46:59.441Z,76.09
2022-12-31T01:49:46.209Z,76.04
2022-12-31T01:52:26.528Z,76.11
2022-12-31T01:55:06.759Z,76.39
2022-12-31T01:57:35.950Z,76.23
2022-12-31T02:00:06.444Z,76.22
2022-12-31T02:02:34.981Z,76.33
2022-12-31T02:05:10.034Z,76.33
2022-12-31T02:07:38.527Z,76.60
2022-12-31T02:10:07.467Z,76.79
2022-12-31T02:12:36.049Z,76.66
2022-12-31T02:15:04.674Z,76.69
2022-12-31T02:17:53.398Z,76.98
2022-12-31T02:20:33.325Z,76.87
2022-12-31T02:23:20.020Z,76.72
2022-12-31T02:26:29.859Z,76.83
2022-12-31T02:29:29.977Z,76.74
2022-12-31T02:32:15.106Z,76.69
2022-12-31T02:34:51.944Z,76.77
2022-12-31T02:37:23.245Z,76.60
2022-12-31T02:39:52.489Z,76.53
2022-12-31T02:42:20.877Z,76.34
2022-12-31T02:44:49.313Z,76.28
2022-12-31T02:47:32.586Z,76.17
2022-12-31T02:50:18.185Z,76.25
2022-12-31T02:53:10.450Z,76.01
2022-12-31T02:55:43.777Z,75.93
2022-12-31T02:58:45.750Z,75.97
2022-12-31T03:01:39.476Z,75.86
2022-12-31T03:04:26.433Z,75.72
2022-12-31T03:06:55.308Z,75.85
2022-12-31T03:09:23.802Z,75.76
2022-12-31T03:12:11.153Z,75.81
2022-12-31T03:14:39.569Z,75.63
2022-12-31T03:17:08.051Z,75.77
2022-12-31T03:19:54.671Z,75.81
2022-12-31T03:22:29.094Z,75.70
2022-12-31T03:25:20.725Z,75.62
2022-12-31T03:27:49.519Z,75.62
2022-12-31T03:30:19.480Z,75.84
2022-12-31T03:32:49.548Z,75.67
2022-12-31T03:35:20.194Z,75.80
2022-12-31T03:37:49.554Z,75.70
2022-12-31T03:40:18.974Z,75.77
2022-12-31T03:42:47.443Z,75.71
2022-12-31T03:45:16.124Z,75.59
2022-12-31T03:47:45.346Z,75.76
2022-12-31T03:50:16.057Z,75.75
2022-12-31T03:52:44.755Z,75.66
2022-12-31T03:55:13.516Z,75.79
2022-12-31T03:57:41.856Z,75.71
2022-12-31T04:00:14.353Z,75.87
2022-12-31T04:02:43.329Z,75.72
2022-12-31T04:05:12.744Z,75.68
2022-12-31T04:07:42.339Z,75.59
2022-12-31T04:10:13.419Z,75.47
2022-12-31T04:12:41.896Z,75.44
2022-12-31T04:15:12.750Z,75.60
2022-12-31T04:17:41.061Z,75.41
2022-12-31T04:20:10.298Z,75.51
2022-12-31T04:22:38.818Z,75.41
2022-12-31T04:25:12.207Z,75.21
2022-12-31T04:27:47.118Z,75.06
2022-12-31T04:30:16.421Z,75.23
2022-12-31T04:32:44.744Z,74.94
2022-12-31T04:35:13.320Z,75.04
2022-12-31T04:37:41.717Z,75.09
2022-12-31T04:40:10.852Z,75.06
2022-12-31T04:42:39.469Z,74.92
2022-12-31T04:45:08.737Z,75.10
2022-12-31T04:47:37.081Z,75.03
2022-12-31T04:50:06.664Z,75.02
2022-12-31T04:52:40.503Z,74.91
2022-12-31T04:55:11.937Z,75.00
2022-12-31T04:57:40.720Z,74.78
2022-12-31T05:00:09.986Z,74.82
2022-12-31T05:02:38.462Z,74.88
2022-12-31T05:05:07.399Z,74.85
2022-12-31T05:07:35.693Z,74.92
2022-12-31T05:10:04.236Z,74.99
2022-12-31T05:12:32.532Z,75.06
2022-12-31T05:15:00.907Z,74.89
2022-12-31T05:17:29.234Z,75.14
2022-12-31T05:19:57.680Z,75.17
2022-12-31T05:22:32.226Z,75.29
2022-12-31T05:25:00.627Z,75.41
2022-12-31T05:27:31.898Z,75.30
2022-12-31T05:30:01.357Z,75.40
2022-12-31T05:32:29.709Z,75.51
2022-12-31T05:35:00.593Z,75.82
2022-12-31T05:37:32.404Z,75.86
2022-12-31T05:40:01.225Z,75.91
2022-12-31T05:42:29.628Z,75.87
2022-12-31T05:44:57.992Z,76.10
2022-12-31T05:47:26.826Z,76.26
2022-12-31T05:49:55.151Z,76.22
2022-12-31T05:52:23.466Z,76.32
2022-12-31T05:54:51.871Z,76.45
2022-12-31T05:57:20.236Z,76.43
2022-12-31T05:59:48.583Z,76.42
2022-12-31T06:02:16.969Z,76.89
2022-12-31T06:04:45.361Z,76.53
2022-12-31T06:07:13.708Z,76.63
2022-12-31T06:09:42.782Z,76.65
2022-12-31T06:12:11.323Z,76.66
2022-12-31T06:14:43.854Z,76.76
2022-12-31T06:17:14.509Z,76.63
2022-12-31T06:19:42.939Z,76.77
2022-12-31T06:22:11.400Z,76.42
2022-12-31T06:24:39.717Z,76.44
2022-12-31T06:27:08.126Z,76.27
2022-12-31T06:29:36.499Z,76.34
2022-12-31T06:32:05.225Z,76.34
2022-12-31T06:34:33.547Z,76.18
2022-12-31T06:37:01.978Z,76.05
2022-12-31T06:39:30.504Z,76.07
2022-12-31T06:41:58.847Z,76.14
2022-12-31T06:44:27.269Z,75.92
2022-12-31T06:46:55.693Z,76.11
2022-12-31T06:49:24.057Z,75.98
2022-12-31T06:51:52.459Z,75.82
2022-12-31T06:54:21.227Z,76.01
2022-12-31T06:56:50.033Z,75.79
2022-12-31T06:59:29.895Z,75.90
2022-12-31T07:02:16.005Z,76.10
2022-12-31T07:05:08.756Z,75.92
2022-12-31T07:08:07.322Z,75.86
2022-12-31T07:10:44.098Z,75.81
2022-12-31T07:13:24.921Z,75.87
2022-12-31T07:16:22.919Z,75.87
2022-12-31T07:19:32.279Z,75.91
2022-12-31T07:22:01.042Z,76.03
2022-12-31T07:24:30.048Z,76.02
2022-12-31T07:27:24.908Z,75.93
2022-12-31T07:30:11.289Z,76.05
2022-12-31T07:33:06.149Z,75.93
2022-12-31T07:36:08.120Z,75.93
2022-12-31T07:39:01.201Z,76.25
2022-12-31T07:41:55.235Z,76.24
2022-12-31T07:44:47.431Z,76.35
2022-12-31T07:47:27.342Z,76.15
2022-12-31T07:49:57.333Z,76.09
2022-12-31T07:52:26.526Z,76.34
2022-12-31T07:54:54.823Z,76.54
2022-12-31T07:57:35.148Z,76.69
2022-12-31T08:00:15.165Z,76.54
2022-12-31T08:03:20.267Z,76.72
2022-12-31T08:05:56.921Z,76.79
2022-12-31T08:08:48.390Z,76.76
2022-12-31T08:11:26.998Z,76.59
2022-12-31T08:13:59.396Z,76.74
2022-12-31T08:16:28.149Z,76.82
2022-12-31T08:18:57.184Z,76.87
2022-12-31T08:21:46.191Z,76.86
2022-12-31T08:24:28.105Z,76.91
2022-12-31T08:26:59.313Z,77.15
2022-12-31T08:29:46.184Z,76.98
2022-12-31T08:32:18.504Z,77.16
2022-12-31T08:35:12.370Z,77.30
2022-12-31T08:37:54.993Z,77.47
2022-12-31T08:40:35.171Z,77.31
2022-12-31T08:43:06.348Z,77.50
2022-12-31T08:45:42.995Z,77.63
2022-12-31T08:48:25.024Z,77.68
2022-12-31T08:50:53.874Z,77.85
2022-12-31T08:53:22.831Z,78.12
2022-12-31T08:55:59.251Z,78.21
2022-12-31T08:58:48.110Z,78.24
2022-12-31T09:01:21.611Z,78.59
2022-12-31T09:03:50.047Z,78.63
2022-12-31T09:06:33.870Z,78.80
2022-12-31T09:09:14.836Z,79.01
2022-12-31T09:11:58.310Z,79.30
2022-12-31T09:14:50.920Z,79.38
2022-12-31T09:17:48.255Z,79.58
2022-12-31T09:20:22.505Z,79.77
2022-12-31T09:22:51.799Z,79.63
2022-12-31T09:25:22.515Z,79.74
2022-12-31T09:28:35.803Z,79.83
2022-12-31T09:31:23.044Z,80.00
2022-12-31T09:34:15.628Z,80.01
2022-12-31T09:36:50.143Z,80.18
2022-12-31T09:39:27.377Z,80.32
2022-12-31T09:42:16.590Z,80.40
2022-12-31T09:44:47.628Z,80.34
2022-12-31T09:48:03.633Z,80.55
2022-12-31T09:50:47.468Z,80.46
2022-12-31T09:53:19.952Z,80.72
2022-12-31T09:56:00.909Z,80.71
2022-12-31T09:59:06.003Z,80.89
2022-12-31T10:01:58.618Z,80.92
2022-12-31T10:05:04.962Z,80.93
2022-12-31T10:07:53.875Z,81.08
2022-12-31T10:10:30.838Z,81.03
2022-12-31T10:13:11.129Z,81.07
2022-12-31T10:16:01.066Z,81.27
2022-12-31T10:18:40.586Z,81.15
2022-12-31T10:21:39.126Z,81.40
2022-12-31T10:24:25.874Z,81.56
2022-12-31T10:27:20.589Z,81.59
2022-12-31T10:30:13.073Z,81.78
2022-12-31T10:33:08.917Z,81.60
2022-12-31T10:35:52.214Z,81.71
2022-12-31T10:38:25.385Z,81.73
2022-12-31T10:41:14.832Z,81.79
2022-12-31T10:44:00.907Z,81.86
2022-12-31T10:46:53.543Z,81.84
2022-12-31T10:49:48.911Z,82.04
2022-12-31T10:52:41.372Z,81.98
2022-12-31T10:55:31.875Z,82.05
2022-12-31T10:58:36.762Z,82.01
2022-12-31T11:01:10.912Z,81.92
2022-12-31T11:04:09.511Z,82.16
2022-12-31T11:07:11.482Z,82.06
2022-12-31T11:10:14.940Z,82.10
2022-12-31T11:12:58.098Z,82.11
2022-12-31T11:15:32.593Z,82.21
2022-12-31T11:18:07.565Z,82.46
2022-12-31T11:20:44.876Z,82.74
2022-12-31T11:24:00.695Z,82.42
2022-12-31T11:27:03.795Z,82.38
2022-12-31T11:29:57.970Z,82.43
2022-12-31T11:32:45.548Z,82.46
2022-12-31T11:35:41.186Z,82.57
2022-12-31T11:38:27.325Z,82.62
2022-12-31T11:41:08.863Z,82.73
2022-12-31T11:44:24.425Z,82.56
2022-12-31T11:46:52.743Z,82.67
2022-12-31T11:49:48.706Z,82.79
2022-12-31T11:52:29.225Z,83.01
2022-12-31T11:55:28.858Z,82.86
2022-12-31T11:58:03.948Z,82.99
2022-12-31T12:00:34.147Z,83.08
2022-12-31T12:03:08.343Z,83.07
2022-12-31T12:05:37.705Z,83.16
2022-12-31T12:08:06.312Z,83.26
2022-12-31T12:10:51.153Z,83.25
2022-12-31T12:13:19.464Z,83.34
2022-12-31T12:15:55.503Z,83.55
2022-12-31T12:18:42.197Z,83.67
2022-12-31T12:21:33.240Z,83.57
2022-12-31T12:24:28.369Z,83.49
2022-12-31T12:26:58.669Z,83.72
2022-12-31T12:29:35.481Z,83.73
2022-12-31T12:32:22.201Z,83.64
2022-12-31T12:34:50.512Z,83.84
2022-12-31T12:37:36.426Z,83.83
2022-12-31T12:40:22.336Z,83.79
2022-12-31T12:42:53.226Z,83.83
2022-12-31T12:45:49.026Z,83.90
2022-12-31T12:48:42.181Z,84.02
2022-12-31T12:51:33.224Z,84.03
2022-12-31T12:54:19.908Z,84.19
2022-12-31T12:57:08.369Z,84.17
2022-12-31T12:59:39.733Z,84.28
2022-12-31T13:02:38.438Z,84.22
2022-12-31T13:05:35.773Z,84.33
2022-12-31T13:08:06.923Z,84.32
2022-12-31T13:10:50.053Z,84.38
2022-12-31T13:13:39.691Z,84.26
2022-12-31T13:16:13.829Z,84.34
2022-12-31T13:19:32.273Z,84.47
2022-12-31T13:22:15.794Z,84.33
2022-12-31T13:25:01.870Z,84.57
2022-12-31T13:27:44.911Z,84.67
2022-12-31T13:30:18.628Z,84.70
2022-12-31T13:33:00.651Z,84.67
2022-12-31T13:35:52.230Z,84.57
2022-12-31T13:38:32.731Z,84.66
2022-12-31T13:41:18.000Z,84.76
2022-12-31T13:44:03.949Z,84.60
2022-12-31T13:46:56.103Z,84.60
2022-12-31T13:49:49.703Z,84.97
2022-12-31T13:52:29.544Z,84.58
2022-12-31T13:55:14.779Z,84.73
2022-12-31T13:57:52.115Z,84.64
2022-12-31T14:00:25.066Z,84.66
2022-12-31T14:03:25.230Z,84.92
2022-12-31T14:06:23.629Z,84.67
2022-12-31T14:08:54.350Z,84.64
2022-12-31T14:11:40.107Z,84.64
2022-12-31T14:14:51.867Z,84.69
2022-12-31T14:17:35.054Z,84.71
2022-12-31T14:20:36.715Z,85.06
2022-12-31T14:23:22.985Z,84.91
2022-12-31T14:26:02.287Z,84.93
2022-12-31T14:28:46.677Z,84.92
2022-12-31T14:31:22.138Z,84.92
2022-12-31T14:34:13.385Z,84.92
2022-12-31T14:36:59.629Z,85.18
2022-12-31T14:39:27.959Z,85.05
2022-12-31T14:42:25.702Z,84.96
2022-12-31T14:45:15.319Z,85.05
2022-12-31T14:48:21.517Z,85.05
2022-12-31T14:50:50.952Z,85.11
2022-12-31T14:53:27.787Z,85.21
2022-12-31T14:56:01.667Z,85.16
2022-12-31T14:58:37.349Z,85.22
2022-12-31T15:01:16.258Z,85.33
2022-12-31T15:03:46.527Z,85.36
2022-12-31T15:07:02.427Z,85.42
2022-12-31T15:09:47.797Z,85.50
2022-12-31T15:12:21.864Z,85.52
2022-12-31T15:15:05.216Z,85.55
2022-12-31T15:17:36.106Z,85.71
2022-12-31T15:20:27.395Z,85.76
2022-12-31T15:22:56.582Z,85.95
2022-12-31T15:25:41.547Z,85.91
2022-12-31T15:28:33.006Z,85.71
2022-12-31T15:31:20.053Z,86.01
2022-12-31T15:33:59.789Z,85.96
2022-12-31T15:36:39.641Z,85.98
2022-12-31T15:39:13.865Z,86.10
2022-12-31T15:42:18.575Z,86.07
2022-12-31T15:44:56.379Z,85.93
2022-12-31T15:47:47.948Z,86.02
2022-12-31T15:50:23.124Z,85.84
2022-12-31T15:53:01.350Z,85.98
2022-12-31T15:55:47.445Z,86.14
2022-12-31T15:58:20.880Z,86.09
2022-12-31T16:01:15.091Z,85.88
2022-12-31T16:03:47.805Z,85.87
2022-12-31T16:06:17.906Z,85.61
2022-12-31T16:08:49.379Z,85.51
2022-12-31T16:11:19.146Z,85.69
2022-12-31T16:13:51.625Z,85.70
2022-12-31T16:16:27.636Z,85.67
2022-12-31T16:18:57.010Z,85.61
2022-12-31T16:21:30.830Z,85.51
2022-12-31T16:24:01.634Z,85.33
2022-12-31T16:26:35.628Z,85.53
2022-12-31T16:29:05.342Z,85.49
2022-12-31T16:31:34.163Z,85.54
2022-12-31T16:34:14.045Z,85.42
2022-12-31T16:36:43.148Z,85.47
2022-12-31T16:39:36.116Z,85.52
2022-12-31T16:42:20.848Z,85.33
2022-12-31T16:44:50.720Z,85.58
2022-12-31T16:47:26.671Z,85.55
2022-12-31T16:50:01.732Z,85.43
2022-12-31T16:52:37.979Z,85.48
2022-12-31T16:55:12.855Z,85.57
2022-12-31T16:57:44.240Z,85.40
2022-12-31T17:00:19.430Z,85.44
2022-12-31T17:02:59.062Z,85.16
2022-12-31T17:05:29.090Z,85.20
2022-12-31T17:07:57.466Z,85.28
2022-12-31T17:10:37.388Z,85.39
2022-12-31T17:13:39.455Z,85.35
2022-12-31T17:16:08.399Z,85.29
2022-12-31T17:18:39.901Z,85.28
2022-12-31T17:21:11.945Z,85.38
2022-12-31T17:23:41.544Z,85.39
2022-12-31T17:26:23.269Z,85.26
2022-12-31T17:28:53.579Z,85.20
2022-12-31T17:31:29.747Z,85.32
2022-12-31T17:34:34.954Z,85.53
2022-12-31T17:37:13.043Z,85.73
2022-12-31T17:39:54.689Z,85.54
2022-12-31T17:42:34.990Z,85.62
2022-12-31T17:45:19.271Z,85.54
2022-12-31T17:47:51.949Z,85.43
2022-12-31T17:50:23.623Z,85.40
2022-12-31T17:52:53.864Z,85.58
2022-12-31T17:55:22.509Z,85.61
2022-12-31T17:57:56.882Z,85.67
2022-12-31T18:00:28.325Z,85.54
2022-12-31T18:02:56.784Z,85.58
2022-12-31T18:05:26.522Z,85.72
2022-12-31T18:07:56.255Z,85.83
2022-12-31T18:10:26.510Z,86.02
2022-12-31T18:12:55.112Z,85.99
2022-12-31T18:15:25.389Z,85.92
2022-12-31T18:17:53.835Z,85.79
2022-12-31T18:20:22.315Z,85.90
2022-12-31T18:22:51.326Z,85.87
2022-12-31T18:25:23.326Z,85.83
2022-12-31T18:27:53.390Z,85.99
2022-12-31T18:30:22.105Z,86.06
2022-12-31T18:32:50.532Z,86.05
2022-12-31T18:38:18.132Z,86.03
2022-12-31T18:41:00.758Z,85.80
2022-12-31T18:43:29.212Z,85.92
2022-12-31T18:45:57.616Z,85.72
2022-12-31T18:48:26.829Z,85.54
2022-12-31T18:50:55.268Z,85.73
2022-12-31T18:53:26.450Z,85.71
2022-12-31T18:55:58.833Z,85.74
2022-12-31T18:58:27.266Z,85.71
2022-12-31T19:00:55.914Z,85.70
2022-12-31T19:03:28.952Z,85.78
2022-12-31T19:05:57.369Z,85.65
2022-12-31T19:08:25.982Z,85.41
2022-12-31T19:10:54.779Z,85.94
2022-12-31T19:13:24.261Z,85.80
2022-12-31T19:15:54.609Z,85.72
2022-12-31T19:18:23.421Z,85.71
2022-12-31T19:20:53.337Z,85.67
2022-12-31T19:23:23.476Z,85.59
2022-12-31T19:25:51.963Z,85.68
2022-12-31T19:28:26.141Z,85.71
2022-12-31T19:30:55.491Z,86.07
2022-12-31T19:33:23.960Z,86.03
2022-12-31T19:35:52.277Z,86.00
2022-12-31T19:38:26.951Z,86.03
2022-12-31T19:40:55.998Z,86.04
2022-12-31T19:43:25.231Z,86.04
2022-12-31T19:45:53.918Z,86.14
2022-12-31T19:48:30.445Z,86.05
2022-12-31T19:51:01.545Z,86.08
2022-12-31T19:53:30.117Z,86.15
2022-12-31T19:55:58.622Z,86.07
2022-12-31T19:58:28.557Z,86.12
2022-12-31T20:01:02.903Z,85.96
2022-12-31T20:03:34.251Z,86.05
2022-12-31T20:06:05.371Z,86.19
2022-12-31T20:08:35.143Z,86.25
2022-12-31T20:11:15.468Z,86.34
2022-12-31T20:13:44.421Z,86.27
2022-12-31T20:16:18.440Z,86.18
2022-12-31T20:18:48.425Z,86.27
2022-12-31T20:21:22.667Z,86.18
2022-12-31T20:23:52.387Z,86.24
2022-12-31T20:26:22.175Z,86.09
2022-12-31T20:28:52.107Z,86.03
2022-12-31T20:31:24.232Z,86.04
2022-12-31T20:33:54.606Z,85.76
2022-12-31T20:36:24.129Z,85.87
2022-12-31T20:38:53.078Z,85.92
2022-12-31T20:41:24.053Z,85.94
2022-12-31T20:43:53.054Z,86.09
2022-12-31T20:46:25.466Z,86.08
2022-12-31T20:48:55.952Z,86.10
2022-12-31T20:51:25.044Z,86.14
2022-12-31T20:54:01.759Z,85.80
2022-12-31T20:56:32.267Z,85.96
2022-12-31T20:59:01.553Z,86.23
2022-12-31T21:01:48.267Z,86.06
2022-12-31T21:04:18.799Z,86.29
2022-12-31T21:06:48.914Z,86.43
2022-12-31T21:09:17.298Z,86.40
2022-12-31T21:12:04.119Z,86.47
2022-12-31T21:14:32.546Z,86.34
2022-12-31T21:17:01.039Z,86.45
2022-12-31T21:19:29.390Z,86.47
2022-12-31T21:21:57.719Z,86.09
2022-12-31T21:24:26.021Z,86.36
2022-12-31T21:26:57.197Z,86.45
2022-12-31T21:29:27.741Z,86.45
2022-12-31T21:31:58.345Z,86.50
2022-12-31T21:34:26.670Z,86.60
2022-12-31T21:36:54.944Z,86.60
2022-12-31T21:39:23.434Z,86.86
2022-12-31T21:41:54.962Z,86.65
2022-12-31T21:44:27.625Z,86.59
2022-12-31T21:47:36.416Z,86.80
2022-12-31T21:50:07.461Z,86.64
2022-12-31T21:52:36.112Z,86.67
2022-12-31T21:55:24.269Z,86.85
2022-12-31T21:58:25.433Z,86.78
2022-12-31T22:01:00.400Z,86.73
2022-12-31T22:03:29.160Z,86.79
2022-12-31T22:06:17.074Z,86.55
2022-12-31T22:08:46.644Z,86.70
2022-12-31T22:11:16.216Z,86.71
2022-12-31T22:13:45.397Z,86.84
2022-12-31T22:16:15.025Z,86.89
2022-12-31T22:18:45.136Z,86.96
2022-12-31T22:21:21.861Z,87.14
2022-12-31T22:23:52.917Z,87.08
2022-12-31T22:26:27.473Z,86.99
2022-12-31T22:29:00.086Z,86.87
2022-12-31T22:31:31.323Z,86.86
2022-12-31T22:34:00.739Z,87.03
2022-12-31T22:36:29.224Z,87.00
2022-12-31T22:38:59.089Z,87.04
2022-12-31T22:41:28.848Z,87.01
2022-12-31T22:44:04.132Z,86.79
2022-12-31T22:46:33.921Z,86.88
2022-12-31T22:49:04.905Z,86.98
2022-12-31T22:51:56.516Z,86.90
2022-12-31T22:54:22.508Z,86.72
2022-12-31T22:56:50.829Z,85.59
2022-12-31T22:59:19.168Z,84.94
2022-12-31T23:01:47.767Z,84.75
2022-12-31T23:04:16.483Z,84.95
2022-12-31T23:06:44.864Z,84.93
2022-12-31T23:09:36.061Z,85.32
2022-12-31T23:12:06.453Z,84.76
2022-12-31T23:14:53.702Z,85.09
2022-12-31T23:17:43.446Z,85.51
2022-12-31T23:20:39.512Z,85.20
2022-12-31T23:23:12.593Z,84.62
2022-12-31T23:25:45.711Z,85.20
2022-12-31T23:28:23.464Z,85.14
2022-12-31T23:30:52.773Z,84.95
2022-12-31T23:33:24.726Z,85.11
2022-12-31T23:36:06.358Z,84.95
2022-12-31T23:38:34.806Z,85.28
2022-12-31T23:41:16.115Z,85.17
2022-12-31T23:43:45.236Z,85.31
2022-12-31T23:46:14.177Z,85.50
2022-12-31T23:48:42.662Z,85.70
2022-12-31T23:51:11.108Z,85.58
2022-12-31T23:53:40.498Z,85.46
2022-12-31T23:56:15.068Z,85.64
2022-12-31T23:58:48.141Z,85.34
