createdAt,value
2019-02-04T00:01:26.919Z,99.90
2019-02-04T00:03:58.923Z,99.90
2019-02-04T00:06:28.280Z,99.90
2019-02-04T00:08:57.829Z,99.90
2019-02-04T00:11:27.269Z,99.90
2019-02-04T00:13:56.892Z,99.90
2019-02-04T00:16:26.484Z,99.90
2019-02-04T00:18:55.890Z,99.90
2019-02-04T00:21:25.241Z,99.90
2019-02-04T00:23:54.580Z,99.90
2019-02-04T00:26:23.910Z,99.90
2019-02-04T00:28:53.264Z,99.90
2019-02-04T00:31:23.801Z,99.90
2019-02-04T00:33:53.311Z,99.90
2019-02-04T00:36:22.668Z,99.90
2019-02-04T00:38:52.041Z,99.90
2019-02-04T00:41:21.377Z,99.90
2019-02-04T00:43:50.746Z,99.90
2019-02-04T00:46:20.232Z,99.90
2019-02-04T00:48:49.564Z,99.90
2019-02-04T00:51:18.952Z,99.90
2019-02-04T00:53:48.407Z,99.90
2019-02-04T00:56:17.798Z,99.90
2019-02-04T00:58:47.168Z,99.90
2019-02-04T01:01:16.543Z,99.90
2019-02-04T01:03:45.959Z,99.90
2019-02-04T01:06:15.318Z,99.90
2019-02-04T01:08:44.670Z,99.90
2019-02-04T01:11:14.080Z,99.90
2019-02-04T01:13:43.690Z,99.90
2019-02-04T01:16:13.060Z,99.90
2019-02-04T01:18:42.508Z,99.90
2019-02-04T01:21:11.991Z,99.90
2019-02-04T01:23:41.342Z,99.90
2019-02-04T01:26:10.808Z,99.90
2019-02-04T01:28:40.376Z,99.90
2019-02-04T01:31:09.831Z,99.90
2019-02-04T01:33:39.265Z,99.90
2019-02-04T01:36:08.744Z,99.90
2019-02-04T01:38:38.144Z,99.90
2019-02-04T01:41:07.659Z,99.90
2019-02-04T01:43:37.062Z,99.90
2019-02-04T01:46:06.459Z,99.90
2019-02-04T01:48:35.792Z,99.90
2019-02-04T01:51:05.174Z,99.90
2019-02-04T01:53:34.511Z,99.90
2019-02-04T01:56:04.356Z,99.90
2019-02-04T01:58:33.806Z,99.90
2019-02-04T02:01:03.223Z,99.90
2019-02-04T02:03:32.572Z,99.90
2019-02-04T02:06:01.944Z,99.90
2019-02-04T02:08:31.367Z,99.90
2019-02-04T02:11:00.890Z,99.90
2019-02-04T02:13:30.218Z,99.90
2019-02-04T02:15:59.547Z,99.90
2019-02-04T02:18:28.893Z,99.90
2019-02-04T02:20:58.213Z,99.90
2019-02-04T02:23:27.623Z,99.90
2019-02-04T02:25:56.916Z,99.90
2019-02-04T02:28:26.273Z,99.90
2019-02-04T02:30:55.597Z,99.90
2019-02-04T02:33:24.924Z,99.90
2019-02-04T02:35:54.347Z,99.90
2019-02-04T02:38:24.188Z,99.90
2019-02-04T02:40:53.514Z,99.90
2019-02-04T02:43:22.868Z,99.90
2019-02-04T02:45:52.193Z,99.90
2019-02-04T02:48:21.529Z,99.90
2019-02-04T02:50:51.062Z,99.90
2019-02-04T02:53:20.745Z,99.90
2019-02-04T02:55:50.116Z,99.90
2019-02-04T02:58:19.433Z,99.90
2019-02-04T03:00:48.794Z,99.90
2019-02-04T03:03:18.104Z,99.90
2019-02-04T03:05:47.488Z,99.90
2019-02-04T03:08:16.999Z,99.90
2019-02-04T03:10:46.478Z,99.90
2019-02-04T03:13:15.807Z,99.90
2019-02-04T03:15:45.148Z,99.90
2019-02-04T03:18:14.546Z,99.90
2019-02-04T03:20:43.994Z,99.90
2019-02-04T03:23:13.406Z,99.90
2019-02-04T03:25:42.858Z,99.90
2019-02-04T03:28:12.205Z,99.90
2019-02-04T03:30:41.669Z,99.90
2019-02-04T03:33:11.113Z,99.90
2019-02-04T03:35:40.787Z,99.90
2019-02-04T03:38:10.175Z,99.90
2019-02-04T03:40:39.668Z,99.90
2019-02-04T03:43:09.027Z,99.90
2019-02-04T03:45:38.479Z,99.90
2019-02-04T03:48:09.680Z,99.90
2019-02-04T03:50:39.141Z,99.90
2019-02-04T03:53:08.670Z,99.90
2019-02-04T03:55:38.041Z,99.90
2019-02-04T03:58:07.497Z,99.90
2019-02-04T04:00:37.517Z,99.90
2019-02-04T04:03:07.325Z,99.90
2019-02-04T04:05:36.793Z,99.90
2019-02-04T04:08:06.162Z,99.90
2019-02-04T04:10:35.569Z,99.90
2019-02-04T04:13:04.977Z,99.90
2019-02-04T04:15:34.363Z,99.90
2019-02-04T04:18:15.055Z,99.90
2019-02-04T04:20:35.089Z,99.90
2019-02-04T04:23:04.484Z,99.90
2019-02-04T04:25:33.827Z,99.90
2019-02-04T04:28:03.217Z,99.90
2019-02-04T04:30:32.579Z,99.90
2019-02-04T04:33:02.040Z,99.90
2019-02-04T04:35:31.375Z,99.90
2019-02-04T04:38:00.851Z,99.90
2019-02-04T04:40:30.251Z,99.90
2019-02-04T04:42:59.603Z,99.90
2019-02-04T04:45:28.988Z,99.90
2019-02-04T04:47:58.401Z,99.90
2019-02-04T04:50:27.843Z,99.90
2019-02-04T04:52:57.203Z,99.90
2019-02-04T04:55:27.060Z,99.90
2019-02-04T04:57:56.582Z,99.90
2019-02-04T05:00:29.041Z,99.90
2019-02-04T05:02:58.565Z,99.90
2019-02-04T05:05:28.242Z,99.90
2019-02-04T05:07:57.946Z,99.90
2019-02-04T05:10:27.438Z,99.90
2019-02-04T05:12:56.921Z,99.90
2019-02-04T05:15:27.362Z,99.90
2019-02-04T05:17:56.935Z,99.90
2019-02-04T05:20:26.394Z,99.90
2019-02-04T05:22:55.744Z,99.90
2019-02-04T05:25:25.139Z,99.90
2019-02-04T05:27:54.947Z,99.90
2019-02-04T05:30:25.278Z,99.90
2019-02-04T05:32:54.613Z,99.90
2019-02-04T05:35:24.013Z,99.90
2019-02-04T05:37:53.463Z,99.90
2019-02-04T05:40:22.919Z,99.90
2019-02-04T05:42:52.353Z,99.90
2019-02-04T05:45:22.097Z,99.90
2019-02-04T05:47:51.479Z,99.90
2019-02-04T05:50:21.118Z,99.90
2019-02-04T05:52:50.707Z,99.90
2019-02-04T05:55:21.532Z,99.90
2019-02-04T05:57:50.887Z,99.90
2019-02-04T06:00:31.879Z,99.90
2019-02-04T06:03:01.405Z,99.90
2019-02-04T06:05:30.938Z,99.90
2019-02-04T06:08:00.743Z,99.90
2019-02-04T06:10:30.138Z,99.90
2019-02-04T06:12:59.721Z,99.90
2019-02-04T06:15:29.105Z,99.90
2019-02-04T06:17:58.461Z,99.90
2019-02-04T06:20:27.828Z,99.90
2019-02-04T06:22:57.326Z,99.90
2019-02-04T06:25:26.777Z,99.90
2019-02-04T06:27:56.336Z,99.90
2019-02-04T06:30:25.726Z,99.90
2019-02-04T06:32:55.457Z,99.90
2019-02-04T06:35:24.910Z,99.90
2019-02-04T06:37:54.630Z,99.90
2019-02-04T06:40:24.075Z,99.90
2019-02-04T06:42:53.572Z,99.90
2019-02-04T06:45:22.990Z,99.90
2019-02-04T06:47:52.367Z,99.90
2019-02-04T06:50:22.144Z,99.90
2019-02-04T06:52:51.574Z,99.90
2019-02-04T06:55:23.621Z,99.90
2019-02-04T06:57:53.457Z,99.90
2019-02-04T07:00:22.939Z,99.90
2019-02-04T07:02:52.955Z,99.90
2019-02-04T07:05:26.813Z,99.90
2019-02-04T07:07:56.179Z,99.90
2019-02-04T07:10:26.180Z,99.90
2019-02-04T07:12:55.699Z,99.90
2019-02-04T07:15:25.126Z,99.90
2019-02-04T07:17:54.890Z,99.90
2019-02-04T07:20:25.207Z,99.90
2019-02-04T07:22:54.852Z,99.90
2019-02-04T07:25:25.067Z,99.90
2019-02-04T07:27:54.516Z,99.90
2019-02-04T07:30:25.593Z,99.90
2019-02-04T07:32:55.375Z,99.90
2019-02-04T07:35:24.942Z,99.90
2019-02-04T07:37:54.600Z,99.90
2019-02-04T07:40:29.212Z,99.90
2019-02-04T07:42:59.038Z,99.90
2019-02-04T07:45:28.737Z,99.90
2019-02-04T07:47:58.298Z,99.90
2019-02-04T07:50:36.276Z,99.90
2019-02-04T07:53:06.195Z,99.90
2019-02-04T07:55:35.776Z,99.90
2019-02-04T07:58:05.161Z,99.90
2019-02-04T08:00:34.941Z,99.90
2019-02-04T08:03:04.718Z,99.90
2019-02-04T08:05:34.435Z,99.90
2019-02-04T08:08:03.864Z,99.90
2019-02-04T08:10:33.482Z,99.90
2019-02-04T08:13:03.639Z,99.90
2019-02-04T08:15:35.656Z,99.90
2019-02-04T08:18:06.190Z,99.90
2019-02-04T08:20:35.636Z,99.90
2019-02-04T08:23:05.126Z,99.90
2019-02-04T08:25:34.661Z,99.90
2019-02-04T08:28:04.252Z,99.90
2019-02-04T08:30:37.918Z,99.90
2019-02-04T08:33:06.549Z,99.90
2019-02-04T08:35:35.906Z,99.90
2019-02-04T08:38:05.530Z,99.90
2019-02-04T08:40:35.360Z,99.90
2019-02-04T08:43:05.007Z,99.90
2019-02-04T08:45:34.569Z,99.90
2019-02-04T08:48:05.151Z,99.90
2019-02-04T08:50:34.578Z,99.90
2019-02-04T08:53:04.084Z,99.90
2019-02-04T08:55:33.811Z,99.90
2019-02-04T08:58:03.270Z,99.90
2019-02-04T09:00:32.705Z,99.90
2019-02-04T09:03:02.134Z,99.90
2019-02-04T09:05:31.579Z,99.90
2019-02-04T09:08:00.974Z,99.90
2019-02-04T09:10:32.008Z,99.90
2019-02-04T09:13:01.957Z,99.90
2019-02-04T09:15:31.422Z,99.90
2019-02-04T09:18:01.684Z,99.90
2019-02-04T09:20:31.144Z,99.90
2019-02-04T09:23:00.590Z,99.90
2019-02-04T09:25:30.032Z,99.90
2019-02-04T09:27:59.648Z,99.90
2019-02-04T09:30:29.512Z,99.90
2019-02-04T09:32:59.404Z,99.90
2019-02-04T09:35:29.132Z,99.90
2019-02-04T09:37:58.549Z,99.90
2019-02-04T09:40:33.725Z,99.90
2019-02-04T09:43:03.169Z,99.90
2019-02-04T09:45:32.648Z,99.90
2019-02-04T09:48:02.147Z,99.90
2019-02-04T09:50:32.775Z,99.90
2019-02-04T09:53:02.143Z,99.90
2019-02-04T09:55:33.707Z,99.90
2019-02-04T09:58:03.107Z,99.90
2019-02-04T10:00:34.206Z,99.90
2019-02-04T10:03:03.841Z,99.90
2019-02-04T10:05:33.263Z,99.90
2019-02-04T10:08:02.996Z,99.90
2019-02-04T10:10:32.355Z,99.90
2019-02-04T10:13:01.728Z,99.90
2019-02-04T10:15:33.506Z,99.90
2019-02-04T10:18:02.925Z,99.90
2019-02-04T10:20:34.494Z,99.50
2019-02-04T10:23:03.629Z,99.80
2019-02-04T10:25:35.039Z,96.60
2019-02-04T10:28:04.529Z,96.20
2019-02-04T10:30:33.934Z,94.70
2019-02-04T10:33:03.302Z,91.30
2019-02-04T10:35:33.012Z,90.00
2019-02-04T10:38:02.432Z,89.60
2019-02-04T10:40:32.335Z,88.00
2019-02-04T10:43:01.898Z,83.20
2019-02-04T10:45:31.442Z,84.10
2019-02-04T10:48:00.961Z,80.60
2019-02-04T10:50:32.384Z,76.20
2019-02-04T10:53:01.913Z,75.10
2019-02-04T10:55:31.346Z,72.50
2019-02-04T10:58:00.846Z,75.80
2019-02-04T11:00:32.655Z,76.10
2019-02-04T11:03:02.080Z,74.90
2019-02-04T11:05:33.620Z,75.70
2019-02-04T11:08:03.112Z,75.20
2019-02-04T11:10:34.386Z,76.20
2019-02-04T11:13:06.517Z,76.20
2019-02-04T11:15:35.940Z,76.10
2019-02-04T11:18:05.919Z,76.80
2019-02-04T11:20:35.540Z,74.70
2019-02-04T11:23:06.499Z,77.50
2019-02-04T11:25:36.019Z,74.90
2019-02-04T11:28:06.254Z,74.00
2019-02-04T11:30:38.308Z,75.30
2019-02-04T11:33:08.114Z,76.20
2019-02-04T11:35:37.582Z,76.60
2019-02-04T11:38:07.562Z,76.50
2019-02-04T11:40:38.524Z,77.60
2019-02-04T11:43:08.172Z,75.90
2019-02-04T11:45:37.856Z,76.50
2019-02-04T11:48:09.173Z,76.40
2019-02-04T11:50:38.793Z,76.40
2019-02-04T11:53:08.162Z,77.70
2019-02-04T11:55:37.518Z,76.40
2019-02-04T11:58:08.071Z,75.90
2019-02-04T12:00:37.853Z,75.50
2019-02-04T12:03:07.824Z,74.70
2019-02-04T12:05:37.255Z,70.60
2019-02-04T12:08:06.763Z,70.00
2019-02-04T12:10:39.394Z,71.00
2019-02-04T12:13:08.744Z,70.20
2019-02-04T12:15:38.187Z,70.00
2019-02-04T12:18:07.647Z,70.20
2019-02-04T12:20:39.845Z,68.70
2019-02-04T12:23:08.078Z,66.80
2019-02-04T12:25:37.830Z,65.00
2019-02-04T12:28:07.225Z,65.30
2019-02-04T12:30:38.606Z,64.60
2019-02-04T12:33:09.813Z,64.60
2019-02-04T12:35:39.307Z,64.60
2019-02-04T12:38:08.652Z,64.20
2019-02-04T12:40:38.451Z,63.20
2019-02-04T12:43:07.847Z,62.70
2019-02-04T12:45:37.417Z,64.50
2019-02-04T12:48:07.677Z,64.60
2019-02-04T12:50:37.030Z,66.00
2019-02-04T12:53:06.814Z,63.30
2019-02-04T12:55:36.156Z,64.60
2019-02-04T12:58:06.131Z,63.30
2019-02-04T13:00:35.562Z,62.50
2019-02-04T13:03:05.704Z,59.70
2019-02-04T13:05:37.584Z,59.30
2019-02-04T13:08:08.500Z,59.20
2019-02-04T13:10:37.817Z,58.10
2019-02-04T13:13:10.297Z,57.90
2019-02-04T13:15:39.772Z,57.10
2019-02-04T13:18:09.420Z,56.90
2019-02-04T13:20:39.255Z,56.80
2019-02-04T13:23:08.833Z,56.90
2019-02-04T13:25:38.241Z,56.50
2019-02-04T13:28:12.528Z,55.90
2019-02-04T13:30:41.996Z,54.70
2019-02-04T13:33:12.146Z,55.00
2019-02-04T13:35:41.618Z,55.00
2019-02-04T13:38:11.167Z,55.00
2019-02-04T13:40:44.371Z,55.60
2019-02-04T13:43:13.579Z,54.50
2019-02-04T13:45:43.118Z,53.80
2019-02-04T13:48:12.996Z,54.30
2019-02-04T13:50:42.366Z,54.80
2019-02-04T13:53:11.700Z,55.50
2019-02-04T13:55:41.260Z,55.00
2019-02-04T13:58:10.811Z,54.50
2019-02-04T14:00:40.235Z,54.60
2019-02-04T14:03:09.941Z,54.30
2019-02-04T14:05:39.280Z,54.30
2019-02-04T14:08:08.925Z,54.00
2019-02-04T14:10:40.506Z,54.10
2019-02-04T14:13:09.901Z,53.80
2019-02-04T14:15:40.085Z,53.70
2019-02-04T14:18:10.004Z,53.70
2019-02-04T14:20:39.359Z,53.60
2019-02-04T14:23:10.656Z,54.00
2019-02-04T14:25:40.028Z,53.50
2019-02-04T14:28:09.578Z,53.30
2019-02-04T14:30:39.598Z,53.70
2019-02-04T14:33:09.223Z,53.50
2019-02-04T14:35:38.662Z,52.80
2019-02-04T14:38:09.455Z,53.10
2019-02-04T14:40:39.176Z,54.40
2019-02-04T14:43:15.687Z,53.50
2019-02-04T14:46:17.926Z,53.50
2019-02-04T14:49:23.829Z,53.70
2019-02-04T14:52:31.371Z,53.80
2019-02-04T14:55:28.355Z,54.50
2019-02-04T14:58:25.068Z,54.70
2019-02-04T15:01:31.993Z,54.90
2019-02-04T15:04:31.361Z,55.10
2019-02-04T15:07:40.064Z,55.40
2019-02-04T15:11:05.824Z,55.10
2019-02-04T15:14:12.020Z,55.40
2019-02-04T15:17:25.695Z,55.60
2019-02-04T15:20:45.159Z,56.10
2019-02-04T15:24:08.457Z,55.70
2019-02-04T15:27:05.345Z,55.50
2019-02-04T15:29:48.237Z,55.50
2019-02-04T15:32:57.281Z,56.10
2019-02-04T15:36:10.542Z,56.20
2019-02-04T15:39:09.996Z,56.00
2019-02-04T15:42:03.991Z,56.30
2019-02-04T15:47:52.083Z,56.30
2019-02-04T15:50:43.777Z,56.00
2019-02-04T15:53:13.282Z,56.00
2019-02-04T15:55:42.749Z,56.20
2019-02-04T15:58:12.301Z,56.40
2019-02-04T16:00:41.745Z,56.30
2019-02-04T16:03:11.326Z,56.50
2019-02-04T16:05:41.375Z,56.90
2019-02-04T16:08:11.506Z,57.20
2019-02-04T16:10:41.005Z,57.20
2019-02-04T16:13:10.412Z,57.80
2019-02-04T16:15:42.265Z,57.80
2019-02-04T16:18:11.721Z,57.70
2019-02-04T16:20:41.243Z,57.70
2019-02-04T16:23:10.934Z,58.00
2019-02-04T16:25:40.481Z,58.00
2019-02-04T16:28:09.927Z,58.30
2019-02-04T16:30:39.779Z,58.30
2019-02-04T16:33:09.372Z,58.80
2019-02-04T16:35:39.079Z,58.60
2019-02-04T16:38:08.783Z,59.00
2019-02-04T16:40:38.411Z,58.80
2019-02-04T16:43:07.908Z,59.20
2019-02-04T16:45:37.440Z,59.40
2019-02-04T16:48:07.194Z,59.60
2019-02-04T16:50:36.633Z,59.90
2019-02-04T16:53:10.668Z,60.00
2019-02-04T16:55:37.295Z,60.00
2019-02-04T16:58:06.816Z,60.10
2019-02-04T17:00:36.198Z,60.40
2019-02-04T17:03:05.597Z,60.90
2019-02-04T17:05:35.222Z,60.30
2019-02-04T17:08:05.511Z,60.10
2019-02-04T17:10:34.927Z,60.70
2019-02-04T17:13:04.565Z,60.30
2019-02-04T17:15:34.021Z,60.50
2019-02-04T17:18:03.439Z,60.10
2019-02-04T17:20:33.998Z,60.40
2019-02-04T17:23:03.734Z,60.80
2019-02-04T17:25:33.256Z,60.50
2019-02-04T17:28:03.213Z,60.40
2019-02-04T17:30:32.861Z,60.60
2019-02-04T17:33:02.371Z,60.10
2019-02-04T17:35:31.905Z,59.70
2019-02-04T17:38:04.127Z,59.60
2019-02-04T17:40:33.595Z,59.80
2019-02-04T17:43:03.318Z,59.90
2019-02-04T17:45:32.771Z,59.80
2019-02-04T17:48:02.161Z,59.30
2019-02-04T17:50:31.696Z,59.50
2019-02-04T17:53:01.227Z,59.60
2019-02-04T17:55:30.778Z,59.50
2019-02-04T17:58:00.388Z,60.00
2019-02-04T18:00:36.574Z,60.50
2019-02-04T18:03:07.164Z,61.40
2019-02-04T18:05:36.656Z,61.50
2019-02-04T18:08:07.040Z,61.60
2019-02-04T18:10:37.031Z,62.00
2019-02-04T18:13:06.618Z,62.40
2019-02-04T18:15:36.085Z,63.60
2019-02-04T18:18:06.272Z,64.30
2019-02-04T18:20:35.644Z,65.40
2019-02-04T18:23:07.016Z,65.60
2019-02-04T18:25:36.533Z,66.30
2019-02-04T18:28:06.199Z,67.30
2019-02-04T18:30:36.160Z,68.20
2019-02-04T18:33:05.593Z,68.50
2019-02-04T18:35:35.581Z,68.60
2019-02-04T18:38:05.110Z,69.10
2019-02-04T18:40:34.739Z,69.10
2019-02-04T18:43:04.285Z,69.80
2019-02-04T18:45:33.826Z,70.10
2019-02-04T18:48:03.227Z,68.90
2019-02-04T18:50:33.156Z,69.50
2019-02-04T18:53:02.588Z,70.20
2019-02-04T18:55:33.252Z,69.90
2019-02-04T18:58:02.643Z,70.20
2019-02-04T19:00:32.701Z,70.40
2019-02-04T19:03:03.031Z,69.80
2019-02-04T19:05:32.794Z,69.00
2019-02-04T19:08:02.250Z,68.40
2019-02-04T19:10:31.784Z,68.70
2019-02-04T19:13:01.214Z,68.10
2019-02-04T19:15:30.807Z,67.70
2019-02-04T19:18:03.646Z,67.90
2019-02-04T19:20:33.137Z,67.30
2019-02-04T19:23:02.552Z,67.20
2019-02-04T19:25:31.987Z,67.60
2019-02-04T19:28:01.361Z,67.10
2019-02-04T19:30:36.559Z,67.30
2019-02-04T19:33:06.118Z,66.90
2019-02-04T19:35:35.636Z,67.40
2019-02-04T19:38:05.292Z,67.50
2019-02-04T19:40:34.888Z,67.70
2019-02-04T19:43:04.515Z,67.40
2019-02-04T19:45:34.232Z,67.20
2019-02-04T19:48:03.807Z,67.20
2019-02-04T19:50:33.384Z,67.90
2019-02-04T19:53:02.801Z,68.20
2019-02-04T19:55:32.223Z,67.40
2019-02-04T19:58:01.979Z,67.30
2019-02-04T20:00:31.697Z,67.50
2019-02-04T20:03:03.069Z,67.40
2019-02-04T20:05:32.920Z,67.10
2019-02-04T20:08:03.041Z,67.30
2019-02-04T20:10:33.794Z,67.40
2019-02-04T20:13:03.742Z,67.70
2019-02-04T20:15:33.468Z,67.90
2019-02-04T20:18:04.318Z,68.00
2019-02-04T20:20:33.818Z,68.10
2019-02-04T20:23:03.418Z,68.10
2019-02-04T20:25:32.948Z,68.50
2019-02-04T20:28:02.464Z,69.50
2019-02-04T20:30:45.475Z,68.90
2019-02-04T20:33:10.480Z,69.00
2019-02-04T20:35:39.617Z,69.30
2019-02-04T20:38:09.468Z,69.20
2019-02-04T20:40:39.503Z,69.00
2019-02-04T20:43:09.222Z,69.40
2019-02-04T20:45:38.898Z,68.80
2019-02-04T20:48:10.877Z,69.40
2019-02-04T20:50:41.317Z,69.60
2019-02-04T20:53:10.970Z,69.70
2019-02-04T20:55:40.870Z,70.20
2019-02-04T20:58:10.303Z,69.70
2019-02-04T21:00:39.816Z,69.90
2019-02-04T21:03:09.288Z,69.60
2019-02-04T21:05:38.700Z,69.00
2019-02-04T21:08:08.322Z,68.80
2019-02-04T21:10:38.095Z,68.80
2019-02-04T21:13:07.549Z,68.80
2019-02-04T21:15:37.090Z,68.30
2019-02-04T21:18:06.821Z,68.70
2019-02-04T21:20:36.239Z,68.80
2019-02-04T21:23:05.765Z,68.30
2019-02-04T21:25:35.435Z,68.50
2019-02-04T21:28:05.371Z,67.60
2019-02-04T21:30:37.272Z,67.60
2019-02-04T21:33:06.996Z,67.10
2019-02-04T21:35:36.500Z,66.80
2019-02-04T21:38:06.576Z,66.70
2019-02-04T21:40:35.983Z,66.60
2019-02-04T21:43:05.793Z,66.40
2019-02-04T21:45:35.306Z,66.40
2019-02-04T21:48:05.273Z,67.30
2019-02-04T21:50:35.041Z,67.50
2019-02-04T21:53:04.569Z,67.80
2019-02-04T21:55:33.956Z,67.70
2019-02-04T21:58:03.354Z,68.30
2019-02-04T22:00:37.771Z,68.10
2019-02-04T22:03:07.324Z,68.20
2019-02-04T22:05:36.819Z,68.00
2019-02-04T22:08:07.455Z,68.10
2019-02-04T22:10:36.800Z,67.70
2019-02-04T22:13:06.231Z,67.90
2019-02-04T22:15:35.967Z,67.50
2019-02-04T22:18:07.121Z,67.50
2019-02-04T22:20:36.867Z,67.70
2019-02-04T22:23:06.286Z,67.50
2019-02-04T22:25:35.752Z,68.50
2019-02-04T22:28:05.809Z,69.30
2019-02-04T22:30:35.237Z,69.00
2019-02-04T22:33:04.764Z,70.00
2019-02-04T22:35:34.132Z,70.10
2019-02-04T22:38:03.763Z,70.70
2019-02-04T22:40:33.168Z,70.70
2019-02-04T22:43:02.634Z,70.80
2019-02-04T22:45:32.075Z,71.20
2019-02-04T22:48:01.516Z,71.00
2019-02-04T22:50:31.773Z,71.80
2019-02-04T22:53:02.244Z,72.40
2019-02-04T22:55:32.591Z,72.50
2019-02-04T22:58:02.297Z,73.50
2019-02-04T23:00:56.792Z,74.30
2019-02-04T23:03:26.533Z,74.50
2019-02-04T23:05:55.967Z,76.10
2019-02-04T23:08:25.371Z,77.60
2019-02-04T23:10:54.839Z,78.20
2019-02-04T23:13:24.215Z,79.10
2019-02-04T23:15:54.250Z,80.80
2019-02-04T23:18:23.664Z,82.80
2019-02-04T23:20:53.302Z,83.20
2019-02-04T23:23:22.637Z,84.00
2019-02-04T23:25:52.319Z,85.70
2019-02-04T23:28:21.653Z,87.20
2019-02-04T23:30:51.246Z,89.80
2019-02-04T23:33:20.673Z,91.20
2019-02-04T23:35:50.071Z,92.50
2019-02-04T23:38:19.426Z,94.60
2019-02-04T23:40:48.811Z,95.90
2019-02-04T23:43:18.166Z,98.50
2019-02-04T23:45:47.520Z,99.90
2019-02-04T23:48:16.836Z,99.90
2019-02-04T23:50:46.311Z,99.90
2019-02-04T23:53:15.716Z,99.90
2019-02-04T23:55:54.284Z,99.90
2019-02-04T23:58:16.153Z,99.90
