createdAt,value
2019-03-26T00:00:58.258Z,93.90
2019-03-26T00:03:27.606Z,93.90
2019-03-26T00:05:57.139Z,94.10
2019-03-26T00:08:26.578Z,94.30
2019-03-26T00:10:55.964Z,94.10
2019-03-26T00:13:25.909Z,94.00
2019-03-26T00:15:55.653Z,94.30
2019-03-26T00:18:25.191Z,94.70
2019-03-26T00:20:54.524Z,94.70
2019-03-26T00:23:23.973Z,95.10
2019-03-26T00:25:53.423Z,95.20
2019-03-26T00:28:23.290Z,95.10
2019-03-26T00:30:53.013Z,94.90
2019-03-26T00:33:35.385Z,95.20
2019-03-26T00:35:53.475Z,95.40
2019-03-26T00:38:22.956Z,95.40
2019-03-26T00:40:52.339Z,95.50
2019-03-26T00:43:21.754Z,95.60
2019-03-26T00:45:51.123Z,95.20
2019-03-26T00:48:20.877Z,95.10
2019-03-26T00:50:50.219Z,95.00
2019-03-26T00:53:19.690Z,94.90
2019-03-26T00:55:49.034Z,95.00
2019-03-26T00:58:18.419Z,94.70
2019-03-26T01:00:47.868Z,94.40
2019-03-26T01:03:17.303Z,94.10
2019-03-26T01:05:47.943Z,93.70
2019-03-26T01:08:17.495Z,93.90
2019-03-26T01:10:46.833Z,93.70
2019-03-26T01:13:16.440Z,93.60
2019-03-26T01:15:45.876Z,93.30
2019-03-26T01:18:15.319Z,93.00
2019-03-26T01:20:44.765Z,92.90
2019-03-26T01:23:14.149Z,92.60
2019-03-26T01:25:43.587Z,92.30
2019-03-26T01:28:12.973Z,92.00
2019-03-26T01:30:42.768Z,91.90
2019-03-26T01:33:12.253Z,91.50
2019-03-26T01:35:41.660Z,91.70
2019-03-26T01:38:11.011Z,91.80
2019-03-26T01:40:40.376Z,91.80
2019-03-26T01:43:09.814Z,92.00
2019-03-26T01:45:39.507Z,92.10
2019-03-26T01:48:09.031Z,92.40
2019-03-26T01:50:38.556Z,92.40
2019-03-26T01:53:07.928Z,92.70
2019-03-26T01:55:37.346Z,92.50
2019-03-26T01:58:06.707Z,92.20
2019-03-26T02:00:36.524Z,92.10
2019-03-26T02:03:06.031Z,92.10
2019-03-26T02:05:35.481Z,92.10
2019-03-26T02:08:05.485Z,92.10
2019-03-26T02:10:34.928Z,92.10
2019-03-26T02:13:04.443Z,92.00
2019-03-26T02:15:34.497Z,90.80
2019-03-26T02:18:04.234Z,91.00
2019-03-26T02:20:33.854Z,90.50
2019-03-26T02:23:03.547Z,89.90
2019-03-26T02:25:32.971Z,90.00
2019-03-26T02:28:02.552Z,88.20
2019-03-26T02:30:32.076Z,86.90
2019-03-26T02:33:01.502Z,85.60
2019-03-26T02:35:31.025Z,84.70
2019-03-26T02:38:00.524Z,83.40
2019-03-26T02:40:29.862Z,83.10
2019-03-26T02:42:59.648Z,80.80
2019-03-26T02:45:29.280Z,79.50
2019-03-26T02:47:58.955Z,78.80
2019-03-26T02:50:28.479Z,78.30
2019-03-26T02:52:58.242Z,76.30
2019-03-26T02:55:27.678Z,75.70
2019-03-26T02:57:57.013Z,76.80
2019-03-26T03:00:26.433Z,75.80
2019-03-26T03:02:55.896Z,76.30
2019-03-26T03:05:34.975Z,76.90
2019-03-26T03:07:57.047Z,76.00
2019-03-26T03:10:26.800Z,76.90
2019-03-26T03:12:56.314Z,77.30
2019-03-26T03:15:26.145Z,78.00
2019-03-26T03:17:55.784Z,77.50
2019-03-26T03:20:25.529Z,76.40
2019-03-26T03:22:55.195Z,77.50
2019-03-26T03:25:24.959Z,77.10
2019-03-26T03:27:54.623Z,77.70
2019-03-26T03:30:24.390Z,77.40
2019-03-26T03:32:54.098Z,77.70
2019-03-26T03:35:23.575Z,77.60
2019-03-26T03:37:52.979Z,78.20
2019-03-26T03:40:22.424Z,70.40
2019-03-26T03:42:52.139Z,68.80
2019-03-26T03:45:29.492Z,68.30
2019-03-26T03:47:59.532Z,69.30
2019-03-26T03:50:30.523Z,72.60
2019-03-26T03:53:01.233Z,75.40
2019-03-26T03:55:31.560Z,76.20
2019-03-26T03:58:01.679Z,77.60
2019-03-26T04:00:38.688Z,77.20
2019-03-26T04:03:08.966Z,78.30
2019-03-26T04:05:38.746Z,78.70
2019-03-26T04:08:08.407Z,79.60
2019-03-26T04:10:37.913Z,80.80
2019-03-26T04:13:07.839Z,80.90
2019-03-26T04:15:37.610Z,82.50
2019-03-26T04:18:07.164Z,83.30
2019-03-26T04:20:36.614Z,84.00
2019-03-26T04:23:06.310Z,84.40
2019-03-26T04:25:35.727Z,85.00
2019-03-26T04:28:05.139Z,86.70
2019-03-26T04:30:35.623Z,87.10
2019-03-26T04:33:05.145Z,88.00
2019-03-26T04:35:34.591Z,87.90
2019-03-26T04:38:04.352Z,87.30
2019-03-26T04:40:33.892Z,77.70
2019-03-26T04:43:04.148Z,76.40
2019-03-26T04:45:33.736Z,76.90
2019-03-26T04:48:03.144Z,73.50
2019-03-26T04:50:32.597Z,72.80
2019-03-26T04:53:01.950Z,72.40
2019-03-26T04:55:31.392Z,70.20
2019-03-26T04:58:01.170Z,69.80
2019-03-26T05:00:30.501Z,70.30
2019-03-26T05:03:00.172Z,70.30
2019-03-26T05:05:29.515Z,70.30
2019-03-26T05:07:59.250Z,70.20
2019-03-26T05:10:28.778Z,67.00
2019-03-26T05:12:58.667Z,65.50
2019-03-26T05:15:28.111Z,65.30
2019-03-26T05:17:57.447Z,65.30
2019-03-26T05:20:27.129Z,65.60
2019-03-26T05:22:57.731Z,66.00
2019-03-26T05:25:27.096Z,66.10
2019-03-26T05:27:56.866Z,66.10
2019-03-26T05:30:26.325Z,65.70
2019-03-26T05:32:55.664Z,65.00
2019-03-26T05:35:25.860Z,65.60
2019-03-26T05:37:55.307Z,66.10
2019-03-26T05:40:24.804Z,66.20
2019-03-26T05:42:56.130Z,65.90
2019-03-26T05:45:25.297Z,64.60
2019-03-26T05:47:54.726Z,65.20
2019-03-26T05:50:24.167Z,65.30
2019-03-26T05:52:53.915Z,66.20
2019-03-26T05:55:23.896Z,66.20
2019-03-26T05:57:56.667Z,70.60
2019-03-26T06:00:27.608Z,66.00
2019-03-26T06:02:57.439Z,66.20
2019-03-26T06:05:28.499Z,67.00
2019-03-26T06:07:58.307Z,67.90
2019-03-26T06:10:27.759Z,68.80
2019-03-26T06:12:58.425Z,70.40
2019-03-26T06:15:27.785Z,70.40
2019-03-26T06:17:58.655Z,70.00
2019-03-26T06:20:28.685Z,70.50
2019-03-26T06:22:58.451Z,68.30
2019-03-26T06:25:28.871Z,69.00
2019-03-26T06:27:58.500Z,69.60
2019-03-26T06:30:27.895Z,70.50
2019-03-26T06:32:57.311Z,70.50
2019-03-26T06:35:27.018Z,71.70
2019-03-26T06:37:57.049Z,72.80
2019-03-26T06:40:26.525Z,72.80
2019-03-26T06:42:56.163Z,73.40
2019-03-26T06:45:26.192Z,75.40
2019-03-26T06:47:55.704Z,75.70
2019-03-26T06:50:25.310Z,72.90
2019-03-26T06:52:55.085Z,72.90
2019-03-26T06:55:24.607Z,71.50
2019-03-26T06:57:54.069Z,68.70
2019-03-26T07:00:33.268Z,64.40
2019-03-26T07:03:05.174Z,63.40
2019-03-26T07:05:34.607Z,60.80
2019-03-26T07:08:04.514Z,61.20
2019-03-26T07:10:34.338Z,59.70
2019-03-26T07:13:03.782Z,60.00
2019-03-26T07:15:33.522Z,59.60
2019-03-26T07:18:09.801Z,60.70
2019-03-26T07:20:39.614Z,60.00
2019-03-26T07:23:09.201Z,61.00
2019-03-26T07:25:38.732Z,63.40
2019-03-26T07:28:08.279Z,64.30
2019-03-26T07:30:42.146Z,63.70
2019-03-26T07:33:12.573Z,66.50
2019-03-26T07:35:42.620Z,65.60
2019-03-26T07:38:13.039Z,65.10
2019-03-26T07:40:42.522Z,66.40
2019-03-26T07:43:13.358Z,66.70
2019-03-26T07:45:42.763Z,66.00
2019-03-26T07:48:12.237Z,66.50
2019-03-26T07:50:41.919Z,67.80
2019-03-26T07:53:11.410Z,68.30
2019-03-26T07:55:43.728Z,64.70
2019-03-26T07:58:12.742Z,63.90
2019-03-26T08:00:42.190Z,61.60
2019-03-26T08:03:11.681Z,62.10
2019-03-26T08:05:41.332Z,57.80
2019-03-26T08:08:11.541Z,59.30
2019-03-26T08:10:40.996Z,53.90
2019-03-26T08:13:10.434Z,51.80
2019-03-26T08:15:39.984Z,53.90
2019-03-26T08:18:09.636Z,54.10
2019-03-26T08:20:39.236Z,53.70
2019-03-26T08:23:08.731Z,53.10
2019-03-26T08:25:38.183Z,49.90
2019-03-26T08:28:07.705Z,49.30
2019-03-26T08:30:37.166Z,47.00
2019-03-26T08:33:06.941Z,45.70
2019-03-26T08:35:36.507Z,45.40
2019-03-26T08:38:12.272Z,45.40
2019-03-26T08:40:37.215Z,46.70
2019-03-26T08:43:06.949Z,40.90
2019-03-26T08:45:36.453Z,40.30
2019-03-26T08:48:07.443Z,39.50
2019-03-26T08:50:36.819Z,37.60
2019-03-26T08:53:06.670Z,41.00
2019-03-26T08:55:36.278Z,44.40
2019-03-26T08:58:05.775Z,45.80
2019-03-26T09:00:35.205Z,45.60
2019-03-26T09:03:05.443Z,46.10
2019-03-26T09:05:34.912Z,43.20
2019-03-26T09:08:05.037Z,42.30
2019-03-26T09:10:35.746Z,43.40
2019-03-26T09:13:05.287Z,39.80
2019-03-26T09:15:35.261Z,38.30
2019-03-26T09:18:05.515Z,37.80
2019-03-26T09:20:34.951Z,38.70
2019-03-26T09:23:04.891Z,39.90
2019-03-26T09:25:36.082Z,41.50
2019-03-26T09:28:05.559Z,42.10
2019-03-26T09:30:35.140Z,43.00
2019-03-26T09:33:04.619Z,41.60
2019-03-26T09:35:34.079Z,41.80
2019-03-26T09:38:03.419Z,42.30
2019-03-26T09:40:32.847Z,41.80
2019-03-26T09:43:02.301Z,42.70
2019-03-26T09:45:31.820Z,43.00
2019-03-26T09:48:01.262Z,44.50
2019-03-26T09:50:42.318Z,44.50
2019-03-26T09:53:11.804Z,43.00
2019-03-26T09:55:41.206Z,43.80
2019-03-26T09:58:10.688Z,41.80
2019-03-26T10:00:40.194Z,40.70
2019-03-26T10:03:09.815Z,41.80
2019-03-26T10:05:39.535Z,41.60
2019-03-26T10:08:09.010Z,41.30
2019-03-26T10:10:38.683Z,40.50
2019-03-26T10:13:08.334Z,40.80
2019-03-26T10:15:37.822Z,42.70
2019-03-26T10:18:07.267Z,43.10
2019-03-26T10:20:36.745Z,40.10
2019-03-26T10:23:06.781Z,42.20
2019-03-26T10:25:36.719Z,42.20
2019-03-26T10:28:07.645Z,40.90
2019-03-26T10:30:39.097Z,41.80
2019-03-26T10:33:09.468Z,42.30
2019-03-26T10:35:39.212Z,42.10
2019-03-26T10:38:08.703Z,41.10
2019-03-26T10:40:38.973Z,41.60
2019-03-26T10:43:08.693Z,42.20
2019-03-26T10:45:38.551Z,44.30
2019-03-26T10:48:08.115Z,45.00
2019-03-26T10:50:38.272Z,43.40
2019-03-26T10:53:07.675Z,43.60
2019-03-26T10:55:37.174Z,43.60
2019-03-26T10:58:06.712Z,45.00
2019-03-26T11:00:36.131Z,44.60
2019-03-26T11:03:08.370Z,43.10
2019-03-26T11:05:38.098Z,43.60
2019-03-26T11:08:07.549Z,44.20
2019-03-26T11:10:37.023Z,48.60
2019-03-26T11:13:06.577Z,50.70
2019-03-26T11:15:36.112Z,51.00
2019-03-26T11:18:09.206Z,50.00
2019-03-26T11:20:38.712Z,49.40
2019-03-26T11:23:08.700Z,47.40
2019-03-26T11:25:38.616Z,46.80
2019-03-26T11:28:08.189Z,46.50
2019-03-26T11:30:37.707Z,46.30
2019-03-26T11:33:07.662Z,46.20
2019-03-26T11:35:37.131Z,46.30
2019-03-26T11:38:06.806Z,45.40
2019-03-26T11:40:36.161Z,45.40
2019-03-26T11:43:05.677Z,44.40
2019-03-26T11:45:35.365Z,42.90
2019-03-26T11:48:05.377Z,42.00
2019-03-26T11:50:35.013Z,39.20
2019-03-26T11:53:04.390Z,39.30
2019-03-26T11:55:33.751Z,38.90
2019-03-26T11:58:03.158Z,38.20
2019-03-26T12:00:35.040Z,37.60
2019-03-26T12:03:04.509Z,38.20
2019-03-26T12:05:34.103Z,40.90
2019-03-26T12:08:05.239Z,40.60
2019-03-26T12:10:34.914Z,41.80
2019-03-26T12:13:04.670Z,43.70
2019-03-26T12:15:34.216Z,45.00
2019-03-26T12:18:03.711Z,46.20
2019-03-26T12:20:33.173Z,44.30
2019-03-26T12:23:02.706Z,43.70
2019-03-26T12:25:32.125Z,44.60
2019-03-26T12:28:01.653Z,44.10
2019-03-26T12:30:37.914Z,44.20
2019-03-26T12:33:09.014Z,44.70
2019-03-26T12:35:39.479Z,43.00
2019-03-26T12:38:17.325Z,41.80
2019-03-26T12:40:47.283Z,41.90
2019-03-26T12:43:16.936Z,41.40
2019-03-26T12:45:46.499Z,39.40
2019-03-26T12:48:16.036Z,38.90
2019-03-26T12:50:45.490Z,38.60
2019-03-26T12:53:15.595Z,38.90
2019-03-26T12:55:45.079Z,41.20
2019-03-26T12:58:14.632Z,41.30
2019-03-26T13:00:44.187Z,41.80
2019-03-26T13:03:13.622Z,42.70
2019-03-26T13:05:43.249Z,44.00
2019-03-26T13:08:12.923Z,46.20
2019-03-26T13:10:53.482Z,47.20
2019-03-26T13:13:14.805Z,48.00
2019-03-26T13:15:44.614Z,49.30
2019-03-26T13:18:33.569Z,49.50
2019-03-26T13:21:02.928Z,49.70
2019-03-26T13:23:32.327Z,50.70
2019-03-26T13:26:01.673Z,49.50
2019-03-26T13:28:31.030Z,48.90
2019-03-26T13:31:00.732Z,48.20
2019-03-26T13:33:30.799Z,46.20
2019-03-26T13:36:01.335Z,46.60
2019-03-26T13:38:30.751Z,46.60
2019-03-26T13:41:00.335Z,46.00
2019-03-26T13:43:30.771Z,46.60
2019-03-26T13:46:00.943Z,46.30
2019-03-26T13:48:30.352Z,46.60
2019-03-26T13:50:59.704Z,46.70
2019-03-26T13:53:29.044Z,45.40
2019-03-26T13:55:58.719Z,46.50
2019-03-26T13:58:28.079Z,45.30
2019-03-26T14:00:58.142Z,46.50
2019-03-26T14:03:27.511Z,43.30
2019-03-26T14:05:57.263Z,42.20
2019-03-26T14:08:26.591Z,44.60
2019-03-26T14:10:56.355Z,45.10
2019-03-26T14:13:25.908Z,44.70
2019-03-26T14:15:55.418Z,45.70
2019-03-26T14:18:24.852Z,45.20
2019-03-26T14:20:55.286Z,44.60
2019-03-26T14:23:24.649Z,44.00
2019-03-26T14:25:54.406Z,43.80
2019-03-26T14:28:23.796Z,44.00
2019-03-26T14:30:53.142Z,43.80
2019-03-26T14:33:22.494Z,44.10
2019-03-26T14:35:51.853Z,44.00
2019-03-26T14:38:21.333Z,44.30
2019-03-26T14:40:55.229Z,44.80
2019-03-26T14:43:21.963Z,45.90
2019-03-26T14:45:51.871Z,46.60
2019-03-26T14:48:21.287Z,47.00
2019-03-26T14:50:50.828Z,47.50
2019-03-26T14:53:21.213Z,47.70
2019-03-26T14:55:51.226Z,48.40
2019-03-26T14:58:20.687Z,48.80
2019-03-26T15:00:50.298Z,49.00
2019-03-26T15:03:19.728Z,48.30
2019-03-26T15:05:49.246Z,50.80
2019-03-26T15:08:19.152Z,49.10
2019-03-26T15:10:48.551Z,49.60
2019-03-26T15:13:17.896Z,50.90
2019-03-26T15:15:47.357Z,51.20
2019-03-26T15:18:16.886Z,50.90
2019-03-26T15:20:46.332Z,50.80
2019-03-26T15:23:15.680Z,50.70
2019-03-26T15:25:45.122Z,49.50
2019-03-26T15:28:14.637Z,49.40
2019-03-26T15:30:44.161Z,49.90
2019-03-26T15:33:13.627Z,49.60
2019-03-26T15:35:43.300Z,50.10
2019-03-26T15:38:13.459Z,49.70
2019-03-26T15:40:42.802Z,50.30
2019-03-26T15:43:12.215Z,50.60
2019-03-26T15:45:42.064Z,50.90
2019-03-26T15:48:11.538Z,51.60
2019-03-26T15:50:43.192Z,52.50
2019-03-26T15:53:12.954Z,52.20
2019-03-26T15:55:42.750Z,52.70
2019-03-26T15:58:12.280Z,52.40
2019-03-26T16:00:41.970Z,53.00
2019-03-26T16:03:11.750Z,53.50
2019-03-26T16:05:41.275Z,53.70
2019-03-26T16:08:10.702Z,54.10
2019-03-26T16:10:40.351Z,54.20
2019-03-26T16:13:10.298Z,54.00
2019-03-26T16:15:44.642Z,55.40
2019-03-26T16:18:11.092Z,55.30
2019-03-26T16:20:40.590Z,56.00
2019-03-26T16:23:09.991Z,57.40
2019-03-26T16:25:39.433Z,57.50
2019-03-26T16:28:08.900Z,57.40
2019-03-26T16:30:38.422Z,57.70
2019-03-26T16:33:08.044Z,58.00
2019-03-26T16:35:40.182Z,57.80
2019-03-26T16:38:09.994Z,58.60
2019-03-26T16:40:39.559Z,58.00
2019-03-26T16:43:09.729Z,58.20
2019-03-26T16:45:39.438Z,57.40
2019-03-26T16:48:09.147Z,57.90
2019-03-26T16:50:39.058Z,57.40
2019-03-26T16:53:08.856Z,57.60
2019-03-26T16:55:38.836Z,58.50
2019-03-26T16:58:08.344Z,58.00
2019-03-26T17:00:37.970Z,56.70
2019-03-26T17:03:08.423Z,56.40
2019-03-26T17:05:44.443Z,55.30
2019-03-26T17:08:13.829Z,55.50
2019-03-26T17:10:43.773Z,55.30
2019-03-26T17:13:13.180Z,54.50
2019-03-26T17:15:43.000Z,55.30
2019-03-26T17:18:12.489Z,55.10
2019-03-26T17:20:41.998Z,55.80
2019-03-26T17:23:11.869Z,56.00
2019-03-26T17:25:42.055Z,56.30
2019-03-26T17:28:11.768Z,56.30
2019-03-26T17:30:41.304Z,56.30
2019-03-26T17:33:11.039Z,56.90
2019-03-26T17:35:40.505Z,56.50
2019-03-26T17:38:10.067Z,57.00
2019-03-26T17:40:39.557Z,57.40
2019-03-26T17:43:09.048Z,57.50
2019-03-26T17:45:38.434Z,58.00
2019-03-26T17:48:08.316Z,57.90
2019-03-26T17:50:37.707Z,58.30
2019-03-26T17:53:07.245Z,58.70
2019-03-26T17:55:36.843Z,57.80
2019-03-26T17:58:06.369Z,58.40
2019-03-26T18:00:45.238Z,59.60
2019-03-26T18:03:25.728Z,58.80
2019-03-26T18:05:46.058Z,59.60
2019-03-26T18:08:15.551Z,60.70
2019-03-26T18:10:45.144Z,58.60
2019-03-26T18:13:14.729Z,59.10
2019-03-26T18:15:45.215Z,59.30
2019-03-26T18:18:14.843Z,59.60
2019-03-26T18:20:44.419Z,59.20
2019-03-26T18:23:14.420Z,59.50
2019-03-26T18:25:43.889Z,60.00
2019-03-26T18:28:13.454Z,59.70
2019-03-26T18:30:43.093Z,60.10
2019-03-26T18:33:12.610Z,60.10
2019-03-26T18:35:42.159Z,60.50
2019-03-26T18:38:14.605Z,61.00
2019-03-26T18:40:42.729Z,61.10
2019-03-26T18:43:12.359Z,61.50
2019-03-26T18:45:41.793Z,62.20
2019-03-26T18:48:11.134Z,62.50
2019-03-26T18:50:40.757Z,62.50
2019-03-26T18:53:10.329Z,62.20
2019-03-26T18:55:40.598Z,61.70
2019-03-26T18:58:10.271Z,62.20
2019-03-26T19:00:40.232Z,61.30
2019-03-26T19:03:10.160Z,61.40
2019-03-26T19:05:39.711Z,61.70
2019-03-26T19:08:09.349Z,61.20
2019-03-26T19:10:38.889Z,61.70
2019-03-26T19:13:19.215Z,61.40
2019-03-26T19:15:40.772Z,61.70
2019-03-26T19:18:10.662Z,61.40
2019-03-26T19:20:40.219Z,61.20
2019-03-26T19:23:09.653Z,61.30
2019-03-26T19:25:39.244Z,61.70
2019-03-26T19:28:08.859Z,61.60
2019-03-26T19:30:38.368Z,61.70
2019-03-26T19:33:07.927Z,61.40
2019-03-26T19:35:37.370Z,62.20
2019-03-26T19:38:07.073Z,62.60
2019-03-26T19:40:36.697Z,63.30
2019-03-26T19:43:11.419Z,62.60
2019-03-26T19:45:37.523Z,62.50
2019-03-26T19:48:06.983Z,62.50
2019-03-26T19:50:36.413Z,63.30
2019-03-26T19:53:05.910Z,63.90
2019-03-26T19:55:35.259Z,63.90
2019-03-26T19:58:04.960Z,63.90
2019-03-26T20:00:34.804Z,63.80
2019-03-26T20:03:04.545Z,63.80
2019-03-26T20:05:35.390Z,64.80
2019-03-26T20:08:05.082Z,64.90
2019-03-26T20:10:35.559Z,64.50
2019-03-26T20:13:05.083Z,66.40
2019-03-26T20:15:34.613Z,65.50
2019-03-26T20:18:04.918Z,66.20
2019-03-26T20:20:34.269Z,66.80
2019-03-26T20:23:04.119Z,66.60
2019-03-26T20:25:33.699Z,67.10
2019-03-26T20:28:03.144Z,67.80
2019-03-26T20:30:32.643Z,68.50
2019-03-26T20:33:02.430Z,68.70
2019-03-26T20:35:31.782Z,68.90
2019-03-26T20:38:01.338Z,70.00
2019-03-26T20:40:30.727Z,71.10
2019-03-26T20:43:00.345Z,70.20
2019-03-26T20:45:29.866Z,71.00
2019-03-26T20:47:59.643Z,72.10
2019-03-26T20:50:29.130Z,72.20
2019-03-26T20:52:58.814Z,72.30
2019-03-26T20:55:32.904Z,72.80
2019-03-26T20:58:02.511Z,72.20
2019-03-26T21:00:42.111Z,73.00
2019-03-26T21:03:11.592Z,72.70
2019-03-26T21:05:41.127Z,72.50
2019-03-26T21:08:10.684Z,73.10
2019-03-26T21:10:40.221Z,73.60
2019-03-26T21:13:09.546Z,73.80
2019-03-26T21:15:42.364Z,73.60
2019-03-26T21:18:10.521Z,73.90
2019-03-26T21:20:40.325Z,73.30
2019-03-26T21:23:09.793Z,73.20
2019-03-26T21:25:39.130Z,72.20
2019-03-26T21:28:08.615Z,72.90
2019-03-26T21:30:38.142Z,73.90
2019-03-26T21:33:07.572Z,73.30
2019-03-26T21:35:37.052Z,73.60
2019-03-26T21:38:06.637Z,73.30
2019-03-26T21:40:36.042Z,73.50
2019-03-26T21:43:05.415Z,72.20
2019-03-26T21:45:36.796Z,72.20
2019-03-26T21:48:07.137Z,72.10
2019-03-26T21:50:36.741Z,72.10
2019-03-26T21:53:06.246Z,72.10
2019-03-26T21:55:35.976Z,72.50
2019-03-26T21:58:05.718Z,72.50
2019-03-26T22:00:35.142Z,72.20
2019-03-26T22:03:04.660Z,72.10
2019-03-26T22:05:34.000Z,72.90
2019-03-26T22:08:03.358Z,73.30
2019-03-26T22:10:33.210Z,73.10
2019-03-26T22:13:02.552Z,72.40
2019-03-26T22:15:31.914Z,72.10
2019-03-26T22:18:01.505Z,72.30
2019-03-26T22:20:30.909Z,72.80
2019-03-26T22:23:00.334Z,73.00
2019-03-26T22:25:29.892Z,73.30
2019-03-26T22:27:59.923Z,73.50
2019-03-26T22:30:29.506Z,73.90
2019-03-26T22:32:59.207Z,74.00
2019-03-26T22:35:28.719Z,73.70
2019-03-26T22:37:58.071Z,74.20
2019-03-26T22:40:27.527Z,75.50
2019-03-26T22:42:57.357Z,74.60
2019-03-26T22:45:26.715Z,75.10
2019-03-26T22:47:56.085Z,75.40
2019-03-26T22:50:25.496Z,75.70
2019-03-26T22:52:54.843Z,75.40
2019-03-26T22:55:24.594Z,75.90
2019-03-26T22:57:53.942Z,76.00
2019-03-26T23:00:24.254Z,76.50
2019-03-26T23:02:53.661Z,77.00
2019-03-26T23:05:23.074Z,77.40
2019-03-26T23:07:52.431Z,76.70
2019-03-26T23:10:22.102Z,77.10
2019-03-26T23:12:51.512Z,77.90
2019-03-26T23:15:24.209Z,79.00
2019-03-26T23:17:53.975Z,78.30
2019-03-26T23:20:23.530Z,78.50
2019-03-26T23:22:52.955Z,78.60
2019-03-26T23:25:22.654Z,78.90
2019-03-26T23:27:52.016Z,79.50
2019-03-26T23:30:21.364Z,79.50
2019-03-26T23:32:50.692Z,80.10
2019-03-26T23:35:20.052Z,78.70
2019-03-26T23:37:49.403Z,79.10
2019-03-26T23:40:19.016Z,80.00
2019-03-26T23:42:48.547Z,80.40
2019-03-26T23:45:18.730Z,81.10
2019-03-26T23:47:48.131Z,80.60
2019-03-26T23:50:17.577Z,81.30
2019-03-26T23:53:05.961Z,81.20
2019-03-26T23:55:35.960Z,81.40
2019-03-26T23:58:05.456Z,81.80
