createdAt,value
2023-04-15T00:04:37.509Z,63.79
2023-04-15T00:19:40.928Z,64.43
2023-04-15T00:34:43.571Z,64.90
2023-04-15T00:49:46.819Z,64.92
2023-04-15T01:04:49.887Z,65.04
2023-04-15T01:19:53.081Z,65.11
2023-04-15T01:34:55.647Z,65.10
2023-04-15T01:49:58.207Z,64.87
2023-04-15T02:05:00.818Z,64.12
2023-04-15T02:20:06.210Z,63.83
2023-04-15T02:35:09.308Z,63.56
2023-04-15T02:50:13.325Z,63.85
2023-04-15T03:05:16.262Z,63.50
2023-04-15T03:20:19.717Z,63.47
2023-04-15T03:35:22.674Z,63.16
2023-04-15T03:50:26.009Z,61.97
2023-04-15T04:05:28.672Z,61.51
2023-04-15T04:20:32.171Z,61.25
2023-04-15T04:35:37.726Z,60.28
2023-04-15T04:50:40.474Z,59.61
2023-04-15T05:05:43.533Z,62.61
2023-04-15T05:20:51.309Z,60.78
2023-04-15T05:35:56.617Z,59.27
2023-04-15T05:50:59.472Z,61.59
2023-04-15T06:06:02.723Z,62.03
2023-04-15T06:21:05.754Z,58.74
2023-04-15T06:36:08.483Z,60.49
2023-04-15T06:51:11.891Z,62.36
2023-04-15T07:06:14.967Z,59.99
2023-04-15T07:21:17.889Z,59.25
2023-04-15T07:36:20.868Z,60.75
2023-04-15T07:51:23.642Z,61.12
2023-04-15T08:06:27.471Z,59.54
2023-04-15T08:21:31.073Z,55.99
2023-04-15T08:36:33.784Z,54.18
2023-04-15T08:51:36.597Z,47.30
2023-04-15T09:06:40.298Z,41.41
2023-04-15T09:21:47.751Z,38.73
2023-04-15T09:36:56.317Z,40.36
2023-04-15T09:52:06.106Z,36.74
2023-04-15T10:07:09.982Z,39.24
2023-04-15T10:22:14.382Z,42.14
2023-04-15T10:37:34.767Z,41.98
2023-04-15T10:52:43.853Z,43.29
2023-04-15T11:07:49.173Z,44.59
2023-04-15T11:23:14.495Z,45.80
2023-04-15T11:38:19.618Z,40.49
2023-04-15T11:53:23.464Z,40.64
2023-04-15T12:08:26.082Z,39.99
2023-04-15T12:23:28.629Z,41.47
2023-04-15T12:38:31.825Z,41.29
2023-04-15T12:53:34.398Z,45.37
2023-04-15T13:08:42.563Z,46.45
2023-04-15T13:23:50.372Z,48.47
2023-04-15T13:38:53.094Z,48.57
2023-04-15T13:54:00.894Z,48.79
2023-04-15T14:09:04.251Z,48.02
2023-04-15T14:24:07.314Z,47.34
2023-04-15T14:39:10.937Z,51.56
2023-04-15T14:54:13.621Z,50.19
2023-04-15T15:09:16.679Z,51.95
2023-04-15T15:24:19.292Z,52.31
2023-04-15T15:39:23.517Z,52.76
2023-04-15T15:54:26.527Z,52.92
2023-04-15T16:09:29.155Z,53.28
2023-04-15T16:24:34.893Z,53.84
2023-04-15T16:39:37.783Z,54.15
2023-04-15T16:54:43.866Z,54.29
2023-04-15T17:09:46.650Z,54.31
2023-04-15T17:24:49.541Z,55.27
2023-04-15T17:39:57.524Z,56.18
2023-04-15T17:55:00.538Z,58.53
2023-04-15T18:10:03.763Z,61.30
2023-04-15T18:25:07.109Z,60.38
2023-04-15T18:40:10.586Z,60.34
2023-04-15T18:55:13.410Z,60.60
2023-04-15T19:10:16.194Z,59.68
2023-04-15T19:25:18.885Z,61.10
2023-04-15T19:40:21.468Z,59.40
2023-04-15T19:55:24.229Z,60.45
2023-04-15T20:10:27.283Z,62.06
2023-04-15T20:25:29.949Z,61.04
2023-04-15T20:40:33.725Z,59.57
2023-04-15T20:55:36.314Z,61.06
2023-04-15T21:10:40.374Z,59.25
2023-04-15T21:25:43.116Z,62.11
2023-04-15T21:40:45.668Z,61.66
2023-04-15T21:55:48.355Z,60.89
2023-04-15T22:10:51.009Z,60.53
2023-04-15T22:25:53.670Z,60.42
2023-04-15T22:40:56.246Z,60.36
2023-04-15T22:55:58.778Z,60.18
2023-04-15T23:11:01.381Z,60.84
2023-04-15T23:26:04.391Z,60.99
2023-04-15T23:41:07.056Z,60.95
2023-04-15T23:56:09.876Z,61.22
