createdAt,value
2022-08-19T00:00:42.838Z,0.00
2022-08-19T00:01:42.850Z,0.00
2022-08-19T00:02:49.962Z,0.00
2022-08-19T00:03:43.808Z,0.00
2022-08-19T00:04:42.856Z,0.00
2022-08-19T00:05:42.789Z,0.00
2022-08-19T00:06:42.779Z,0.00
2022-08-19T00:07:42.760Z,0.00
2022-08-19T00:08:42.954Z,0.00
2022-08-19T00:09:42.769Z,0.00
2022-08-19T00:10:42.730Z,0.00
2022-08-19T00:11:42.723Z,0.00
2022-08-19T00:12:43.933Z,0.00
2022-08-19T00:13:42.700Z,0.00
2022-08-19T00:14:42.690Z,0.00
2022-08-19T00:15:42.694Z,0.00
2022-08-19T00:16:42.671Z,0.00
2022-08-19T00:17:42.650Z,0.00
2022-08-19T00:18:42.643Z,0.00
2022-08-19T00:19:42.624Z,0.00
2022-08-19T00:20:42.641Z,0.00
2022-08-19T00:21:42.612Z,0.00
2022-08-19T00:22:42.593Z,0.00
2022-08-19T00:23:42.587Z,0.00
2022-08-19T00:24:42.580Z,0.00
2022-08-19T00:25:43.582Z,0.00
2022-08-19T00:26:43.574Z,0.00
2022-08-19T00:27:42.536Z,0.00
2022-08-19T00:28:42.534Z,0.00
2022-08-19T00:29:42.515Z,0.00
2022-08-19T00:30:42.511Z,0.00
2022-08-19T00:31:42.526Z,0.00
2022-08-19T00:32:42.485Z,0.00
2022-08-19T00:33:42.474Z,0.00
2022-08-19T00:34:42.472Z,0.00
2022-08-19T00:35:42.456Z,0.00
2022-08-19T00:36:42.447Z,0.00
2022-08-19T00:37:42.456Z,0.00
2022-08-19T00:38:42.416Z,0.00
2022-08-19T00:39:42.462Z,0.00
2022-08-19T00:40:42.397Z,0.00
2022-08-19T00:41:42.386Z,0.00
2022-08-19T00:42:42.395Z,0.00
2022-08-19T00:43:42.370Z,0.00
2022-08-19T00:44:42.347Z,0.00
2022-08-19T00:45:42.337Z,0.00
2022-08-19T00:46:42.338Z,0.00
2022-08-19T00:47:42.347Z,0.00
2022-08-19T00:48:42.307Z,0.00
2022-08-19T00:49:42.295Z,0.00
2022-08-19T00:50:52.107Z,0.00
2022-08-19T00:51:43.276Z,0.00
2022-08-19T00:52:42.268Z,0.00
2022-08-19T00:53:42.277Z,0.00
2022-08-19T00:54:42.247Z,0.00
2022-08-19T00:55:42.231Z,0.00
2022-08-19T00:56:42.219Z,0.00
2022-08-19T00:57:42.209Z,0.00
2022-08-19T00:58:42.228Z,0.00
2022-08-19T01:00:00.365Z,0.00
2022-08-19T01:00:43.178Z,0.00
2022-08-19T01:01:42.207Z,0.00
2022-08-19T01:02:42.151Z,0.00
2022-08-19T01:03:58.026Z,0.00
2022-08-19T01:04:43.132Z,0.00
2022-08-19T01:05:42.111Z,0.00
2022-08-19T01:06:42.110Z,0.00
2022-08-19T01:07:42.090Z,0.00
2022-08-19T01:08:42.102Z,0.00
2022-08-19T01:09:42.070Z,0.00
2022-08-19T01:10:42.062Z,0.00
2022-08-19T01:11:42.048Z,0.00
2022-08-19T01:12:42.043Z,0.00
2022-08-19T01:13:49.375Z,0.00
2022-08-19T01:14:43.014Z,0.00
2022-08-19T01:15:42.004Z,0.00
2022-08-19T01:16:42.013Z,0.00
2022-08-19T01:17:41.982Z,0.00
2022-08-19T01:18:42.002Z,0.00
2022-08-19T01:19:43.676Z,0.00
2022-08-19T01:20:41.955Z,0.00
2022-08-19T01:21:41.943Z,0.00
2022-08-19T01:22:41.932Z,0.00
2022-08-19T01:23:41.915Z,0.00
2022-08-19T01:24:42.271Z,0.00
2022-08-19T01:25:42.915Z,0.00
2022-08-19T01:26:42.074Z,0.00
2022-08-19T01:27:43.193Z,0.00
2022-08-19T01:28:42.378Z,0.00
2022-08-19T01:29:41.849Z,0.00
2022-08-19T01:30:44.487Z,0.00
2022-08-19T01:31:42.846Z,0.00
2022-08-19T01:32:41.815Z,0.00
2022-08-19T01:33:41.805Z,0.00
2022-08-19T01:34:41.795Z,0.00
2022-08-19T01:35:41.778Z,0.00
2022-08-19T01:36:41.796Z,0.00
2022-08-19T01:37:41.767Z,0.00
2022-08-19T01:38:44.362Z,0.00
2022-08-19T01:39:41.777Z,0.00
2022-08-19T01:40:41.727Z,0.00
2022-08-19T01:41:41.736Z,0.00
2022-08-19T01:42:41.707Z,0.00
2022-08-19T01:44:13.291Z,0.00
2022-08-19T01:44:42.685Z,0.00
2022-08-19T01:45:41.666Z,0.00
2022-08-19T01:46:41.688Z,0.00
2022-08-19T01:47:41.647Z,0.00
2022-08-19T01:48:41.638Z,0.00
2022-08-19T01:49:41.619Z,0.00
2022-08-19T01:50:41.619Z,0.00
2022-08-19T01:51:41.600Z,0.00
2022-08-19T01:52:41.636Z,0.00
2022-08-19T01:53:41.580Z,0.00
2022-08-19T01:54:41.569Z,0.00
2022-08-19T01:55:41.698Z,0.00
2022-08-19T01:56:41.549Z,0.00
2022-08-19T01:57:41.532Z,0.00
2022-08-19T01:58:41.550Z,0.00
2022-08-19T01:59:41.521Z,0.00
2022-08-19T02:00:41.503Z,0.00
2022-08-19T02:01:41.527Z,0.00
2022-08-19T02:02:41.483Z,0.00
2022-08-19T02:03:41.471Z,0.00
2022-08-19T02:04:41.485Z,0.00
2022-08-19T02:05:41.451Z,0.00
2022-08-19T02:06:41.433Z,0.00
2022-08-19T02:07:41.429Z,0.00
2022-08-19T02:08:41.445Z,0.00
2022-08-19T02:09:41.402Z,0.00
2022-08-19T02:10:41.393Z,0.00
2022-08-19T02:11:41.379Z,0.00
2022-08-19T02:12:41.372Z,0.00
2022-08-19T02:13:41.355Z,0.00
2022-08-19T02:14:41.370Z,0.00
2022-08-19T02:15:41.334Z,0.00
2022-08-19T02:16:41.324Z,0.00
2022-08-19T02:17:41.325Z,0.00
2022-08-19T02:18:41.310Z,0.00
2022-08-19T02:19:41.315Z,0.00
2022-08-19T02:20:41.293Z,0.00
2022-08-19T02:21:41.278Z,0.00
2022-08-19T02:22:41.265Z,0.00
2022-08-19T02:23:41.246Z,0.00
2022-08-19T02:24:41.255Z,0.00
2022-08-19T02:25:41.225Z,0.00
2022-08-19T02:26:41.215Z,0.00
2022-08-19T02:27:41.205Z,0.00
2022-08-19T02:28:41.194Z,0.00
2022-08-19T02:29:41.205Z,0.00
2022-08-19T02:30:41.173Z,0.00
2022-08-19T02:31:41.155Z,0.00
2022-08-19T02:32:44.271Z,0.00
2022-08-19T02:33:41.136Z,0.00
2022-08-19T02:34:41.149Z,0.00
2022-08-19T02:35:41.114Z,0.00
2022-08-19T02:36:42.179Z,0.00
2022-08-19T02:37:41.094Z,0.00
2022-08-19T02:38:41.079Z,0.00
2022-08-19T02:39:41.108Z,0.00
2022-08-19T02:40:41.059Z,0.00
2022-08-19T02:41:41.047Z,0.00
2022-08-19T02:42:41.039Z,0.00
2022-08-19T02:43:44.389Z,0.00
2022-08-19T02:44:42.039Z,0.00
2022-08-19T02:45:41.566Z,0.00
2022-08-19T02:46:40.999Z,0.00
2022-08-19T02:47:40.978Z,0.00
2022-08-19T02:48:40.969Z,0.00
2022-08-19T02:49:40.976Z,0.00
2022-08-19T02:50:40.950Z,0.00
2022-08-19T02:51:41.938Z,0.00
2022-08-19T02:52:40.928Z,0.00
2022-08-19T02:53:40.911Z,0.00
2022-08-19T02:54:40.921Z,0.00
2022-08-19T02:55:45.905Z,0.00
2022-08-19T02:56:41.880Z,0.00
2022-08-19T02:57:40.874Z,0.00
2022-08-19T02:58:40.860Z,0.00
2022-08-19T02:59:40.862Z,0.00
2022-08-19T03:00:42.136Z,0.00
2022-08-19T03:01:40.959Z,0.00
2022-08-19T03:02:40.819Z,0.00
2022-08-19T03:03:40.802Z,0.00
2022-08-19T03:04:40.811Z,0.00
2022-08-19T03:05:48.263Z,0.00
2022-08-19T03:06:41.770Z,0.00
2022-08-19T03:07:40.755Z,0.00
2022-08-19T03:08:40.745Z,0.00
2022-08-19T03:09:40.765Z,0.00
2022-08-19T03:10:40.722Z,0.00
2022-08-19T03:11:40.714Z,0.00
2022-08-19T03:12:40.694Z,0.00
2022-08-19T03:13:40.684Z,0.00
2022-08-19T03:14:40.694Z,0.00
2022-08-19T03:15:40.663Z,0.00
2022-08-19T03:16:40.654Z,0.00
2022-08-19T03:17:40.644Z,0.00
2022-08-19T03:18:40.634Z,0.00
2022-08-19T03:19:40.652Z,0.00
2022-08-19T03:20:40.606Z,0.00
2022-08-19T03:21:40.601Z,0.00
2022-08-19T03:22:40.593Z,0.00
2022-08-19T03:23:40.580Z,0.00
2022-08-19T03:24:40.593Z,0.00
2022-08-19T03:25:40.576Z,0.00
2022-08-19T03:26:40.545Z,0.00
2022-08-19T03:27:40.527Z,0.00
2022-08-19T03:28:40.516Z,0.00
2022-08-19T03:29:43.328Z,0.00
2022-08-19T03:30:40.496Z,0.00
2022-08-19T03:31:45.111Z,0.00
2022-08-19T03:32:41.705Z,0.00
2022-08-19T03:33:40.486Z,0.00
2022-08-19T03:34:40.456Z,0.00
2022-08-19T03:35:40.447Z,0.00
2022-08-19T03:36:40.428Z,0.00
2022-08-19T03:37:40.445Z,0.00
2022-08-19T03:38:40.407Z,0.00
2022-08-19T03:39:40.450Z,0.00
2022-08-19T03:40:40.379Z,0.00
2022-08-19T03:41:45.099Z,0.00
2022-08-19T03:42:49.086Z,0.00
2022-08-19T03:43:41.351Z,0.00
2022-08-19T03:44:40.338Z,0.00
2022-08-19T03:45:40.330Z,0.00
2022-08-19T03:46:40.319Z,0.00
2022-08-19T03:47:40.328Z,0.00
2022-08-19T03:48:40.290Z,0.00
2022-08-19T03:49:40.290Z,0.00
2022-08-19T03:50:40.273Z,4.00
2022-08-19T03:51:40.267Z,4.00
2022-08-19T03:52:40.270Z,4.00
2022-08-19T03:53:41.242Z,4.00
2022-08-19T03:54:40.240Z,4.00
2022-08-19T03:55:40.220Z,8.00
2022-08-19T03:56:40.208Z,4.00
2022-08-19T03:57:40.222Z,8.00
2022-08-19T03:58:40.188Z,8.00
2022-08-19T03:59:40.185Z,12.00
2022-08-19T04:00:40.161Z,12.00
2022-08-19T04:01:40.168Z,16.00
2022-08-19T04:02:40.140Z,16.00
2022-08-19T04:03:40.162Z,20.00
2022-08-19T04:04:40.113Z,20.00
2022-08-19T04:05:40.111Z,28.00
2022-08-19T04:06:40.181Z,28.00
2022-08-19T04:07:40.084Z,32.00
2022-08-19T04:08:40.071Z,40.00
2022-08-19T04:09:40.085Z,44.00
2022-08-19T04:10:40.044Z,52.00
2022-08-19T04:11:43.039Z,60.00
2022-08-19T04:12:40.034Z,64.00
2022-08-19T04:13:40.021Z,72.00
2022-08-19T04:14:40.024Z,84.00
2022-08-19T04:15:40.015Z,92.00
2022-08-19T04:16:39.987Z,100.00
2022-08-19T04:17:39.977Z,108.00
2022-08-19T04:18:39.966Z,116.00
2022-08-19T04:19:39.955Z,128.00
2022-08-19T04:20:39.943Z,140.00
2022-08-19T04:21:39.952Z,152.00
2022-08-19T04:22:39.922Z,164.00
2022-08-19T04:23:44.756Z,176.00
2022-08-19T04:24:40.896Z,188.00
2022-08-19T04:25:39.885Z,204.00
2022-08-19T04:26:39.897Z,220.00
2022-08-19T04:27:39.864Z,236.00
2022-08-19T04:28:39.846Z,252.00
2022-08-19T04:29:39.846Z,268.00
2022-08-19T04:30:39.861Z,292.00
2022-08-19T04:31:39.824Z,308.00
2022-08-19T04:32:39.831Z,328.00
2022-08-19T04:33:39.796Z,348.00
2022-08-19T04:35:15.882Z,368.00
2022-08-19T04:35:40.798Z,392.00
2022-08-19T04:36:39.761Z,416.00
2022-08-19T04:37:39.775Z,436.00
2022-08-19T04:38:39.747Z,464.00
2022-08-19T04:39:39.762Z,488.00
2022-08-19T04:40:39.714Z,512.00
2022-08-19T04:41:39.706Z,536.00
2022-08-19T04:42:39.688Z,560.00
2022-08-19T04:43:39.708Z,584.00
2022-08-19T04:44:45.980Z,612.00
2022-08-19T04:45:43.922Z,632.00
2022-08-19T04:46:51.010Z,652.00
2022-08-19T04:47:49.301Z,676.00
2022-08-19T04:48:43.456Z,696.00
2022-08-19T04:50:50.817Z,740.00
2022-08-19T04:51:50.806Z,764.00
2022-08-19T04:52:50.815Z,788.00
2022-08-19T04:53:50.786Z,804.00
2022-08-19T04:54:50.777Z,824.00
2022-08-19T04:55:50.766Z,848.00
2022-08-19T04:56:50.749Z,872.00
2022-08-19T04:57:50.738Z,896.00
2022-08-19T04:58:50.749Z,912.00
2022-08-19T04:59:50.718Z,936.00
2022-08-19T05:00:50.790Z,952.00
2022-08-19T05:01:50.719Z,972.00
2022-08-19T05:02:50.681Z,996.00
2022-08-19T05:03:50.673Z,1024.00
2022-08-19T05:04:50.658Z,1056.00
2022-08-19T05:05:50.677Z,1084.00
2022-08-19T05:06:50.638Z,1116.00
2022-08-19T05:07:50.631Z,1144.00
2022-08-19T05:08:50.610Z,1176.00
2022-08-19T05:09:57.829Z,1212.00
2022-08-19T05:10:51.618Z,1244.00
2022-08-19T05:11:50.587Z,1288.00
2022-08-19T05:12:50.572Z,1332.00
2022-08-19T05:13:50.563Z,1380.00
2022-08-19T05:14:50.550Z,1432.00
2022-08-19T05:15:50.541Z,1488.00
2022-08-19T05:16:55.897Z,1540.00
2022-08-19T05:17:51.520Z,1596.00
2022-08-19T05:18:50.509Z,1644.00
2022-08-19T05:19:50.492Z,1692.00
2022-08-19T05:20:50.483Z,1740.00
2022-08-19T05:21:50.491Z,1780.00
2022-08-19T05:22:50.495Z,1824.00
2022-08-19T05:23:50.450Z,1872.00
2022-08-19T05:25:11.268Z,1924.00
2022-08-19T05:25:51.421Z,1972.00
2022-08-19T05:26:50.421Z,2024.00
2022-08-19T05:27:50.425Z,2064.00
2022-08-19T05:28:54.246Z,2108.00
2022-08-19T05:29:50.404Z,2148.00
2022-08-19T05:30:50.374Z,2192.00
2022-08-19T05:31:50.391Z,2240.00
2022-08-19T05:32:50.387Z,2280.00
2022-08-19T05:33:50.354Z,2324.00
2022-08-19T05:34:50.329Z,2360.00
2022-08-19T05:35:50.332Z,2396.00
2022-08-19T05:36:50.335Z,2432.00
2022-08-19T05:37:50.288Z,2472.00
2022-08-19T05:38:50.284Z,2524.00
2022-08-19T05:39:51.721Z,2576.00
2022-08-19T05:40:50.262Z,2592.00
2022-08-19T05:41:50.246Z,2604.00
2022-08-19T05:42:55.128Z,2628.00
2022-08-19T05:43:51.225Z,2616.00
2022-08-19T05:44:50.215Z,2612.00
2022-08-19T05:45:50.206Z,2620.00
2022-08-19T05:46:50.196Z,2620.00
2022-08-19T05:47:50.179Z,2624.00
2022-08-19T05:48:50.196Z,2624.00
2022-08-19T05:49:50.178Z,2628.00
2022-08-19T05:50:50.151Z,2632.00
2022-08-19T05:51:50.138Z,2640.00
2022-08-19T05:52:50.827Z,2656.00
2022-08-19T05:53:50.109Z,2672.00
2022-08-19T05:54:50.877Z,2692.00
2022-08-19T05:55:50.090Z,2716.00
2022-08-19T05:56:50.078Z,2740.00
2022-08-19T05:57:50.074Z,2780.00
2022-08-19T05:58:50.081Z,2792.00
2022-08-19T05:59:52.627Z,2804.00
2022-08-19T06:00:50.038Z,2820.00
2022-08-19T06:01:50.021Z,2832.00
2022-08-19T06:02:50.092Z,2836.00
2022-08-19T06:03:50.018Z,2848.00
2022-08-19T06:04:50.019Z,2856.00
2022-08-19T06:05:52.239Z,2876.00
2022-08-19T06:06:49.978Z,2912.00
2022-08-19T06:07:50.027Z,2956.00
2022-08-19T06:08:49.950Z,3000.00
2022-08-19T06:10:00.386Z,3020.00
2022-08-19T06:10:50.922Z,3040.00
2022-08-19T06:11:51.862Z,3088.00
2022-08-19T06:12:49.900Z,3180.00
2022-08-19T06:13:49.895Z,3440.00
2022-08-19T06:14:56.096Z,3912.00
2022-08-19T06:15:50.872Z,4476.00
2022-08-19T06:16:49.882Z,4988.00
2022-08-19T06:17:49.872Z,5240.00
2022-08-19T06:18:49.840Z,5360.00
2022-08-19T06:19:49.822Z,5244.00
2022-08-19T06:20:55.961Z,5328.00
2022-08-19T06:21:50.893Z,5392.00
2022-08-19T06:22:49.793Z,4788.00
2022-08-19T06:23:49.824Z,4420.00
2022-08-19T06:24:49.793Z,4384.00
2022-08-19T06:25:49.755Z,4480.00
2022-08-19T06:26:49.805Z,4716.00
2022-08-19T06:28:13.566Z,4708.00
2022-08-19T06:28:50.724Z,4664.00
2022-08-19T06:29:49.712Z,4744.00
2022-08-19T06:30:49.696Z,4420.00
2022-08-19T06:31:49.707Z,3956.00
2022-08-19T06:32:49.716Z,3632.00
2022-08-19T06:33:50.132Z,3460.00
2022-08-19T06:34:49.657Z,3220.00
2022-08-19T06:35:49.659Z,3120.00
2022-08-19T06:36:49.645Z,2988.00
2022-08-19T06:37:49.689Z,2944.00
2022-08-19T06:38:49.624Z,2924.00
2022-08-19T06:39:49.664Z,3012.00
2022-08-19T06:40:49.598Z,3004.00
2022-08-19T06:41:52.448Z,3080.00
2022-08-19T06:42:54.399Z,3112.00
2022-08-19T06:43:50.580Z,3136.00
2022-08-19T06:44:49.548Z,3160.00
2022-08-19T06:45:49.531Z,3172.00
2022-08-19T06:46:54.593Z,3180.00
2022-08-19T06:47:50.511Z,3192.00
2022-08-19T06:48:49.507Z,3216.00
2022-08-19T06:49:49.595Z,3240.00
2022-08-19T06:50:49.479Z,3268.00
2022-08-19T06:51:49.482Z,3296.00
2022-08-19T06:52:49.514Z,3324.00
2022-08-19T06:54:55.694Z,3392.00
2022-08-19T06:55:50.498Z,3416.00
2022-08-19T06:56:49.414Z,3432.00
2022-08-19T06:57:49.544Z,3456.00
2022-08-19T06:58:49.423Z,3480.00
2022-08-19T06:59:49.638Z,3496.00
2022-08-19T07:00:49.381Z,3516.00
2022-08-19T07:01:49.408Z,3532.00
2022-08-19T07:02:53.266Z,3544.00
2022-08-19T07:03:50.334Z,3580.00
2022-08-19T07:04:52.673Z,3584.00
2022-08-19T07:05:49.317Z,3580.00
2022-08-19T07:06:55.188Z,3584.00
2022-08-19T07:07:51.004Z,3588.00
2022-08-19T07:08:49.277Z,3608.00
2022-08-19T07:09:57.097Z,3612.00
2022-08-19T07:10:50.255Z,3624.00
2022-08-19T07:11:49.244Z,3632.00
2022-08-19T07:12:49.340Z,3640.00
2022-08-19T07:13:49.247Z,3640.00
2022-08-19T07:14:49.215Z,3628.00
2022-08-19T07:15:49.205Z,3636.00
2022-08-19T07:16:49.201Z,3640.00
2022-08-19T07:17:50.139Z,3632.00
2022-08-19T07:18:49.193Z,3628.00
2022-08-19T07:19:49.159Z,3628.00
2022-08-19T07:20:49.146Z,3616.00
2022-08-19T07:21:49.139Z,3600.00
2022-08-19T07:22:49.202Z,3596.00
2022-08-19T07:23:49.128Z,3656.00
2022-08-19T07:24:51.128Z,3692.00
2022-08-19T07:25:52.850Z,3708.00
2022-08-19T07:26:51.637Z,3724.00
2022-08-19T07:27:54.589Z,3744.00
2022-08-19T07:28:52.812Z,3768.00
2022-08-19T07:29:49.069Z,3744.00
2022-08-19T07:30:50.032Z,3800.00
2022-08-19T07:31:49.037Z,3816.00
2022-08-19T07:32:49.018Z,3800.00
2022-08-19T07:33:48.998Z,3756.00
2022-08-19T07:34:48.998Z,3720.00
2022-08-19T07:35:48.999Z,3644.00
2022-08-19T07:36:49.031Z,3624.00
2022-08-19T07:37:48.965Z,3596.00
2022-08-19T07:38:48.972Z,3612.00
2022-08-19T07:39:49.017Z,3664.00
2022-08-19T07:40:48.931Z,3704.00
2022-08-19T07:41:48.923Z,3780.00
2022-08-19T07:42:48.906Z,3876.00
2022-08-19T07:43:48.892Z,3956.00
2022-08-19T07:44:50.558Z,4012.00
2022-08-19T07:45:48.894Z,4032.00
2022-08-19T07:46:51.488Z,4020.00
2022-08-19T07:47:51.250Z,3992.00
2022-08-19T07:48:48.863Z,4024.00
2022-08-19T07:49:48.828Z,4076.00
2022-08-19T07:50:48.815Z,4092.00
2022-08-19T07:51:48.804Z,4092.00
2022-08-19T07:52:49.097Z,4092.00
2022-08-19T07:53:48.784Z,4088.00
2022-08-19T07:54:48.796Z,4072.00
2022-08-19T07:55:48.755Z,4060.00
2022-08-19T07:56:48.757Z,4072.00
2022-08-19T07:57:48.735Z,4104.00
2022-08-19T07:58:48.768Z,4136.00
2022-08-19T07:59:48.737Z,4180.00
2022-08-19T08:00:48.708Z,4244.00
2022-08-19T08:01:48.743Z,4324.00
2022-08-19T08:02:48.720Z,4376.00
2022-08-19T08:03:48.669Z,4360.00
2022-08-19T08:04:48.658Z,4344.00
2022-08-19T08:05:48.678Z,4444.00
2022-08-19T08:06:48.666Z,4564.00
2022-08-19T08:07:48.649Z,4692.00
2022-08-19T08:08:48.666Z,4848.00
2022-08-19T08:09:50.161Z,4996.00
2022-08-19T08:10:52.568Z,5168.00
2022-08-19T08:11:49.610Z,5372.00
2022-08-19T08:12:58.340Z,5520.00
2022-08-19T08:14:00.704Z,5548.00
2022-08-19T08:14:49.552Z,5560.00
2022-08-19T08:15:49.569Z,5552.00
2022-08-19T08:16:48.530Z,5588.00
2022-08-19T08:17:51.662Z,5836.00
2022-08-19T08:18:50.250Z,5932.00
2022-08-19T08:19:48.499Z,5988.00
2022-08-19T08:20:48.490Z,6052.00
2022-08-19T08:21:48.474Z,6192.00
2022-08-19T08:22:48.592Z,6344.00
2022-08-19T08:23:48.572Z,6512.00
2022-08-19T08:24:48.442Z,6528.00
2022-08-19T08:25:49.201Z,6564.00
2022-08-19T08:26:52.003Z,6684.00
2022-08-19T08:27:48.454Z,6916.00
2022-08-19T08:28:49.866Z,7216.00
2022-08-19T08:29:48.383Z,7464.00
2022-08-19T08:30:48.420Z,7600.00
2022-08-19T08:31:48.364Z,7420.00
2022-08-19T08:32:49.381Z,7396.00
2022-08-19T08:33:48.374Z,7320.00
2022-08-19T08:34:50.019Z,7196.00
2022-08-19T08:35:48.317Z,7280.00
2022-08-19T08:36:48.316Z,7220.00
2022-08-19T08:37:49.193Z,7164.00
2022-08-19T08:38:48.363Z,7168.00
2022-08-19T08:39:48.483Z,7168.00
2022-08-19T08:40:48.266Z,7176.00
2022-08-19T08:41:48.258Z,7216.00
2022-08-19T08:42:48.277Z,7272.00
2022-08-19T08:43:48.250Z,7300.00
2022-08-19T08:44:48.277Z,7352.00
2022-08-19T08:45:53.562Z,7356.00
2022-08-19T08:46:49.205Z,7396.00
2022-08-19T08:47:48.228Z,7472.00
2022-08-19T08:48:48.200Z,7492.00
2022-08-19T08:49:48.159Z,7484.00
2022-08-19T08:50:48.151Z,7488.00
2022-08-19T08:51:48.140Z,7524.00
2022-08-19T08:52:48.185Z,7964.00
2022-08-19T08:53:48.122Z,8512.00
2022-08-19T08:54:54.873Z,8080.00
2022-08-19T08:55:49.093Z,8176.00
2022-08-19T08:56:48.082Z,8824.00
2022-08-19T08:57:48.129Z,9768.00
2022-08-19T08:58:51.470Z,10280.00
2022-08-19T08:59:49.169Z,9436.00
2022-08-19T09:00:48.041Z,9432.00
2022-08-19T09:01:48.037Z,9924.00
2022-08-19T09:02:50.453Z,10896.00
2022-08-19T09:03:48.003Z,11732.00
2022-08-19T09:04:48.003Z,12032.00
2022-08-19T09:05:48.641Z,11568.00
2022-08-19T09:06:48.042Z,12364.00
2022-08-19T09:07:47.997Z,12896.00
2022-08-19T09:08:47.953Z,13380.00
2022-08-19T09:09:47.934Z,12372.00
2022-08-19T09:10:47.956Z,11808.00
2022-08-19T09:11:49.066Z,11552.00
2022-08-19T09:12:47.905Z,11044.00
2022-08-19T09:13:47.895Z,10200.00
2022-08-19T09:14:50.688Z,9852.00
2022-08-19T09:15:47.885Z,10180.00
2022-08-19T09:16:47.887Z,10260.00
2022-08-19T09:17:50.165Z,10280.00
2022-08-19T09:18:47.849Z,10936.00
2022-08-19T09:19:47.826Z,9640.00
2022-08-19T09:20:47.830Z,8776.00
2022-08-19T09:21:48.519Z,8432.00
2022-08-19T09:22:47.817Z,8496.00
2022-08-19T09:23:47.788Z,8572.00
2022-08-19T09:24:47.777Z,8432.00
2022-08-19T09:25:47.760Z,8428.00
2022-08-19T09:26:52.636Z,8544.00
2022-08-19T09:27:48.740Z,8300.00
2022-08-19T09:28:48.731Z,7916.00
2022-08-19T09:29:47.728Z,7732.00
2022-08-19T09:30:47.730Z,7828.00
2022-08-19T09:31:47.736Z,8072.00
2022-08-19T09:32:47.722Z,8408.00
2022-08-19T09:33:48.759Z,9060.00
2022-08-19T09:34:51.217Z,9932.00
2022-08-19T09:35:52.878Z,11296.00
2022-08-19T09:36:48.704Z,12604.00
2022-08-19T09:37:47.730Z,13148.00
2022-08-19T09:38:47.645Z,13272.00
2022-08-19T09:39:47.657Z,13308.00
2022-08-19T09:40:47.613Z,12732.00
2022-08-19T09:41:49.006Z,11932.00
2022-08-19T09:42:49.759Z,10932.00
2022-08-19T09:43:47.887Z,9332.00
2022-08-19T09:44:47.583Z,8036.00
2022-08-19T09:45:47.552Z,7308.00
2022-08-19T09:46:47.544Z,6960.00
2022-08-19T09:47:47.568Z,6720.00
2022-08-19T09:48:47.515Z,6648.00
2022-08-19T09:49:47.507Z,6824.00
2022-08-19T09:50:51.677Z,6968.00
2022-08-19T09:51:51.085Z,7212.00
2022-08-19T09:52:54.133Z,7716.00
2022-08-19T09:53:48.537Z,8524.00
2022-08-19T09:54:51.759Z,9248.00
2022-08-19T09:55:47.439Z,9716.00
2022-08-19T09:56:47.427Z,9992.00
2022-08-19T09:57:47.484Z,10340.00
2022-08-19T09:58:47.408Z,11320.00
2022-08-19T09:59:47.680Z,11416.00
2022-08-19T10:00:51.013Z,11380.00
2022-08-19T10:01:47.398Z,11232.00
2022-08-19T10:02:47.359Z,11284.00
2022-08-19T10:03:47.379Z,11796.00
2022-08-19T10:04:47.339Z,12264.00
2022-08-19T10:05:48.656Z,12956.00
2022-08-19T10:06:47.325Z,13648.00
2022-08-19T10:07:47.321Z,14084.00
2022-08-19T10:08:50.037Z,14488.00
2022-08-19T10:09:47.291Z,14892.00
2022-08-19T10:10:47.322Z,14924.00
2022-08-19T10:11:54.733Z,15056.00
2022-08-19T10:12:48.838Z,15148.00
2022-08-19T10:13:47.271Z,15232.00
2022-08-19T10:14:47.233Z,15788.00
2022-08-19T10:15:49.280Z,15184.00
2022-08-19T10:16:47.216Z,16564.00
2022-08-19T10:17:48.249Z,16460.00
2022-08-19T10:18:49.655Z,16676.00
2022-08-19T10:19:53.380Z,16520.00
2022-08-19T10:20:51.443Z,16616.00
2022-08-19T10:21:47.156Z,17248.00
2022-08-19T10:22:47.146Z,17632.00
2022-08-19T10:23:47.236Z,18240.00
2022-08-19T10:24:47.125Z,17376.00
2022-08-19T10:25:47.139Z,19296.00
2022-08-19T10:26:47.104Z,17664.00
2022-08-19T10:27:51.306Z,14460.00
2022-08-19T10:28:47.260Z,14524.00
2022-08-19T10:29:47.069Z,15932.00
2022-08-19T10:30:47.063Z,17152.00
2022-08-19T10:32:01.337Z,17504.00
2022-08-19T10:32:48.038Z,16160.00
2022-08-19T10:33:53.994Z,14144.00
2022-08-19T10:34:49.191Z,10408.00
2022-08-19T10:35:56.747Z,9420.00
2022-08-19T10:36:56.544Z,8628.00
2022-08-19T10:37:56.776Z,8672.00
2022-08-19T10:38:53.447Z,9064.00
2022-08-19T10:39:48.012Z,9384.00
2022-08-19T10:40:46.952Z,9556.00
2022-08-19T10:41:47.193Z,9648.00
2022-08-19T10:42:47.764Z,9312.00
2022-08-19T10:43:46.923Z,8660.00
2022-08-19T10:44:46.912Z,8320.00
2022-08-19T10:45:52.552Z,8068.00
2022-08-19T10:46:48.962Z,8204.00
2022-08-19T10:47:46.875Z,8244.00
2022-08-19T10:48:46.864Z,8216.00
2022-08-19T10:49:46.856Z,8068.00
2022-08-19T10:50:53.904Z,8320.00
2022-08-19T10:51:48.701Z,8948.00
2022-08-19T10:52:49.445Z,9832.00
2022-08-19T10:53:46.816Z,11344.00
2022-08-19T10:54:46.797Z,17792.00
2022-08-19T10:55:46.785Z,35744.00
2022-08-19T10:56:46.797Z,38720.00
2022-08-19T10:58:01.877Z,42208.00
2022-08-19T10:58:47.746Z,44032.00
2022-08-19T10:59:46.739Z,39008.00
2022-08-19T11:00:46.785Z,54816.00
2022-08-19T11:01:46.739Z,56832.00
2022-08-19T11:02:46.709Z,60448.00
2022-08-19T11:03:46.699Z,70240.00
2022-08-19T11:04:46.688Z,71744.00
2022-08-19T11:05:46.679Z,70624.00
2022-08-19T11:06:46.660Z,69088.00
2022-08-19T11:07:46.671Z,69120.00
2022-08-19T11:08:46.640Z,68416.00
2022-08-19T11:09:46.631Z,68512.00
2022-08-19T11:10:50.311Z,12604.00
2022-08-19T11:11:46.633Z,12628.00
2022-08-19T11:12:46.603Z,12936.00
2022-08-19T11:13:46.592Z,13264.00
2022-08-19T11:14:46.573Z,13728.00
2022-08-19T11:15:46.622Z,14796.00
2022-08-19T11:16:46.658Z,73056.00
2022-08-19T11:17:46.573Z,67456.00
2022-08-19T11:18:46.575Z,64864.00
2022-08-19T11:19:46.530Z,68928.00
2022-08-19T11:20:46.537Z,28576.00
2022-08-19T11:21:46.506Z,15016.00
2022-08-19T11:22:46.517Z,15060.00
2022-08-19T11:23:46.486Z,33024.00
2022-08-19T11:24:46.480Z,72736.00
2022-08-19T11:25:46.468Z,73120.00
2022-08-19T11:26:46.458Z,71488.00
2022-08-19T11:27:46.467Z,70400.00
2022-08-19T11:28:46.436Z,71488.00
2022-08-19T11:29:46.427Z,73344.00
2022-08-19T11:30:46.430Z,72640.00
2022-08-19T11:31:46.409Z,72000.00
2022-08-19T11:32:49.376Z,71104.00
2022-08-19T11:33:47.223Z,70368.00
2022-08-19T11:34:46.371Z,70272.00
2022-08-19T11:35:46.362Z,69760.00
2022-08-19T11:36:46.351Z,69568.00
2022-08-19T11:37:46.362Z,68576.00
2022-08-19T11:38:46.331Z,69504.00
2022-08-19T11:39:46.376Z,71328.00
2022-08-19T11:40:47.312Z,73408.00
2022-08-19T11:41:46.303Z,73344.00
2022-08-19T11:42:46.313Z,71968.00
2022-08-19T11:43:46.284Z,70400.00
2022-08-19T11:44:46.274Z,69056.00
2022-08-19T11:45:46.266Z,68288.00
2022-08-19T11:46:46.324Z,69824.00
2022-08-19T11:47:46.357Z,70208.00
2022-08-19T11:48:46.358Z,65024.00
2022-08-19T11:49:46.771Z,67264.00
2022-08-19T11:50:46.796Z,63744.00
2022-08-19T11:51:46.360Z,16592.00
2022-08-19T11:52:46.237Z,14340.00
2022-08-19T11:53:46.240Z,13340.00
2022-08-19T11:54:46.259Z,13368.00
2022-08-19T11:55:46.180Z,13672.00
2022-08-19T11:56:46.280Z,14880.00
2022-08-19T11:57:46.199Z,16332.00
2022-08-19T11:58:46.243Z,21600.00
2022-08-19T11:59:46.180Z,53216.00
2022-08-19T12:00:46.234Z,21312.00
2022-08-19T12:01:46.205Z,37696.00
2022-08-19T12:02:46.149Z,67552.00
2022-08-19T12:03:46.211Z,65760.00
2022-08-19T12:04:46.411Z,68768.00
2022-08-19T12:05:46.641Z,69888.00
2022-08-19T12:06:46.222Z,71488.00
2022-08-19T12:07:46.113Z,71776.00
2022-08-19T12:08:46.115Z,71200.00
2022-08-19T12:09:48.694Z,68192.00
2022-08-19T12:10:46.015Z,70144.00
2022-08-19T12:11:46.183Z,70848.00
2022-08-19T12:12:46.045Z,70688.00
2022-08-19T12:13:47.047Z,71360.00
2022-08-19T12:14:45.977Z,68416.00
2022-08-19T12:15:45.956Z,61920.00
2022-08-19T12:16:51.262Z,21856.00
2022-08-19T12:17:47.028Z,14776.00
2022-08-19T12:18:45.965Z,15232.00
2022-08-19T12:19:45.929Z,67968.00
2022-08-19T12:20:45.918Z,17160.00
2022-08-19T12:21:45.985Z,67968.00
2022-08-19T12:22:46.029Z,15788.00
2022-08-19T12:23:45.910Z,67872.00
2022-08-19T12:24:45.941Z,38208.00
2022-08-19T12:25:45.945Z,40064.00
2022-08-19T12:26:53.015Z,40800.00
2022-08-19T12:27:52.840Z,21888.00