createdAt,value
2018-05-13T00:00:11.311Z,89.42
2018-05-13T00:01:11.268Z,90.19
2018-05-13T00:02:11.313Z,89.42
2018-05-13T00:03:11.216Z,90.09
2018-05-13T00:04:11.235Z,90.53
2018-05-13T00:05:11.285Z,90.43
2018-05-13T00:06:11.238Z,90.23
2018-05-13T00:07:11.135Z,90.33
2018-05-13T00:08:11.152Z,90.72
2018-05-13T00:09:11.115Z,90.72
2018-05-13T00:10:11.167Z,90.53
2018-05-13T00:11:11.053Z,90.53
2018-05-13T00:12:11.075Z,90.81
2018-05-13T00:13:11.021Z,90.53
2018-05-13T00:14:11.115Z,90.53
2018-05-13T00:15:10.957Z,90.43
2018-05-13T00:16:11.007Z,90.91
2018-05-13T00:17:10.934Z,90.23
2018-05-13T00:18:10.911Z,91.00
2018-05-13T00:19:10.881Z,90.53
2018-05-13T00:20:10.937Z,91.39
2018-05-13T00:21:10.833Z,91.67
2018-05-13T00:22:10.842Z,90.72
2018-05-13T00:23:10.775Z,91.39
2018-05-13T00:24:10.848Z,91.39
2018-05-13T00:25:10.744Z,91.39
2018-05-13T00:26:10.768Z,91.00
2018-05-13T00:27:10.712Z,91.39
2018-05-13T00:28:10.779Z,91.29
2018-05-13T00:29:10.653Z,91.58
2018-05-13T00:30:10.705Z,90.81
2018-05-13T00:31:10.613Z,91.00
2018-05-13T00:32:10.704Z,90.43
2018-05-13T00:33:10.575Z,91.00
2018-05-13T00:34:10.624Z,91.19
2018-05-13T00:35:10.520Z,91.58
2018-05-13T00:36:10.518Z,91.86
2018-05-13T00:37:10.482Z,91.96
2018-05-13T00:38:10.542Z,91.67
2018-05-13T00:39:10.429Z,91.58
2018-05-13T00:40:10.463Z,92.25
2018-05-13T00:41:10.404Z,91.96
2018-05-13T00:42:10.378Z,92.63
2018-05-13T00:43:10.353Z,92.44
2018-05-13T00:44:10.393Z,93.02
2018-05-13T00:45:10.307Z,92.54
2018-05-13T00:46:10.400Z,92.63
2018-05-13T00:47:10.261Z,92.49
2018-05-13T00:48:10.309Z,92.63
2018-05-13T00:49:10.230Z,92.73
2018-05-13T00:50:10.214Z,92.44
2018-05-13T00:51:10.167Z,92.73
2018-05-13T00:52:11.257Z,92.25
2018-05-13T00:53:10.118Z,91.92
2018-05-13T00:54:10.140Z,91.44
2018-05-13T00:55:10.080Z,92.11
2018-05-13T00:56:10.175Z,92.11
2018-05-13T00:57:10.028Z,92.78
2018-05-13T00:58:10.067Z,93.64
2018-05-13T00:59:09.993Z,93.35
2018-05-13T01:00:10.073Z,94.31
2018-05-13T01:01:09.943Z,93.45
2018-05-13T01:02:09.997Z,94.21
2018-05-13T01:03:09.917Z,94.12
2018-05-13T01:04:09.920Z,93.93
2018-05-13T01:05:09.865Z,93.64
2018-05-13T01:06:09.914Z,94.31
2018-05-13T01:07:09.823Z,93.93
2018-05-13T01:08:09.822Z,94.40
2018-05-13T01:09:09.791Z,94.40
2018-05-13T01:10:09.843Z,93.93
2018-05-13T01:11:09.741Z,94.02
2018-05-13T01:12:09.764Z,94.02
2018-05-13T01:13:09.685Z,94.50
2018-05-13T01:14:09.755Z,94.50
2018-05-13T01:15:09.645Z,94.31
2018-05-13T01:16:09.679Z,94.69
2018-05-13T01:17:09.583Z,94.60
2018-05-13T01:18:09.606Z,94.50
2018-05-13T01:19:09.542Z,94.50
2018-05-13T01:20:09.604Z,94.50
2018-05-13T01:21:09.520Z,94.69
2018-05-13T01:22:09.510Z,94.31
2018-05-13T01:23:09.461Z,94.98
2018-05-13T01:24:09.536Z,95.56
2018-05-13T01:25:09.409Z,95.36
2018-05-13T01:26:09.446Z,95.17
2018-05-13T01:27:09.377Z,94.40
2018-05-13T01:28:09.467Z,94.89
2018-05-13T01:29:09.344Z,95.17
2018-05-13T01:30:09.369Z,94.60
2018-05-13T01:31:09.278Z,94.31
2018-05-13T01:32:09.386Z,94.69
2018-05-13T01:33:09.235Z,94.69
2018-05-13T01:34:09.294Z,94.50
2018-05-13T01:35:09.194Z,94.60
2018-05-13T01:36:09.264Z,95.07
2018-05-13T01:37:09.139Z,95.27
2018-05-13T01:38:09.217Z,95.17
2018-05-13T01:39:09.110Z,95.36
2018-05-13T01:40:09.126Z,95.36
2018-05-13T01:41:09.071Z,95.36
2018-05-13T01:42:09.131Z,95.27
2018-05-13T01:43:09.011Z,95.07
2018-05-13T01:44:09.075Z,95.17
2018-05-13T01:45:08.968Z,94.69
2018-05-13T01:46:08.986Z,94.69
2018-05-13T01:47:08.920Z,95.07
2018-05-13T01:48:09.004Z,94.89
2018-05-13T01:49:08.887Z,95.07
2018-05-13T01:50:08.911Z,94.79
2018-05-13T01:51:08.965Z,95.07
2018-05-13T01:52:08.824Z,95.07
2018-05-13T01:53:08.798Z,94.98
2018-05-13T01:54:08.829Z,94.98
2018-05-13T01:55:08.759Z,94.89
2018-05-13T01:56:08.758Z,94.40
2018-05-13T01:57:08.697Z,93.83
2018-05-13T01:58:08.760Z,94.50
2018-05-13T01:59:08.655Z,94.31
2018-05-13T02:00:08.673Z,94.69
2018-05-13T02:01:08.617Z,94.60
2018-05-13T02:02:08.706Z,94.50
2018-05-13T02:03:08.570Z,94.60
2018-05-13T02:04:08.597Z,94.98
2018-05-13T02:05:08.510Z,95.17
2018-05-13T02:06:08.550Z,94.50
2018-05-13T02:07:08.484Z,94.69
2018-05-13T02:08:08.511Z,94.50
2018-05-13T02:09:08.424Z,94.98
2018-05-13T02:10:08.479Z,94.79
2018-05-13T02:11:08.410Z,94.50
2018-05-13T02:12:08.454Z,94.50
2018-05-13T02:13:08.340Z,94.50
2018-05-13T02:14:08.371Z,93.93
2018-05-13T02:15:08.315Z,93.64
2018-05-13T02:16:08.368Z,94.50
2018-05-13T02:17:08.255Z,94.98
2018-05-13T02:18:08.285Z,95.36
2018-05-13T02:19:08.212Z,94.79
2018-05-13T02:20:08.198Z,95.46
2018-05-13T02:21:08.166Z,94.89
2018-05-13T02:22:08.206Z,94.79
2018-05-13T02:23:08.130Z,95.36
2018-05-13T02:24:09.145Z,95.17
2018-05-13T02:25:08.099Z,95.27
2018-05-13T02:26:08.135Z,95.27
2018-05-13T02:27:08.041Z,94.89
2018-05-13T02:28:08.057Z,94.21
2018-05-13T02:29:07.976Z,94.40
2018-05-13T02:30:08.062Z,94.21
2018-05-13T02:31:07.941Z,94.79
2018-05-13T02:32:07.927Z,95.36
2018-05-13T02:33:07.908Z,95.46
2018-05-13T02:34:07.870Z,95.07
2018-05-13T02:35:07.850Z,94.89
2018-05-13T02:36:07.838Z,95.07
2018-05-13T02:37:07.791Z,94.40
2018-05-13T02:38:07.793Z,95.07
2018-05-13T02:39:07.758Z,95.36
2018-05-13T02:40:08.755Z,94.79
2018-05-13T02:41:07.711Z,94.89
2018-05-13T02:42:07.701Z,95.27
2018-05-13T02:43:07.684Z,94.89
2018-05-13T02:44:07.659Z,95.27
2018-05-13T02:45:07.641Z,95.27
2018-05-13T02:46:07.624Z,95.07
2018-05-13T02:47:07.597Z,94.74
2018-05-13T02:48:07.562Z,94.93
2018-05-13T02:49:07.561Z,94.93
2018-05-13T02:50:07.523Z,94.45
2018-05-13T02:51:07.497Z,94.35
2018-05-13T02:52:07.476Z,94.35
2018-05-13T02:53:07.431Z,95.22
2018-05-13T02:54:07.445Z,94.93
2018-05-13T02:55:07.399Z,94.93
2018-05-13T02:56:07.380Z,95.60
2018-05-13T02:57:07.353Z,95.51
2018-05-13T02:58:07.333Z,95.41
2018-05-13T02:59:07.306Z,96.56
2018-05-13T03:00:07.288Z,97.80
2018-05-13T03:01:07.294Z,98.62
2018-05-13T03:02:32.213Z,99.67
2018-05-13T03:03:07.403Z,99.99
2018-05-13T03:04:07.272Z,99.99
2018-05-13T03:05:09.211Z,99.99
2018-05-13T03:06:07.167Z,99.99
2018-05-13T03:07:08.198Z,99.99
2018-05-13T03:08:07.103Z,99.99
2018-05-13T03:09:07.148Z,99.99
2018-05-13T03:10:07.074Z,99.99
2018-05-13T03:11:07.072Z,99.99
2018-05-13T03:12:07.020Z,99.99
2018-05-13T03:13:11.744Z,99.99
2018-05-13T03:14:07.011Z,99.99
2018-05-13T03:49:20.131Z,99.99
2018-05-13T03:50:08.347Z,99.99
2018-05-13T03:51:08.460Z,99.99
2018-05-13T03:53:11.476Z,99.99
2018-05-13T03:54:08.168Z,99.99
2018-05-13T03:55:08.131Z,99.99
2018-05-13T03:56:08.118Z,99.99
2018-05-13T03:57:09.107Z,99.99
2018-05-13T03:58:08.095Z,99.99
2018-05-13T03:59:08.097Z,99.99
2018-05-13T04:00:08.037Z,99.99
2018-05-13T04:01:08.011Z,99.99
2018-05-13T04:02:07.984Z,99.99
2018-05-13T04:03:07.976Z,99.99
2018-05-13T04:04:07.961Z,99.99
2018-05-13T04:05:07.952Z,99.99
2018-05-13T04:06:07.908Z,99.99
2018-05-13T04:07:07.875Z,99.99
2018-05-13T04:08:07.870Z,99.99
2018-05-13T04:09:12.355Z,99.99
2018-05-13T04:10:07.785Z,99.99
2018-05-13T04:11:09.810Z,99.99
2018-05-13T04:12:07.767Z,99.99
2018-05-13T04:13:07.732Z,99.99
2018-05-13T04:14:07.723Z,99.99
2018-05-13T04:15:07.712Z,99.99
2018-05-13T04:16:07.679Z,99.99
2018-05-13T04:17:07.653Z,99.99
2018-05-13T04:18:07.618Z,99.99
2018-05-13T04:19:08.618Z,99.99
2018-05-13T04:20:07.575Z,99.99
2018-05-13T04:21:07.616Z,99.99
2018-05-13T04:22:07.544Z,99.99
2018-05-13T04:23:08.536Z,99.99
2018-05-13T04:24:07.502Z,99.99
2018-05-13T04:25:09.513Z,99.99
2018-05-13T04:26:07.440Z,99.99
2018-05-13T04:27:09.446Z,99.99
2018-05-13T04:28:07.417Z,99.99
2018-05-13T04:29:07.418Z,99.99
2018-05-13T04:30:07.394Z,99.99
2018-05-13T04:31:07.368Z,99.99
2018-05-13T04:32:07.293Z,99.99
2018-05-13T04:33:07.293Z,99.99
2018-05-13T04:34:07.245Z,99.99
2018-05-13T04:35:07.241Z,99.99
2018-05-13T04:36:07.206Z,99.99
2018-05-13T04:37:07.189Z,99.99
2018-05-13T04:38:07.158Z,99.99
2018-05-13T04:39:07.144Z,99.99
2018-05-13T04:40:07.124Z,99.99
2018-05-13T04:41:08.097Z,99.99
2018-05-13T04:42:07.080Z,99.99
2018-05-13T04:43:07.054Z,99.99
2018-05-13T04:44:07.054Z,99.99
2018-05-13T04:45:07.013Z,99.99
2018-05-13T04:46:06.992Z,99.99
2018-05-13T04:47:07.989Z,99.99
2018-05-13T04:48:06.922Z,99.99
2018-05-13T04:49:07.934Z,99.99
2018-05-13T04:50:06.923Z,99.99
2018-05-13T04:51:06.882Z,99.99
2018-05-13T04:52:06.836Z,99.99
2018-05-13T04:53:06.830Z,99.99
2018-05-13T04:54:06.805Z,99.99
2018-05-13T04:55:06.796Z,99.99
2018-05-13T04:56:06.755Z,99.99
2018-05-13T04:57:06.737Z,99.99
2018-05-13T04:58:06.729Z,99.99
2018-05-13T04:59:06.718Z,99.99
2018-05-13T05:00:06.655Z,99.99
2018-05-13T05:01:06.671Z,99.99
2018-05-13T05:02:06.621Z,99.99
2018-05-13T05:03:07.619Z,99.99
2018-05-13T05:04:06.563Z,99.99
2018-05-13T05:05:06.536Z,99.99
2018-05-13T05:06:06.519Z,99.99
2018-05-13T05:07:07.525Z,99.99
2018-05-13T05:08:06.487Z,99.99
2018-05-13T05:09:06.469Z,99.99
2018-05-13T05:10:06.432Z,99.99
2018-05-13T05:11:06.406Z,99.99
2018-05-13T05:12:06.392Z,99.99
2018-05-13T05:13:06.348Z,99.99
2018-05-13T05:14:06.360Z,99.99
2018-05-13T05:15:06.327Z,99.99
2018-05-13T05:16:06.297Z,99.99
2018-05-13T05:17:06.272Z,99.99
2018-05-13T05:18:06.254Z,99.99
2018-05-13T05:19:06.211Z,99.99
2018-05-13T05:20:06.188Z,99.99
2018-05-13T05:21:06.176Z,99.99
2018-05-13T05:22:06.180Z,99.99
2018-05-13T05:23:06.120Z,99.99
2018-05-13T05:24:06.129Z,99.99
2018-05-13T05:25:06.092Z,99.99
2018-05-13T05:26:06.084Z,99.99
2018-05-13T05:27:06.046Z,99.99
2018-05-13T05:28:06.046Z,99.99
2018-05-13T05:29:06.015Z,99.99
2018-05-13T05:30:05.966Z,99.99
2018-05-13T05:31:05.961Z,99.99
2018-05-13T05:32:05.970Z,99.99
2018-05-13T05:33:05.927Z,99.99
2018-05-13T05:34:05.871Z,99.99
2018-05-13T05:35:06.875Z,99.99
2018-05-13T05:36:05.835Z,99.99
2018-05-13T05:37:05.829Z,99.99
2018-05-13T05:38:05.769Z,99.99
2018-05-13T05:39:05.761Z,99.99
2018-05-13T05:40:05.742Z,99.99
2018-05-13T05:41:05.724Z,99.99
2018-05-13T05:42:05.687Z,99.99
2018-05-13T05:43:05.676Z,99.99
2018-05-13T05:44:05.642Z,99.99
2018-05-13T05:45:05.619Z,99.99
2018-05-13T05:46:05.601Z,99.99
2018-05-13T05:47:06.589Z,99.99
2018-05-13T05:48:05.561Z,99.99
2018-05-13T05:49:06.553Z,99.99
2018-05-13T05:50:05.523Z,99.99
2018-05-13T05:51:05.488Z,99.99
2018-05-13T05:52:05.450Z,99.99
2018-05-13T05:53:05.437Z,99.99
2018-05-13T05:54:05.416Z,99.99
2018-05-13T05:55:07.418Z,99.99
2018-05-13T05:56:05.375Z,99.99
2018-05-13T05:57:05.387Z,99.99
2018-05-13T05:58:05.314Z,99.99
2018-05-13T05:59:05.309Z,99.99
2018-05-13T06:00:05.284Z,99.99
2018-05-13T06:01:05.279Z,99.99
2018-05-13T06:02:05.234Z,99.99
2018-05-13T06:03:06.240Z,99.99
2018-05-13T06:04:05.171Z,99.99
2018-05-13T06:05:05.165Z,99.99
2018-05-13T06:06:05.145Z,99.99
2018-05-13T06:07:05.123Z,99.99
2018-05-13T06:08:05.096Z,99.99
2018-05-13T06:09:05.068Z,99.99
2018-05-13T06:10:05.045Z,99.99
2018-05-13T06:11:05.024Z,99.99
2018-05-13T06:12:05.004Z,99.99
2018-05-13T06:13:04.985Z,99.99
2018-05-13T06:14:04.958Z,99.99
2018-05-13T06:15:04.949Z,99.99
2018-05-13T06:16:04.907Z,99.99
2018-05-13T06:17:04.895Z,99.99
2018-05-13T06:18:04.853Z,99.99
2018-05-13T06:19:04.842Z,99.99
2018-05-13T06:20:04.816Z,99.99
2018-05-13T06:21:04.804Z,99.99
2018-05-13T06:22:04.788Z,99.99
2018-05-13T06:23:04.759Z,99.99
2018-05-13T06:24:04.712Z,99.99
2018-05-13T06:25:04.717Z,99.99
2018-05-13T06:26:04.675Z,99.99
2018-05-13T06:27:04.657Z,99.99
2018-05-13T06:28:04.641Z,99.99
2018-05-13T06:29:04.603Z,99.99
2018-05-13T06:30:04.577Z,99.99
2018-05-13T06:31:04.577Z,99.99
2018-05-13T06:32:04.559Z,99.99
2018-05-13T06:33:04.505Z,99.99
2018-05-13T06:34:04.505Z,99.99
2018-05-13T06:35:05.473Z,99.99
2018-05-13T06:36:04.444Z,99.63
2018-05-13T06:37:04.434Z,99.06
2018-05-13T06:38:04.405Z,98.19
2018-05-13T06:39:04.378Z,98.96
2018-05-13T06:40:04.353Z,97.33
2018-05-13T06:41:04.340Z,97.52
2018-05-13T06:42:04.319Z,96.37
2018-05-13T06:43:04.299Z,94.64
2018-05-13T06:44:04.274Z,96.75
2018-05-13T06:45:04.248Z,96.75
2018-05-13T06:46:04.236Z,96.08
2018-05-13T06:47:04.224Z,95.40
2018-05-13T06:48:04.183Z,97.91
2018-05-13T06:49:04.175Z,98.39
2018-05-13T06:50:04.127Z,96.75
2018-05-13T06:51:05.324Z,96.56
2018-05-13T06:52:04.092Z,98.14
2018-05-13T06:53:04.061Z,97.47
2018-05-13T06:54:04.043Z,97.66
2018-05-13T06:55:04.045Z,96.22
2018-05-13T06:56:03.994Z,97.57
2018-05-13T06:57:03.960Z,98.05
2018-05-13T06:58:03.941Z,99.68
2018-05-13T06:59:03.931Z,98.72
2018-05-13T07:00:03.902Z,97.86
2018-05-13T07:01:03.886Z,97.57
2018-05-13T07:02:03.862Z,96.80
2018-05-13T07:03:03.857Z,96.32
2018-05-13T07:04:03.795Z,96.51
2018-05-13T07:05:03.807Z,97.86
2018-05-13T07:06:03.758Z,96.32
2018-05-13T07:07:03.726Z,96.89
2018-05-13T07:08:03.711Z,98.05
2018-05-13T07:09:03.707Z,98.72
2018-05-13T07:10:03.667Z,97.47
2018-05-13T07:11:03.636Z,98.05
2018-05-13T07:12:03.621Z,98.43
2018-05-13T07:13:03.604Z,98.34
2018-05-13T07:14:03.575Z,98.24
2018-05-13T07:15:03.582Z,97.76
2018-05-13T07:16:03.535Z,99.30
2018-05-13T07:17:03.508Z,98.96
2018-05-13T07:18:03.477Z,99.25
2018-05-13T07:19:03.470Z,99.73
2018-05-13T07:20:03.430Z,99.40
2018-05-13T07:21:03.420Z,99.40
2018-05-13T07:22:03.383Z,98.86
2018-05-13T07:23:03.364Z,99.25
2018-05-13T07:24:03.338Z,99.06
2018-05-13T07:25:03.326Z,97.86
2018-05-13T07:26:03.293Z,97.52
2018-05-13T07:27:03.286Z,98.68
2018-05-13T07:28:03.251Z,98.58
2018-05-13T07:29:03.234Z,97.71
2018-05-13T07:30:03.217Z,97.71
2018-05-13T07:31:03.186Z,98.68
2018-05-13T07:32:03.163Z,98.10
2018-05-13T07:33:03.129Z,96.66
2018-05-13T07:34:03.101Z,94.83
2018-05-13T07:35:03.110Z,96.85
2018-05-13T07:36:03.065Z,96.75
2018-05-13T07:37:03.060Z,98.39
2018-05-13T07:38:03.026Z,97.91
2018-05-13T07:39:03.005Z,97.71
2018-05-13T07:40:02.974Z,97.81
2018-05-13T07:41:02.957Z,98.19
2018-05-13T07:42:02.929Z,98.19
2018-05-13T07:43:02.906Z,97.42
2018-05-13T07:44:02.892Z,98.48
2018-05-13T07:45:02.881Z,97.52
2018-05-13T07:46:02.833Z,97.81
2018-05-13T07:47:02.825Z,97.91
2018-05-13T07:48:02.802Z,98.53
2018-05-13T07:49:02.776Z,97.28
2018-05-13T07:50:02.826Z,97.09
2018-05-13T07:51:02.758Z,97.76
2018-05-13T07:52:02.692Z,97.28
2018-05-13T07:53:02.687Z,95.65
2018-05-13T07:54:02.657Z,94.11
2018-05-13T07:55:02.675Z,96.61
2018-05-13T07:56:02.603Z,95.17
2018-05-13T07:57:02.584Z,95.94
2018-05-13T07:58:02.568Z,96.90
2018-05-13T07:59:02.627Z,97.38
2018-05-13T08:00:02.518Z,94.78
2018-05-13T08:01:02.514Z,95.36
2018-05-13T08:02:02.469Z,95.55
2018-05-13T08:03:02.455Z,94.11
2018-05-13T08:04:02.473Z,94.88
2018-05-13T08:05:02.416Z,95.12
2018-05-13T08:06:02.403Z,94.15
2018-05-13T08:07:02.465Z,94.73
2018-05-13T08:08:02.384Z,96.17
2018-05-13T08:09:02.381Z,95.31
2018-05-13T08:10:02.334Z,95.31
2018-05-13T08:11:02.292Z,95.12
2018-05-13T08:12:02.238Z,93.87
2018-05-13T08:13:02.306Z,93.38
2018-05-13T08:14:02.292Z,92.71
2018-05-13T08:15:03.245Z,91.94
2018-05-13T08:16:02.221Z,92.38
2018-05-13T08:17:02.226Z,93.33
2018-05-13T08:18:02.115Z,90.64
2018-05-13T08:19:02.137Z,91.80
2018-05-13T08:20:02.085Z,90.16
2018-05-13T08:21:02.157Z,89.20
2018-05-13T08:22:02.005Z,87.66
2018-05-13T08:23:02.046Z,86.89
2018-05-13T08:24:01.955Z,88.33
2018-05-13T08:25:01.984Z,88.71
2018-05-13T08:26:01.932Z,88.43
2018-05-13T08:27:01.988Z,85.35
2018-05-13T08:28:01.887Z,85.74
2018-05-13T08:29:01.904Z,86.79
2018-05-13T08:30:01.842Z,86.51
2018-05-13T08:31:01.909Z,85.54
2018-05-13T08:32:01.805Z,86.51
2018-05-13T08:33:01.820Z,86.41
2018-05-13T08:34:01.739Z,85.54
2018-05-13T08:35:01.746Z,85.64
2018-05-13T08:36:01.700Z,90.01
2018-05-13T08:37:01.759Z,86.65
2018-05-13T08:38:01.697Z,85.10
2018-05-13T08:39:02.686Z,85.49
2018-05-13T08:40:01.624Z,88.57
2018-05-13T08:41:01.670Z,87.90
2018-05-13T08:42:01.584Z,85.39
2018-05-13T08:43:03.638Z,85.78
2018-05-13T08:44:01.535Z,84.43
2018-05-13T08:45:01.632Z,85.05
2018-05-13T08:46:01.485Z,85.43
2018-05-13T08:47:01.554Z,81.77
2018-05-13T08:48:01.456Z,79.94
2018-05-13T08:49:01.419Z,78.88
2018-05-13T08:50:01.387Z,78.31
2018-05-13T08:51:13.008Z,78.79
2018-05-13T08:52:01.373Z,77.34
2018-05-13T08:53:07.031Z,78.98
2018-05-13T08:54:01.315Z,77.63
2018-05-13T08:55:01.367Z,78.21
2018-05-13T08:56:01.265Z,78.73
2018-05-13T08:57:01.221Z,77.48
2018-05-13T08:58:01.202Z,78.54
2018-05-13T08:59:01.322Z,76.90
2018-05-13T09:00:01.192Z,77.00
2018-05-13T09:01:01.176Z,74.20
2018-05-13T09:02:01.198Z,74.68
2018-05-13T09:03:01.114Z,74.68
2018-05-13T09:04:02.130Z,75.26
2018-05-13T09:05:01.064Z,74.30
2018-05-13T09:06:01.123Z,75.45
2018-05-13T09:07:01.019Z,77.09
2018-05-13T09:08:01.048Z,78.54
2018-05-13T09:09:00.964Z,76.71
2018-05-13T09:10:01.044Z,77.67
2018-05-13T09:11:00.909Z,79.50
2018-05-13T09:12:00.960Z,77.90
2018-05-13T09:13:00.887Z,75.59
2018-05-13T09:14:00.893Z,76.36
2018-05-13T09:15:00.839Z,75.53
2018-05-13T09:16:00.803Z,75.62
2018-05-13T09:17:00.794Z,74.95
2018-05-13T09:18:00.796Z,76.01
2018-05-13T09:19:00.750Z,75.59
2018-05-13T09:20:00.841Z,74.72
2018-05-13T09:21:00.697Z,75.30
2018-05-13T09:22:00.736Z,76.93
2018-05-13T09:23:00.661Z,76.07
2018-05-13T09:24:00.735Z,76.55
2018-05-13T09:25:00.619Z,78.42
2018-05-13T09:26:00.596Z,76.98
2018-05-13T09:27:00.583Z,75.92
2018-05-13T09:28:00.683Z,76.20
2018-05-13T09:29:00.534Z,76.98
2018-05-13T09:30:00.592Z,74.08
2018-05-13T09:31:00.498Z,76.53
2018-05-13T09:32:00.451Z,75.47
2018-05-13T09:33:00.442Z,74.89
2018-05-13T09:34:00.520Z,73.06
2018-05-13T09:35:00.398Z,76.63
2018-05-13T09:36:00.402Z,73.63
2018-05-13T09:37:00.366Z,73.73
2018-05-13T09:38:00.417Z,74.21
2018-05-13T09:39:00.315Z,73.83
2018-05-13T09:40:00.333Z,74.69
2018-05-13T09:41:00.276Z,73.73
2018-05-13T09:42:00.345Z,74.06
2018-05-13T09:43:00.244Z,72.71
2018-05-13T09:44:00.252Z,72.03
2018-05-13T09:45:00.178Z,72.52
2018-05-13T09:46:00.172Z,72.42
2018-05-13T09:47:00.181Z,72.90
2018-05-13T09:48:00.134Z,72.03
2018-05-13T09:49:00.146Z,75.22
2018-05-13T09:50:00.082Z,75.89
2018-05-13T09:51:00.159Z,73.96
2018-05-13T09:52:00.041Z,73.90
2018-05-13T09:53:00.025Z,74.48
2018-05-13T09:54:00.068Z,72.36
2018-05-13T09:54:59.978Z,71.97
2018-05-13T09:55:59.954Z,70.04
2018-05-13T09:56:59.949Z,70.62
2018-05-13T09:57:59.965Z,74.23
2018-05-13T09:58:59.904Z,71.62
2018-05-13T09:59:59.973Z,68.91
2018-05-13T10:00:59.841Z,68.49
2018-05-13T10:01:59.832Z,71.88
2018-05-13T10:02:59.889Z,70.23
2018-05-13T10:03:59.834Z,71.45
2018-05-13T10:04:59.800Z,70.39
2018-05-13T10:05:59.727Z,72.90
2018-05-13T10:06:59.805Z,72.52
2018-05-13T10:07:59.703Z,71.55
2018-05-13T10:08:59.696Z,71.32
2018-05-13T10:09:59.727Z,70.39
2018-05-13T10:10:59.642Z,69.00
2018-05-13T10:11:59.651Z,70.20
2018-05-13T10:12:59.594Z,68.07
2018-05-13T10:13:59.648Z,68.75
2018-05-13T10:14:59.557Z,66.43
2018-05-13T10:15:59.571Z,65.17
2018-05-13T10:16:59.510Z,66.05
2018-05-13T10:17:59.572Z,64.21
2018-05-13T10:18:59.486Z,64.79
2018-05-13T10:19:59.481Z,64.98
2018-05-13T10:20:59.442Z,65.95
2018-05-13T10:21:59.510Z,65.95
2018-05-13T10:22:59.371Z,67.01
2018-05-13T10:23:59.426Z,67.04
2018-05-13T10:24:59.333Z,67.24
2018-05-13T10:25:59.337Z,66.75
2018-05-13T10:26:59.357Z,66.85
2018-05-13T10:27:59.282Z,67.08
2018-05-13T10:28:59.343Z,67.46
2018-05-13T10:29:59.252Z,67.36
2018-05-13T10:30:59.367Z,66.98
2018-05-13T10:31:59.232Z,67.36
2018-05-13T10:32:59.230Z,67.17
2018-05-13T10:33:59.155Z,68.14
2018-05-13T10:34:59.155Z,69.59
2018-05-13T10:35:59.109Z,69.78
2018-05-13T10:36:59.154Z,66.72
2018-05-13T10:37:59.068Z,66.91
2018-05-13T10:38:59.067Z,66.53
2018-05-13T10:39:59.027Z,65.66
2018-05-13T10:40:59.084Z,68.75
2018-05-13T10:41:58.994Z,64.82
2018-05-13T10:42:59.005Z,64.89
2018-05-13T10:43:58.953Z,65.37
2018-05-13T10:44:59.029Z,64.31
2018-05-13T10:45:58.918Z,63.14
2018-05-13T10:46:58.909Z,63.63
2018-05-13T10:47:58.855Z,65.08
2018-05-13T10:48:58.964Z,65.85
2018-05-13T10:49:58.839Z,64.21
2018-05-13T10:50:59.874Z,63.82
2018-05-13T10:51:58.779Z,65.37
2018-05-13T10:52:58.819Z,65.66
2018-05-13T10:53:58.768Z,65.66
2018-05-13T10:54:58.818Z,65.37
2018-05-13T10:55:58.701Z,65.56
2018-05-13T10:56:58.732Z,65.75
2018-05-13T10:57:58.650Z,66.85
2018-05-13T10:58:58.628Z,66.47
2018-05-13T10:59:58.617Z,64.92
2018-05-13T11:00:58.674Z,63.66
2018-05-13T11:01:58.563Z,63.76
2018-05-13T11:02:58.577Z,63.95
2018-05-13T11:03:58.538Z,62.47
2018-05-13T11:04:58.590Z,63.63
2018-05-13T11:05:58.508Z,64.59
2018-05-13T11:06:58.471Z,66.63
2018-05-13T11:07:58.505Z,66.63
2018-05-13T11:08:58.427Z,65.27
2018-05-13T11:09:59.448Z,64.89
2018-05-13T11:10:58.488Z,64.89
2018-05-13T11:11:59.458Z,65.01
2018-05-13T11:12:58.381Z,63.08
2018-05-13T11:13:58.484Z,63.63
2018-05-13T11:14:58.326Z,64.89
2018-05-13T11:15:58.352Z,64.24
2018-05-13T11:16:58.248Z,64.04
2018-05-13T11:17:58.249Z,63.27
2018-05-13T11:18:58.275Z,62.79
2018-05-13T11:19:58.265Z,64.72
2018-05-13T11:20:58.182Z,63.27
2018-05-13T11:21:58.157Z,62.21
2018-05-13T11:22:58.208Z,61.63
2018-05-13T11:23:58.118Z,61.72
2018-05-13T11:24:58.210Z,62.01
2018-05-13T11:25:58.091Z,63.08
2018-05-13T11:26:58.148Z,63.95
2018-05-13T11:27:58.043Z,64.89
2018-05-13T11:28:58.129Z,65.56
2018-05-13T11:29:58.013Z,65.56
2018-05-13T11:30:58.044Z,65.92
2018-05-13T11:31:57.953Z,65.72
2018-05-13T11:32:58.060Z,66.78
2018-05-13T11:33:57.907Z,64.92
2018-05-13T11:34:58.073Z,65.20
2018-05-13T11:35:57.890Z,66.66
2018-05-13T11:36:58.006Z,67.20
2018-05-13T11:37:57.838Z,66.72
2018-05-13T11:38:57.992Z,67.69
2018-05-13T11:39:57.816Z,66.97
2018-05-13T11:40:57.805Z,68.91
2018-05-13T11:41:57.804Z,66.88
2018-05-13T11:42:57.821Z,68.10
2018-05-13T11:43:57.724Z,68.01
2018-05-13T11:44:57.699Z,68.55
2018-05-13T11:45:57.681Z,69.03
2018-05-13T11:46:57.746Z,68.93
2018-05-13T11:47:57.629Z,69.42
2018-05-13T11:48:57.659Z,69.42
2018-05-13T11:49:57.607Z,69.03
2018-05-13T11:50:57.670Z,70.25
2018-05-13T11:51:57.559Z,70.44
2018-05-13T11:52:57.576Z,70.64
2018-05-13T11:53:57.524Z,70.54
2018-05-13T11:54:57.496Z,71.31
2018-05-13T11:55:57.474Z,71.31
2018-05-13T11:56:57.501Z,72.63
2018-05-13T11:57:57.437Z,72.05
2018-05-13T11:58:57.509Z,74.07
2018-05-13T11:59:57.395Z,75.23
2018-05-13T12:00:57.432Z,77.63
2018-05-13T12:01:57.347Z,82.02
2018-05-13T12:02:57.381Z,84.77
2018-05-13T12:03:57.334Z,86.22
2018-05-13T12:04:57.306Z,88.10
2018-05-13T12:05:57.328Z,90.50
2018-05-13T12:06:57.245Z,91.03
2018-05-13T12:07:57.305Z,92.09
2018-05-13T12:08:57.209Z,92.81
2018-05-13T12:10:03.041Z,92.91
2018-05-13T12:10:57.190Z,94.54
2018-05-13T12:11:58.288Z,93.15
2018-05-13T12:12:57.133Z,94.69
2018-05-13T12:13:57.263Z,94.98
2018-05-13T12:14:57.091Z,95.84
2018-05-13T12:15:57.241Z,95.07
2018-05-13T12:16:57.034Z,97.09
2018-05-13T12:17:57.024Z,97.96
2018-05-13T12:18:58.074Z,95.94
2018-05-13T12:19:56.995Z,97.14
2018-05-13T12:20:57.116Z,97.62
2018-05-13T12:21:56.951Z,98.58
2018-05-13T12:22:57.988Z,96.08
2018-05-13T12:23:56.913Z,95.17
2018-05-13T12:24:56.984Z,97.09
2018-05-13T12:25:56.866Z,95.75
2018-05-13T12:26:57.928Z,95.26
2018-05-13T12:27:56.822Z,95.36
2018-05-13T12:28:56.804Z,98.39
2018-05-13T12:29:56.779Z,98.63
2018-05-13T12:30:56.824Z,94.97
2018-05-13T12:31:56.731Z,94.97
2018-05-13T12:32:56.754Z,93.77
2018-05-13T12:33:56.690Z,93.19
2018-05-13T12:34:56.678Z,93.29
2018-05-13T12:35:56.782Z,88.91
2018-05-13T12:36:56.626Z,91.41
2018-05-13T12:37:56.635Z,91.13
2018-05-13T12:38:56.589Z,93.33
2018-05-13T12:39:56.569Z,94.20
2018-05-13T12:40:56.563Z,93.72
2018-05-13T12:41:56.587Z,92.57
2018-05-13T12:42:56.522Z,91.22
2018-05-13T12:43:57.520Z,90.35
2018-05-13T12:44:56.461Z,90.50
2018-05-13T12:45:56.511Z,90.98
2018-05-13T12:46:56.439Z,91.17
2018-05-13T12:47:56.419Z,88.87
2018-05-13T12:48:56.388Z,89.64
2018-05-13T12:49:56.443Z,90.79
2018-05-13T12:50:56.353Z,90.69
2018-05-13T12:51:56.359Z,89.83
2018-05-13T12:52:56.313Z,90.31
2018-05-13T12:53:56.359Z,89.83
2018-05-13T12:54:56.280Z,89.44
2018-05-13T12:55:56.269Z,88.48
2018-05-13T12:56:56.236Z,87.33
2018-05-13T12:57:56.196Z,89.06
2018-05-13T12:58:56.292Z,87.52
2018-05-13T12:59:56.176Z,88.34
2018-05-13T13:00:56.196Z,88.24
2018-05-13T13:01:56.159Z,87.57
2018-05-13T13:02:56.114Z,88.34
2018-05-13T13:03:56.089Z,88.06
2018-05-13T13:04:56.051Z,87.38
2018-05-13T13:05:56.135Z,87.38
2018-05-13T13:06:56.006Z,88.44
2018-05-13T13:07:56.060Z,87.76
2018-05-13T13:08:55.978Z,88.44
2018-05-13T13:09:56.068Z,87.96
2018-05-13T13:10:55.944Z,86.90
2018-05-13T13:11:55.962Z,86.99
2018-05-13T13:12:55.918Z,87.29
2018-05-13T13:13:55.895Z,86.04
2018-05-13T13:14:55.900Z,85.55
2018-05-13T13:15:55.842Z,85.69
2018-05-13T13:16:55.927Z,84.54
2018-05-13T13:17:55.782Z,83.86
2018-05-13T13:18:56.833Z,82.76
2018-05-13T13:19:55.756Z,83.53
2018-05-13T13:20:55.865Z,83.44
2018-05-13T13:21:55.703Z,84.34
2018-05-13T13:22:55.753Z,82.71
2018-05-13T13:23:55.659Z,82.48
2018-05-13T13:24:55.664Z,81.61
2018-05-13T13:25:55.751Z,82.38
2018-05-13T13:26:55.624Z,83.83