createdAt,value
2018-12-27T00:00:02.794Z,99.90
2018-12-27T00:02:32.472Z,99.90
2018-12-27T00:05:02.038Z,99.90
2018-12-27T00:07:31.841Z,99.90
2018-12-27T00:10:01.424Z,99.90
2018-12-27T00:12:30.966Z,99.90
2018-12-27T00:15:00.614Z,99.90
2018-12-27T00:17:30.106Z,99.90
2018-12-27T00:19:59.670Z,99.90
2018-12-27T00:22:29.216Z,99.90
2018-12-27T00:24:59.020Z,99.90
2018-12-27T00:27:28.562Z,99.90
2018-12-27T00:30:01.210Z,99.90
2018-12-27T00:32:30.940Z,99.90
2018-12-27T00:35:00.619Z,99.90
2018-12-27T00:37:30.366Z,99.90
2018-12-27T00:40:00.049Z,99.90
2018-12-27T00:42:29.766Z,99.90
2018-12-27T00:44:59.453Z,99.90
2018-12-27T00:47:29.271Z,99.80
2018-12-27T00:49:58.890Z,99.90
2018-12-27T00:52:28.583Z,99.90
2018-12-27T00:54:58.314Z,99.90
2018-12-27T00:57:28.058Z,99.90
2018-12-27T00:59:57.819Z,99.60
2018-12-27T01:02:27.539Z,99.50
2018-12-27T01:04:57.303Z,99.50
2018-12-27T01:07:26.989Z,99.20
2018-12-27T01:09:56.668Z,99.40
2018-12-27T01:12:26.430Z,99.50
2018-12-27T01:14:56.127Z,99.10
2018-12-27T01:17:25.850Z,98.60
2018-12-27T01:19:55.530Z,98.90
2018-12-27T01:22:25.255Z,99.10
2018-12-27T01:24:54.947Z,99.00
2018-12-27T01:27:24.682Z,99.00
2018-12-27T01:29:54.519Z,99.00
2018-12-27T01:32:24.239Z,99.20
2018-12-27T01:34:53.996Z,99.00
2018-12-27T01:37:23.746Z,99.00
2018-12-27T01:39:53.721Z,99.00
2018-12-27T01:42:26.527Z,99.00
2018-12-27T01:44:56.198Z,99.20
2018-12-27T01:47:25.934Z,99.30
2018-12-27T01:49:55.716Z,99.20
2018-12-27T01:52:26.596Z,99.20
2018-12-27T01:54:56.287Z,98.90
2018-12-27T01:57:26.219Z,98.80
2018-12-27T01:59:55.918Z,99.10
2018-12-27T02:02:25.599Z,99.20
2018-12-27T02:04:55.351Z,98.90
2018-12-27T02:07:25.063Z,99.00
2018-12-27T02:09:55.910Z,99.00
2018-12-27T02:12:25.654Z,98.90
2018-12-27T02:14:55.624Z,99.10
2018-12-27T02:17:25.302Z,99.20
2018-12-27T02:19:55.015Z,99.30
2018-12-27T02:22:24.726Z,99.30
2018-12-27T02:24:54.948Z,99.30
2018-12-27T02:27:24.718Z,99.20
2018-12-27T02:29:54.458Z,99.20
2018-12-27T02:32:24.568Z,99.30
2018-12-27T02:34:54.260Z,99.30
2018-12-27T02:37:26.016Z,99.40
2018-12-27T02:39:55.752Z,99.50
2018-12-27T02:42:25.480Z,99.30
2018-12-27T02:44:55.317Z,99.50
2018-12-27T02:47:25.086Z,99.60
2018-12-27T02:49:54.745Z,99.30
2018-12-27T02:52:24.503Z,99.30
2018-12-27T02:54:54.188Z,99.30
2018-12-27T02:57:23.923Z,99.30
2018-12-27T02:59:53.635Z,99.20
2018-12-27T03:02:23.355Z,99.20
2018-12-27T03:04:53.079Z,98.90
2018-12-27T03:07:22.764Z,99.00
2018-12-27T03:09:52.520Z,98.90
2018-12-27T03:12:22.241Z,98.90
2018-12-27T03:14:52.051Z,98.60
2018-12-27T03:17:21.731Z,98.50
2018-12-27T03:19:51.639Z,98.40
2018-12-27T03:22:21.513Z,98.40
2018-12-27T03:24:51.352Z,98.80
2018-12-27T03:27:21.122Z,98.40
2018-12-27T03:29:50.839Z,98.60
2018-12-27T03:32:20.643Z,98.70
2018-12-27T03:34:50.350Z,98.90
2018-12-27T03:37:20.052Z,98.60
2018-12-27T03:39:49.805Z,98.80
2018-12-27T03:42:19.516Z,99.00
2018-12-27T03:44:49.241Z,98.90
2018-12-27T03:47:18.948Z,98.90
2018-12-27T03:49:48.851Z,98.70
2018-12-27T03:52:18.591Z,98.50
2018-12-27T03:54:48.278Z,98.80
2018-12-27T03:57:18.055Z,98.80
2018-12-27T03:59:47.743Z,98.50
2018-12-27T04:02:17.463Z,98.40
2018-12-27T04:04:47.181Z,98.50
2018-12-27T04:07:16.954Z,98.70
2018-12-27T04:09:46.638Z,98.30
2018-12-27T04:12:16.382Z,98.30
2018-12-27T04:14:46.071Z,98.20
2018-12-27T04:17:15.659Z,98.50
2018-12-27T04:19:45.198Z,98.40
2018-12-27T04:22:14.773Z,98.70
2018-12-27T04:24:44.466Z,98.70
2018-12-27T04:27:13.986Z,98.70
2018-12-27T04:29:43.522Z,98.70
2018-12-27T04:32:13.436Z,98.80
2018-12-27T04:34:43.462Z,99.10
2018-12-27T04:37:13.249Z,99.10
2018-12-27T04:39:42.779Z,99.20
2018-12-27T04:42:12.560Z,99.30
2018-12-27T04:44:42.218Z,99.30
2018-12-27T04:47:11.753Z,99.20
2018-12-27T04:49:41.304Z,99.20
2018-12-27T04:52:10.860Z,99.30
2018-12-27T04:54:40.445Z,99.60
2018-12-27T04:57:09.989Z,99.70
2018-12-27T04:59:39.604Z,99.70
2018-12-27T05:02:09.186Z,99.80
2018-12-27T05:04:38.718Z,99.90
2018-12-27T05:07:08.334Z,99.60
2018-12-27T05:09:37.883Z,99.90
2018-12-27T05:12:07.462Z,99.80
2018-12-27T05:14:37.007Z,99.90
2018-12-27T05:17:06.686Z,99.90
2018-12-27T05:19:36.278Z,99.90
2018-12-27T05:22:05.822Z,99.90
2018-12-27T05:24:36.335Z,99.90
2018-12-27T05:27:05.925Z,99.90
2018-12-27T05:29:35.457Z,99.90
2018-12-27T05:32:05.034Z,99.90
2018-12-27T05:34:34.619Z,99.90
2018-12-27T05:37:04.190Z,99.90
2018-12-27T05:39:33.769Z,99.90
2018-12-27T05:42:03.335Z,99.90
2018-12-27T05:44:32.956Z,99.90
2018-12-27T05:47:02.444Z,99.90
2018-12-27T05:49:31.970Z,99.90
2018-12-27T05:52:01.566Z,99.90
2018-12-27T05:54:31.106Z,99.90
2018-12-27T05:57:00.643Z,99.90
2018-12-27T05:59:30.235Z,99.90
2018-12-27T06:01:59.784Z,99.90
2018-12-27T06:04:33.769Z,99.90
2018-12-27T06:07:00.572Z,99.90
2018-12-27T06:09:30.170Z,99.90
2018-12-27T06:11:59.743Z,99.90
2018-12-27T06:14:29.334Z,99.90
2018-12-27T06:16:58.909Z,99.90
2018-12-27T06:19:28.447Z,99.90
2018-12-27T06:21:58.019Z,99.90
2018-12-27T06:24:27.546Z,99.90
2018-12-27T06:26:57.148Z,99.90
2018-12-27T06:29:26.688Z,99.90
2018-12-27T06:31:56.229Z,99.90
2018-12-27T06:34:25.856Z,99.90
2018-12-27T06:36:55.427Z,99.90
2018-12-27T06:39:25.013Z,99.90
2018-12-27T06:41:54.555Z,99.90
2018-12-27T06:44:24.187Z,99.90
2018-12-27T06:46:53.714Z,99.90
2018-12-27T06:49:23.259Z,99.90
2018-12-27T06:51:52.886Z,99.90
2018-12-27T06:54:22.451Z,99.90
2018-12-27T06:56:52.023Z,99.90
2018-12-27T06:59:21.647Z,99.90
2018-12-27T07:01:51.192Z,99.90
2018-12-27T07:04:20.778Z,99.90
2018-12-27T07:06:50.297Z,99.90
2018-12-27T07:09:19.897Z,99.90
2018-12-27T07:11:49.470Z,99.90
2018-12-27T07:14:19.084Z,99.90
2018-12-27T07:16:48.644Z,99.90
2018-12-27T07:19:18.181Z,99.90
2018-12-27T07:21:47.771Z,99.90
2018-12-27T07:24:17.318Z,99.90
2018-12-27T07:26:46.987Z,99.90
2018-12-27T07:29:16.592Z,99.90
2018-12-27T07:31:46.164Z,99.90
2018-12-27T07:34:15.763Z,99.90
2018-12-27T07:36:45.282Z,99.90
2018-12-27T07:39:14.968Z,99.90
2018-12-27T07:41:44.506Z,99.90
2018-12-27T07:44:14.056Z,99.90
2018-12-27T07:46:43.624Z,99.90
2018-12-27T07:49:13.174Z,99.90
2018-12-27T07:51:42.762Z,99.90
2018-12-27T07:54:12.294Z,99.90
2018-12-27T07:56:41.870Z,99.90
2018-12-27T07:59:11.549Z,99.90
2018-12-27T08:01:41.066Z,99.90
2018-12-27T08:04:10.666Z,99.90
2018-12-27T08:06:40.194Z,99.90
2018-12-27T08:09:09.763Z,99.90
2018-12-27T08:11:39.315Z,99.90
2018-12-27T08:14:08.902Z,99.90
2018-12-27T08:16:38.458Z,99.90
2018-12-27T08:19:08.079Z,99.90
2018-12-27T08:21:37.682Z,99.90
2018-12-27T08:24:07.267Z,99.90
2018-12-27T08:26:36.843Z,99.90
2018-12-27T08:29:06.378Z,99.70
2018-12-27T08:31:35.942Z,99.50
2018-12-27T08:34:05.535Z,98.90
2018-12-27T08:36:35.100Z,99.00
2018-12-27T08:39:06.406Z,99.40
2018-12-27T08:41:35.966Z,99.20
2018-12-27T08:44:05.591Z,98.00
2018-12-27T08:46:35.142Z,97.80
2018-12-27T08:49:04.663Z,98.00
2018-12-27T08:51:34.236Z,98.10
2018-12-27T08:54:03.764Z,98.10
2018-12-27T08:56:33.358Z,97.50
2018-12-27T08:59:02.916Z,97.50
2018-12-27T09:01:32.748Z,97.40
2018-12-27T09:04:02.294Z,97.70
2018-12-27T09:06:31.834Z,97.00
2018-12-27T09:09:01.401Z,97.50
2018-12-27T09:11:30.910Z,97.90
2018-12-27T09:14:00.487Z,97.60
2018-12-27T09:16:30.040Z,97.50
2018-12-27T09:18:59.626Z,96.60
2018-12-27T09:21:29.171Z,97.30
2018-12-27T09:23:58.755Z,96.80
2018-12-27T09:26:28.296Z,97.10
2018-12-27T09:28:57.892Z,96.50
2018-12-27T09:31:27.431Z,96.30
2018-12-27T09:33:57.014Z,95.10
2018-12-27T09:36:26.655Z,95.20
2018-12-27T09:38:56.194Z,95.30
2018-12-27T09:41:25.723Z,95.50
2018-12-27T09:43:55.347Z,95.10
2018-12-27T09:46:24.919Z,94.30
2018-12-27T09:48:54.526Z,93.90
2018-12-27T09:51:24.052Z,95.00
2018-12-27T09:53:53.667Z,94.00
2018-12-27T09:56:23.243Z,94.30
2018-12-27T09:58:52.802Z,94.00
2018-12-27T10:01:23.517Z,94.30
2018-12-27T10:03:53.074Z,93.60
2018-12-27T10:06:22.664Z,94.00
2018-12-27T10:08:52.242Z,93.70
2018-12-27T10:11:21.982Z,93.60
2018-12-27T10:13:51.580Z,94.10
2018-12-27T10:16:21.124Z,93.60
2018-12-27T10:18:50.714Z,93.60
2018-12-27T10:21:20.316Z,93.20
2018-12-27T10:23:49.894Z,93.50
2018-12-27T10:26:19.434Z,93.20
2018-12-27T10:28:49.156Z,92.70
2018-12-27T10:31:18.678Z,93.10
2018-12-27T10:33:48.202Z,93.00
2018-12-27T10:36:17.791Z,93.80
2018-12-27T10:38:47.427Z,94.20
2018-12-27T10:41:16.959Z,92.50
2018-12-27T10:43:46.487Z,92.60
2018-12-27T10:46:16.042Z,93.40
2018-12-27T10:48:45.594Z,92.80
2018-12-27T10:51:15.162Z,92.70
2018-12-27T10:53:44.707Z,93.40
2018-12-27T10:56:14.258Z,92.60
2018-12-27T10:58:43.820Z,93.30
2018-12-27T11:01:13.614Z,92.50
2018-12-27T11:03:43.215Z,92.60
2018-12-27T11:06:12.763Z,92.80
2018-12-27T11:08:42.349Z,93.70
2018-12-27T11:11:11.934Z,92.40
2018-12-27T11:13:41.472Z,92.00
2018-12-27T11:16:11.059Z,91.30
2018-12-27T11:18:40.599Z,92.30
2018-12-27T11:21:10.180Z,91.30
2018-12-27T11:23:39.745Z,90.90
2018-12-27T11:26:09.342Z,90.40
2018-12-27T11:28:38.882Z,90.80
2018-12-27T11:31:08.554Z,91.30
2018-12-27T11:33:40.880Z,90.20
2018-12-27T11:36:17.049Z,90.50
2018-12-27T11:38:41.646Z,90.70
2018-12-27T11:41:11.190Z,91.80
2018-12-27T11:43:40.763Z,91.40
2018-12-27T11:46:10.354Z,90.60
2018-12-27T11:48:39.906Z,91.60
2018-12-27T11:51:09.621Z,91.30
2018-12-27T11:53:39.139Z,91.10
2018-12-27T11:56:08.739Z,91.90
2018-12-27T11:58:38.262Z,91.20
2018-12-27T12:01:07.954Z,91.80
2018-12-27T12:03:37.534Z,91.00
2018-12-27T12:06:07.115Z,90.30
2018-12-27T12:08:36.740Z,90.30
2018-12-27T12:11:06.299Z,91.00
2018-12-27T12:13:35.977Z,90.40
2018-12-27T12:16:05.515Z,90.10
2018-12-27T12:18:35.081Z,90.60
2018-12-27T12:21:04.663Z,89.50
2018-12-27T12:23:34.206Z,89.80
2018-12-27T12:26:03.879Z,90.00
2018-12-27T12:28:33.419Z,88.60
2018-12-27T12:31:03.004Z,89.10
2018-12-27T12:33:32.579Z,88.80
2018-12-27T12:36:02.170Z,87.80
2018-12-27T12:38:31.752Z,87.60
2018-12-27T12:41:01.321Z,89.20
2018-12-27T12:43:30.897Z,88.60
2018-12-27T12:46:00.470Z,89.00
2018-12-27T12:48:30.038Z,89.00
2018-12-27T12:50:59.588Z,90.90
2018-12-27T12:53:29.227Z,89.30
2018-12-27T12:55:58.770Z,89.80
2018-12-27T12:58:29.870Z,90.40
2018-12-27T13:00:59.478Z,87.10
2018-12-27T13:03:29.063Z,88.30
2018-12-27T13:05:58.628Z,86.60
2018-12-27T13:08:29.295Z,88.50
2018-12-27T13:10:58.907Z,84.60
2018-12-27T13:13:28.549Z,83.70
2018-12-27T13:15:58.079Z,82.10
2018-12-27T13:18:27.646Z,82.50
2018-12-27T13:20:57.203Z,83.80
2018-12-27T13:23:26.799Z,81.70
2018-12-27T13:25:56.331Z,83.20
2018-12-27T13:28:25.912Z,82.20
2018-12-27T13:30:55.475Z,84.10
2018-12-27T13:33:24.999Z,85.00
2018-12-27T13:35:54.633Z,84.50
2018-12-27T13:38:24.177Z,86.00
2018-12-27T13:40:53.758Z,86.60
2018-12-27T13:43:23.338Z,86.80
2018-12-27T13:45:52.998Z,87.80
2018-12-27T13:48:22.563Z,86.60
2018-12-27T13:50:52.140Z,86.40
2018-12-27T13:53:21.670Z,86.80
2018-12-27T13:55:51.218Z,87.80
2018-12-27T13:58:20.799Z,88.00
2018-12-27T14:00:50.375Z,88.00
2018-12-27T14:03:19.954Z,89.00
2018-12-27T14:05:49.582Z,89.20
2018-12-27T14:08:19.119Z,89.00
2018-12-27T14:10:48.708Z,88.70
2018-12-27T14:13:18.286Z,89.20
2018-12-27T14:15:47.854Z,89.20
2018-12-27T14:18:17.383Z,89.00
2018-12-27T14:20:47.043Z,89.60
2018-12-27T14:23:16.595Z,88.90
2018-12-27T14:25:46.202Z,89.10
2018-12-27T14:28:15.719Z,90.00
2018-12-27T14:30:45.282Z,89.40
2018-12-27T14:33:14.808Z,89.80
2018-12-27T14:35:44.383Z,90.00
2018-12-27T14:38:13.906Z,90.20
2018-12-27T14:40:43.455Z,90.30
2018-12-27T14:43:13.024Z,90.40
2018-12-27T14:45:43.042Z,90.80
2018-12-27T14:48:12.658Z,90.70
2018-12-27T14:50:42.527Z,91.00
2018-12-27T14:53:12.082Z,91.00
2018-12-27T14:55:41.703Z,91.20
2018-12-27T14:58:11.233Z,91.20
2018-12-27T15:00:40.878Z,91.10
2018-12-27T15:03:10.434Z,91.30
2018-12-27T15:05:39.990Z,91.50
2018-12-27T15:08:09.585Z,91.60
2018-12-27T15:10:39.199Z,91.70
2018-12-27T15:13:09.063Z,92.10
2018-12-27T15:15:38.610Z,92.40
2018-12-27T15:18:09.024Z,92.90
2018-12-27T15:20:38.594Z,93.10
2018-12-27T15:23:08.191Z,93.40
2018-12-27T15:25:37.799Z,93.60
2018-12-27T15:28:07.422Z,93.80
2018-12-27T15:30:36.959Z,94.00
2018-12-27T15:33:07.597Z,94.20
2018-12-27T15:35:37.138Z,94.40
2018-12-27T15:38:06.755Z,94.90
2018-12-27T15:40:36.351Z,95.20
2018-12-27T15:43:06.014Z,95.20
2018-12-27T15:45:35.555Z,95.40
2018-12-27T15:48:05.102Z,95.50
2018-12-27T15:50:35.728Z,96.00
2018-12-27T15:53:05.304Z,96.20
2018-12-27T15:55:34.896Z,96.30
2018-12-27T15:58:04.428Z,96.40
2018-12-27T16:00:36.060Z,96.50
2018-12-27T16:03:05.692Z,96.60
2018-12-27T16:05:35.395Z,96.70
2018-12-27T16:08:04.981Z,96.80
2018-12-27T16:10:35.328Z,96.90
2018-12-27T16:13:04.915Z,97.00
2018-12-27T16:15:34.474Z,97.30
2018-12-27T16:18:04.099Z,97.50
2018-12-27T16:20:33.621Z,97.60
2018-12-27T16:23:03.194Z,97.50
2018-12-27T16:25:32.750Z,97.80
2018-12-27T16:28:02.589Z,97.90
2018-12-27T16:30:32.319Z,98.00
2018-12-27T16:33:01.890Z,98.20
2018-12-27T16:35:31.410Z,98.30
2018-12-27T16:38:01.299Z,98.20
2018-12-27T16:40:30.895Z,98.40
2018-12-27T16:43:00.711Z,98.50
2018-12-27T16:45:30.367Z,98.60
2018-12-27T16:47:59.945Z,98.70
2018-12-27T16:50:29.551Z,98.90
2018-12-27T16:52:59.089Z,98.90
2018-12-27T16:55:28.671Z,99.10
2018-12-27T16:57:58.217Z,99.30
2018-12-27T17:00:27.839Z,99.20
2018-12-27T17:02:57.418Z,99.40
2018-12-27T17:05:27.126Z,99.60
2018-12-27T17:07:56.702Z,99.50
2018-12-27T17:10:26.294Z,99.50
2018-12-27T17:12:55.951Z,99.50
2018-12-27T17:15:25.519Z,99.70
2018-12-27T17:17:55.468Z,99.70
2018-12-27T17:20:25.018Z,99.70
2018-12-27T17:22:54.578Z,99.90
2018-12-27T17:25:24.183Z,99.90
2018-12-27T17:27:53.761Z,99.90
2018-12-27T17:30:23.374Z,99.90
2018-12-27T17:32:52.902Z,99.90
2018-12-27T17:35:22.504Z,99.90
2018-12-27T17:37:52.034Z,99.90
2018-12-27T17:40:21.596Z,99.90
2018-12-27T17:42:51.190Z,99.90
2018-12-27T17:45:20.768Z,99.90
2018-12-27T17:47:50.341Z,99.90
2018-12-27T17:50:19.960Z,99.90
2018-12-27T17:52:49.703Z,99.90
2018-12-27T17:55:19.255Z,99.90
2018-12-27T17:57:48.877Z,99.90
2018-12-27T18:00:18.467Z,99.90
2018-12-27T18:02:48.030Z,99.90
2018-12-27T18:05:17.605Z,99.90
2018-12-27T18:07:47.290Z,99.90
2018-12-27T18:10:16.906Z,99.90
2018-12-27T18:12:46.453Z,99.90
2018-12-27T18:15:16.050Z,99.90
2018-12-27T18:17:45.618Z,99.90
2018-12-27T18:20:15.302Z,99.90
2018-12-27T18:22:44.874Z,99.90
2018-12-27T18:25:15.533Z,99.90
2018-12-27T18:27:45.176Z,99.90
2018-12-27T18:30:14.707Z,99.90
2018-12-27T18:32:44.591Z,99.90
2018-12-27T18:35:14.175Z,99.90
2018-12-27T18:37:43.722Z,99.90
2018-12-27T18:40:13.307Z,99.90
2018-12-27T18:42:42.891Z,99.90
2018-12-27T18:45:12.550Z,99.90
2018-12-27T18:47:42.094Z,99.90
2018-12-27T18:50:11.638Z,99.90
2018-12-27T18:52:41.242Z,99.90
2018-12-27T18:55:10.827Z,99.90
2018-12-27T18:57:40.451Z,99.90
2018-12-27T19:00:11.445Z,99.90
2018-12-27T19:02:42.097Z,99.90
2018-12-27T19:05:11.898Z,99.90
2018-12-27T19:07:44.923Z,99.90
2018-12-27T19:10:12.790Z,99.90
2018-12-27T19:13:12.788Z,99.90
2018-12-27T19:15:52.027Z,99.90
2018-12-27T19:18:30.645Z,99.90
2018-12-27T19:21:36.538Z,99.90
2018-12-27T19:24:06.107Z,99.90
2018-12-27T19:26:35.651Z,99.90
2018-12-27T19:29:05.249Z,99.90
2018-12-27T19:31:34.824Z,99.90
2018-12-27T19:34:04.395Z,99.90
2018-12-27T19:36:34.053Z,99.90
2018-12-27T19:39:03.721Z,99.90
2018-12-27T19:41:33.312Z,99.90
2018-12-27T19:44:02.858Z,99.90
2018-12-27T19:46:32.427Z,99.90
2018-12-27T19:49:01.999Z,99.90
2018-12-27T19:51:31.561Z,99.90
2018-12-27T19:54:01.183Z,99.90
2018-12-27T19:56:30.718Z,99.90
2018-12-27T19:59:00.670Z,99.90
2018-12-27T20:01:30.270Z,99.90
2018-12-27T20:03:59.772Z,99.90
2018-12-27T20:06:29.402Z,99.90
2018-12-27T20:08:58.947Z,99.90
2018-12-27T20:11:28.553Z,99.90
2018-12-27T20:13:58.183Z,99.90
2018-12-27T20:16:27.833Z,99.90
2018-12-27T20:18:57.455Z,99.90
2018-12-27T20:21:27.052Z,99.90
2018-12-27T20:23:56.607Z,99.90
2018-12-27T20:26:26.182Z,99.90
2018-12-27T20:28:55.751Z,99.90
2018-12-27T20:31:25.369Z,99.90
2018-12-27T20:33:55.044Z,99.90
2018-12-27T20:36:24.663Z,99.90
2018-12-27T20:38:54.195Z,99.90
2018-12-27T20:41:23.786Z,99.90
2018-12-27T20:43:53.319Z,99.90
2018-12-27T20:46:22.897Z,99.90
2018-12-27T20:48:52.455Z,99.90
2018-12-27T20:51:22.234Z,99.90
2018-12-27T20:53:51.790Z,99.90
2018-12-27T20:56:21.378Z,99.90
2018-12-27T20:58:50.974Z,99.90
2018-12-27T21:01:20.542Z,99.90
2018-12-27T21:03:50.131Z,99.90
2018-12-27T21:06:19.721Z,99.90
2018-12-27T21:08:49.309Z,99.90
2018-12-27T21:11:18.836Z,99.90
2018-12-27T21:13:48.375Z,99.90
2018-12-27T21:16:17.943Z,99.90
2018-12-27T21:18:47.526Z,99.90
2018-12-27T21:21:17.122Z,99.90
2018-12-27T21:23:46.695Z,99.90
2018-12-27T21:26:16.398Z,99.90
2018-12-27T21:28:45.927Z,99.90
2018-12-27T21:31:15.459Z,99.90
2018-12-27T21:33:45.031Z,99.90
2018-12-27T21:36:14.570Z,99.90
2018-12-27T21:38:44.170Z,99.90
2018-12-27T21:41:13.708Z,99.90
2018-12-27T21:43:43.319Z,99.90
2018-12-27T21:46:12.850Z,99.90
2018-12-27T21:48:42.382Z,99.90
2018-12-27T21:51:12.034Z,99.90
2018-12-27T21:53:41.567Z,99.90
2018-12-27T21:56:11.491Z,99.90
2018-12-27T21:58:44.014Z,99.90
2018-12-27T22:01:13.633Z,99.90
2018-12-27T22:03:43.206Z,99.90
2018-12-27T22:06:12.934Z,99.90
2018-12-27T22:08:42.555Z,99.90
2018-12-27T22:11:12.134Z,99.90
2018-12-27T22:13:43.191Z,99.90
2018-12-27T22:16:12.835Z,99.90
2018-12-27T22:18:42.706Z,99.90
2018-12-27T22:21:12.227Z,99.90
2018-12-27T22:23:41.943Z,99.90
2018-12-27T22:26:11.544Z,99.90
2018-12-27T22:28:41.169Z,99.90
2018-12-27T22:31:10.751Z,99.90
2018-12-27T22:33:40.294Z,99.90
2018-12-27T22:36:09.940Z,99.90
2018-12-27T22:38:39.476Z,99.90
2018-12-27T22:41:09.117Z,99.90
2018-12-27T22:43:38.689Z,99.90
2018-12-27T22:46:08.261Z,99.90
2018-12-27T22:48:37.864Z,99.90
2018-12-27T22:51:07.472Z,99.90
2018-12-27T22:53:37.051Z,99.90
2018-12-27T22:56:06.612Z,99.90
2018-12-27T22:58:36.194Z,99.90
2018-12-27T23:01:07.043Z,99.90
2018-12-27T23:03:36.618Z,99.90
2018-12-27T23:06:06.160Z,99.90
2018-12-27T23:08:42.808Z,99.90
2018-12-27T23:11:07.371Z,99.90
2018-12-27T23:13:36.963Z,99.90
2018-12-27T23:16:06.601Z,99.90
2018-12-27T23:18:36.126Z,99.90
2018-12-27T23:21:05.741Z,99.90
2018-12-27T23:23:35.274Z,99.90
2018-12-27T23:26:04.823Z,99.90
2018-12-27T23:28:34.999Z,99.90
2018-12-27T23:31:05.532Z,99.90
2018-12-27T23:33:35.211Z,99.90
2018-12-27T23:36:04.750Z,99.90
2018-12-27T23:38:34.306Z,99.90
2018-12-27T23:41:03.892Z,99.90
2018-12-27T23:43:33.492Z,99.90
2018-12-27T23:46:03.146Z,99.90
2018-12-27T23:48:32.728Z,99.90
2018-12-27T23:51:02.287Z,99.90
2018-12-27T23:53:31.870Z,99.90
2018-12-27T23:56:01.423Z,99.90
2018-12-27T23:58:31.029Z,99.90
