createdAt,value
2019-04-03T00:00:45.077Z,0.00
2019-04-03T00:01:45.075Z,0.00
2019-04-03T00:02:45.077Z,0.00
2019-04-03T00:03:45.045Z,0.00
2019-04-03T00:04:45.034Z,0.00
2019-04-03T00:05:45.016Z,0.00
2019-04-03T00:06:45.012Z,0.00
2019-04-03T00:07:44.998Z,0.00
2019-04-03T00:08:45.004Z,0.00
2019-04-03T00:09:44.975Z,0.00
2019-04-03T00:10:44.966Z,0.00
2019-04-03T00:11:44.959Z,0.00
2019-04-03T00:12:44.981Z,0.00
2019-04-03T00:13:44.932Z,0.00
2019-04-03T00:14:44.953Z,0.00
2019-04-03T00:15:45.266Z,0.00
2019-04-03T00:16:45.527Z,0.00
2019-04-03T00:17:46.017Z,0.00
2019-04-03T00:18:46.868Z,0.00
2019-04-03T00:19:45.825Z,0.00
2019-04-03T00:20:44.858Z,0.00
2019-04-03T00:21:44.842Z,0.00
2019-04-03T00:22:46.433Z,0.00
2019-04-03T00:23:44.969Z,0.00
2019-04-03T00:24:44.824Z,0.00
2019-04-03T00:25:44.826Z,0.00
2019-04-03T00:26:44.814Z,0.00
2019-04-03T00:27:44.778Z,0.00
2019-04-03T00:28:44.766Z,0.00
2019-04-03T00:29:44.762Z,0.00
2019-04-03T00:30:44.752Z,0.00
2019-04-03T00:31:44.729Z,0.00
2019-04-03T00:32:44.742Z,0.00
2019-04-03T00:33:44.709Z,0.00
2019-04-03T00:34:44.712Z,0.00
2019-04-03T00:35:44.683Z,0.00
2019-04-03T00:36:44.686Z,0.00
2019-04-03T00:37:44.662Z,0.00
2019-04-03T00:38:44.652Z,0.00
2019-04-03T00:39:44.644Z,0.00
2019-04-03T00:40:44.623Z,0.00
2019-04-03T00:41:44.614Z,0.00
2019-04-03T00:42:44.621Z,0.00
2019-04-03T00:43:44.618Z,0.00
2019-04-03T00:44:44.585Z,0.00
2019-04-03T00:45:44.574Z,0.00
2019-04-03T00:46:44.559Z,0.00
2019-04-03T00:47:44.553Z,0.00
2019-04-03T00:48:44.590Z,0.00
2019-04-03T00:49:44.522Z,0.00
2019-04-03T00:50:44.511Z,0.00
2019-04-03T00:51:44.503Z,0.00
2019-04-03T00:52:44.497Z,0.00
2019-04-03T00:53:44.494Z,0.00
2019-04-03T00:54:44.490Z,0.00
2019-04-03T00:55:44.455Z,0.00
2019-04-03T00:56:44.495Z,0.00
2019-04-03T00:57:44.441Z,0.00
2019-04-03T00:58:44.433Z,0.00
2019-04-03T00:59:44.434Z,0.00
2019-04-03T01:00:44.414Z,0.00
2019-04-03T01:01:44.390Z,0.00
2019-04-03T01:02:44.378Z,0.00
2019-04-03T01:03:44.407Z,0.00
2019-04-03T01:04:44.355Z,0.00
2019-04-03T01:05:44.371Z,0.00
2019-04-03T01:06:44.339Z,0.00
2019-04-03T01:07:44.326Z,0.00
2019-04-03T01:08:44.311Z,0.00
2019-04-03T01:09:44.311Z,0.00
2019-04-03T01:10:44.292Z,0.00
2019-04-03T01:11:44.381Z,0.00
2019-04-03T01:12:44.282Z,0.00
2019-04-03T01:13:44.263Z,0.00
2019-04-03T01:14:44.255Z,0.00
2019-04-03T01:15:44.239Z,0.00
2019-04-03T01:16:44.219Z,0.00
2019-04-03T01:17:44.206Z,0.00
2019-04-03T01:18:44.211Z,0.00
2019-04-03T01:19:44.191Z,0.00
2019-04-03T01:20:44.326Z,0.00
2019-04-03T01:21:44.167Z,0.00
2019-04-03T01:22:44.164Z,0.00
2019-04-03T01:23:44.163Z,0.00
2019-04-03T01:24:44.133Z,0.00
2019-04-03T01:25:44.122Z,0.00
2019-04-03T01:26:44.111Z,0.00
2019-04-03T01:27:44.134Z,0.00
2019-04-03T01:28:44.094Z,0.00
2019-04-03T01:29:44.087Z,0.00
2019-04-03T01:30:44.705Z,0.00
2019-04-03T01:31:44.912Z,0.00
2019-04-03T01:32:46.068Z,0.00
2019-04-03T01:33:46.054Z,0.00
2019-04-03T01:34:44.070Z,0.00
2019-04-03T01:35:44.007Z,0.00
2019-04-03T01:36:43.998Z,0.00
2019-04-03T01:37:43.982Z,0.00
2019-04-03T01:38:43.983Z,0.00
2019-04-03T01:39:43.974Z,0.00
2019-04-03T01:40:44.066Z,0.00
2019-04-03T01:41:43.943Z,0.00
2019-04-03T01:42:44.022Z,0.00
2019-04-03T01:43:43.923Z,0.00
2019-04-03T01:44:44.066Z,0.00
2019-04-03T01:45:43.918Z,0.00
2019-04-03T01:46:43.908Z,0.00
2019-04-03T01:47:43.873Z,0.00
2019-04-03T01:48:43.867Z,0.00
2019-04-03T01:49:44.001Z,0.00
2019-04-03T01:50:43.839Z,0.00
2019-04-03T01:51:43.923Z,0.00
2019-04-03T01:52:43.816Z,0.00
2019-04-03T01:53:43.858Z,0.00
2019-04-03T01:54:43.804Z,0.00
2019-04-03T01:55:43.782Z,0.00
2019-04-03T01:56:43.774Z,0.00
2019-04-03T01:57:43.884Z,0.00
2019-04-03T01:58:43.761Z,0.00
2019-04-03T01:59:43.741Z,0.00
2019-04-03T02:00:43.726Z,0.00
2019-04-03T02:01:43.867Z,0.00
2019-04-03T02:02:43.698Z,0.00
2019-04-03T02:03:43.720Z,0.00
2019-04-03T02:04:43.684Z,0.00
2019-04-03T02:05:44.148Z,0.00
2019-04-03T02:06:44.339Z,0.00
2019-04-03T02:07:44.705Z,0.00
2019-04-03T02:08:44.866Z,0.00
2019-04-03T02:09:46.161Z,0.00
2019-04-03T02:10:43.638Z,0.00
2019-04-03T02:11:43.603Z,0.00
2019-04-03T02:12:43.595Z,0.00
2019-04-03T02:13:43.650Z,0.00
2019-04-03T02:14:43.583Z,0.00
2019-04-03T02:15:43.559Z,0.00
2019-04-03T02:16:43.699Z,0.00
2019-04-03T02:17:43.532Z,0.00
2019-04-03T02:18:43.554Z,0.00
2019-04-03T02:19:43.650Z,0.00
2019-04-03T02:20:43.507Z,0.00
2019-04-03T02:21:43.511Z,0.00
2019-04-03T02:22:43.499Z,0.00
2019-04-03T02:23:43.541Z,0.00
2019-04-03T02:24:43.478Z,0.00
2019-04-03T02:25:43.485Z,0.00
2019-04-03T02:26:43.446Z,0.00
2019-04-03T02:27:43.505Z,0.00
2019-04-03T02:28:43.431Z,0.00
2019-04-03T02:29:43.497Z,0.00
2019-04-03T02:30:46.072Z,0.00
2019-04-03T02:31:43.386Z,0.00
2019-04-03T02:32:43.669Z,0.00
2019-04-03T02:33:43.356Z,0.00
2019-04-03T02:34:43.340Z,0.00
2019-04-03T02:35:43.352Z,0.00
2019-04-03T02:36:44.904Z,0.00
2019-04-03T02:37:43.347Z,0.00
2019-04-03T02:38:43.299Z,0.00
2019-04-03T02:39:43.402Z,0.00
2019-04-03T02:40:43.272Z,0.00
2019-04-03T02:41:43.275Z,0.00
2019-04-03T02:42:43.338Z,0.00
2019-04-03T02:43:46.345Z,0.00
2019-04-03T02:44:43.646Z,0.00
2019-04-03T02:45:43.240Z,0.00
2019-04-03T02:46:43.210Z,0.00
2019-04-03T02:47:43.271Z,0.00
2019-04-03T02:48:43.348Z,0.00
2019-04-03T02:49:43.909Z,0.00
2019-04-03T02:50:46.568Z,0.00
2019-04-03T02:51:43.157Z,0.00
2019-04-03T02:52:43.145Z,0.00
2019-04-03T02:53:43.194Z,0.00
2019-04-03T02:54:43.131Z,0.00
2019-04-03T02:55:43.137Z,0.00
2019-04-03T02:56:45.277Z,0.00
2019-04-03T02:57:43.189Z,0.00
2019-04-03T02:58:43.072Z,0.00
2019-04-03T02:59:43.062Z,0.00
2019-04-03T03:00:43.467Z,0.00
2019-04-03T03:01:43.064Z,0.00
2019-04-03T03:02:45.136Z,0.00
2019-04-03T03:03:43.649Z,0.00
2019-04-03T03:04:43.011Z,0.00
2019-04-03T03:05:43.059Z,0.00
2019-04-03T03:06:42.992Z,0.00
2019-04-03T03:07:43.117Z,0.00
2019-04-03T03:08:43.108Z,0.00
2019-04-03T03:09:45.566Z,0.00
2019-04-03T03:10:42.941Z,0.00
2019-04-03T03:11:42.924Z,0.00
2019-04-03T03:12:43.000Z,0.00
2019-04-03T03:13:43.242Z,0.00
2019-04-03T03:14:42.888Z,0.00
2019-04-03T03:15:43.830Z,0.00
2019-04-03T03:16:42.872Z,0.00
2019-04-03T03:17:42.859Z,0.00
2019-04-03T03:18:42.873Z,0.00
2019-04-03T03:19:42.839Z,0.00
2019-04-03T03:20:42.888Z,0.00
2019-04-03T03:21:44.670Z,0.00
2019-04-03T03:22:42.810Z,0.00
2019-04-03T03:23:42.798Z,0.00
2019-04-03T03:24:42.821Z,0.00
2019-04-03T03:25:42.787Z,0.00
2019-04-03T03:26:42.759Z,0.00
2019-04-03T03:27:43.269Z,0.00
2019-04-03T03:28:45.699Z,0.00
2019-04-03T03:29:42.747Z,0.00
2019-04-03T03:30:54.424Z,0.00
2019-04-03T03:32:04.967Z,0.00
2019-04-03T03:32:44.071Z,0.00
2019-04-03T03:33:43.132Z,0.00
2019-04-03T03:34:53.585Z,0.00
2019-04-03T03:35:47.329Z,0.00
2019-04-03T03:36:44.003Z,0.00
2019-04-03T03:37:42.915Z,0.00
2019-04-03T03:38:42.889Z,0.00
2019-04-03T03:39:44.060Z,0.00
2019-04-03T03:40:42.610Z,0.00
2019-04-03T03:41:42.703Z,0.00
2019-04-03T03:42:42.580Z,0.00
2019-04-03T03:43:42.957Z,0.00
2019-04-03T03:44:45.576Z,0.00
2019-04-03T03:45:42.582Z,0.00
2019-04-03T03:46:42.768Z,0.00
2019-04-03T03:47:42.554Z,0.00
2019-04-03T03:48:44.626Z,0.00
2019-04-03T03:49:42.515Z,0.00
2019-04-03T03:50:42.492Z,0.00
2019-04-03T03:51:42.715Z,0.00
2019-04-03T03:52:42.897Z,0.00
2019-04-03T03:53:44.931Z,0.00
2019-04-03T03:54:42.805Z,0.00
2019-04-03T03:55:42.444Z,0.00
2019-04-03T03:56:42.568Z,0.00
2019-04-03T03:57:42.410Z,0.00
2019-04-03T03:58:44.616Z,0.00
2019-04-03T03:59:42.722Z,0.00
2019-04-03T04:00:42.408Z,0.00
2019-04-03T04:01:42.364Z,0.00
2019-04-03T04:02:44.449Z,0.00
2019-04-03T04:03:42.499Z,0.00
2019-04-03T04:04:46.507Z,0.00
2019-04-03T04:05:43.343Z,0.00
2019-04-03T04:06:42.304Z,0.00
2019-04-03T04:07:42.327Z,0.00
2019-04-03T04:08:44.187Z,0.00
2019-04-03T04:09:42.314Z,0.00
2019-04-03T04:10:42.309Z,0.00
2019-04-03T04:11:42.266Z,0.00
2019-04-03T04:12:42.617Z,0.00
2019-04-03T04:13:42.817Z,0.00
2019-04-03T04:14:42.216Z,0.00
2019-04-03T04:15:42.501Z,0.00
2019-04-03T04:16:42.193Z,0.00
2019-04-03T04:17:42.514Z,0.00
2019-04-03T04:18:42.171Z,0.00
2019-04-03T04:19:42.210Z,0.00
2019-04-03T04:20:42.244Z,0.00
2019-04-03T04:21:43.902Z,0.00
2019-04-03T04:22:42.129Z,0.00
2019-04-03T04:23:42.120Z,0.00
2019-04-03T04:24:42.105Z,0.00
2019-04-03T04:25:44.101Z,0.00
2019-04-03T04:26:42.107Z,0.00
2019-04-03T04:27:42.071Z,0.00
2019-04-03T04:28:42.081Z,0.00
2019-04-03T04:29:42.263Z,0.00
2019-04-03T04:30:42.502Z,0.00
2019-04-03T04:31:44.084Z,0.00
2019-04-03T04:32:42.011Z,0.00
2019-04-03T04:33:42.007Z,0.00
2019-04-03T04:34:41.994Z,0.00
2019-04-03T04:35:41.979Z,0.00
2019-04-03T04:36:41.967Z,0.00
2019-04-03T04:37:42.079Z,0.00
2019-04-03T04:38:41.955Z,0.00
2019-04-03T04:39:42.122Z,0.00
2019-04-03T04:40:41.922Z,0.00
2019-04-03T04:41:41.907Z,0.00
2019-04-03T04:42:42.087Z,0.00
2019-04-03T04:43:42.070Z,0.00
2019-04-03T04:44:41.883Z,0.00
2019-04-03T04:45:42.770Z,0.00
2019-04-03T04:46:43.706Z,0.00
2019-04-03T04:47:41.844Z,0.00
2019-04-03T04:48:41.999Z,0.00
2019-04-03T04:49:41.911Z,0.00
2019-04-03T04:50:41.826Z,0.00
2019-04-03T04:51:41.800Z,0.00
2019-04-03T04:52:41.799Z,0.00
2019-04-03T04:53:41.770Z,0.00
2019-04-03T04:54:43.041Z,0.00
2019-04-03T04:55:41.751Z,0.00
2019-04-03T04:56:41.748Z,0.00
2019-04-03T04:57:41.737Z,0.00
2019-04-03T04:58:43.029Z,0.00
2019-04-03T04:59:42.993Z,0.00
2019-04-03T05:00:41.711Z,0.00
2019-04-03T05:01:41.683Z,0.00
2019-04-03T05:02:41.670Z,0.00
2019-04-03T05:03:41.768Z,0.00
2019-04-03T05:04:41.650Z,0.00
2019-04-03T05:05:41.666Z,0.00
2019-04-03T05:06:41.802Z,0.00
2019-04-03T05:07:41.621Z,0.00
2019-04-03T05:08:41.603Z,0.00
2019-04-03T05:09:41.602Z,0.00
2019-04-03T05:10:41.792Z,0.00
2019-04-03T05:11:41.584Z,0.00
2019-04-03T05:12:44.771Z,0.00
2019-04-03T05:13:41.550Z,0.00
2019-04-03T05:14:41.542Z,0.00
2019-04-03T05:15:41.747Z,0.00
2019-04-03T05:16:41.523Z,0.00
2019-04-03T05:17:41.664Z,0.00
2019-04-03T05:18:41.494Z,0.00
2019-04-03T05:19:41.721Z,0.00
2019-04-03T05:20:41.482Z,0.00
2019-04-03T05:21:41.458Z,0.00
2019-04-03T05:22:41.446Z,0.00
2019-04-03T05:23:41.587Z,5.62
2019-04-03T05:24:41.434Z,5.62
2019-04-03T05:25:41.439Z,5.62
2019-04-03T05:26:41.615Z,5.62
2019-04-03T05:27:41.386Z,0.00
2019-04-03T05:28:53.121Z,0.00
2019-04-03T05:29:42.374Z,0.00
2019-04-03T05:30:41.375Z,0.00
2019-04-03T05:31:41.626Z,0.00
2019-04-03T05:32:41.642Z,0.00
2019-04-03T05:33:42.340Z,0.00
2019-04-03T05:34:43.479Z,0.00
2019-04-03T05:35:41.317Z,5.62
2019-04-03T05:36:41.613Z,5.62
2019-04-03T05:37:41.286Z,5.62
2019-04-03T05:38:41.270Z,5.62
2019-04-03T05:39:41.259Z,5.62
2019-04-03T05:40:41.254Z,5.62
2019-04-03T05:41:41.230Z,5.62
2019-04-03T05:42:41.230Z,5.62
2019-04-03T05:43:41.413Z,5.62
2019-04-03T05:44:41.206Z,5.62
2019-04-03T05:45:42.267Z,5.62
2019-04-03T05:46:41.177Z,5.62
2019-04-03T05:47:41.428Z,5.62
2019-04-03T05:48:41.447Z,5.62
2019-04-03T05:49:41.138Z,0.00
2019-04-03T05:50:41.131Z,0.00
2019-04-03T05:51:41.332Z,0.00
2019-04-03T05:52:41.118Z,0.00
2019-04-03T05:53:41.122Z,0.00
2019-04-03T05:54:43.933Z,0.00
2019-04-03T05:55:41.749Z,0.00
2019-04-03T05:56:42.954Z,0.00
2019-04-03T05:57:41.061Z,0.00
2019-04-03T05:58:54.015Z,0.00
2019-04-03T05:59:43.583Z,0.00
2019-04-03T06:00:41.026Z,0.00
2019-04-03T06:01:42.628Z,5.62
2019-04-03T06:02:41.054Z,5.62
2019-04-03T06:03:44.825Z,5.62
2019-04-03T06:04:41.657Z,0.00
2019-04-03T06:05:41.887Z,0.00
2019-04-03T06:06:40.951Z,0.00
2019-04-03T06:07:40.984Z,0.00
2019-04-03T06:08:40.936Z,5.62
2019-04-03T06:09:40.969Z,5.62
2019-04-03T06:10:40.910Z,5.62
2019-04-03T06:11:41.236Z,5.62
2019-04-03T06:12:40.879Z,5.62
2019-04-03T06:13:40.868Z,5.62
2019-04-03T06:14:40.870Z,5.62
2019-04-03T06:15:40.859Z,5.62
2019-04-03T06:16:40.835Z,5.62
2019-04-03T06:17:40.844Z,5.62
2019-04-03T06:18:40.860Z,5.62
2019-04-03T06:19:40.906Z,5.62
2019-04-03T06:20:42.512Z,5.62
2019-04-03T06:21:40.778Z,5.62
2019-04-03T06:22:40.959Z,5.62
2019-04-03T06:23:40.802Z,11.25
2019-04-03T06:24:40.742Z,5.62
2019-04-03T06:25:40.733Z,5.62
2019-04-03T06:26:40.807Z,5.62
2019-04-03T06:27:43.009Z,5.62
2019-04-03T06:28:42.552Z,5.62
2019-04-03T06:29:40.702Z,5.62
2019-04-03T06:30:40.674Z,5.62
2019-04-03T06:31:40.981Z,5.62
2019-04-03T06:32:40.653Z,5.62
2019-04-03T06:33:40.649Z,5.62
2019-04-03T06:34:43.223Z,5.62
2019-04-03T06:35:40.634Z,11.25
2019-04-03T06:36:40.610Z,11.25
2019-04-03T06:37:40.598Z,11.25
2019-04-03T06:38:40.590Z,5.62
2019-04-03T06:39:40.578Z,5.62
2019-04-03T06:40:40.655Z,11.25
2019-04-03T06:41:42.036Z,11.25
2019-04-03T06:42:40.537Z,11.25
2019-04-03T06:43:40.529Z,16.88
2019-04-03T06:44:40.527Z,11.25
2019-04-03T06:45:43.020Z,11.25
2019-04-03T06:46:40.494Z,11.25
2019-04-03T06:47:40.501Z,5.62
2019-04-03T06:48:40.481Z,5.62
2019-04-03T06:49:41.117Z,11.25
2019-04-03T06:50:40.449Z,11.25
2019-04-03T06:51:40.441Z,11.25
2019-04-03T06:52:40.438Z,11.25
2019-04-03T06:53:40.417Z,11.25
2019-04-03T06:54:40.405Z,11.25
2019-04-03T06:55:40.397Z,11.25
2019-04-03T06:56:41.243Z,11.25
2019-04-03T06:57:40.387Z,11.25
2019-04-03T06:58:41.846Z,11.25
2019-04-03T06:59:40.349Z,16.88
2019-04-03T07:00:40.339Z,22.50
2019-04-03T07:01:40.329Z,22.50
2019-04-03T07:02:40.329Z,22.50
2019-04-03T07:03:40.318Z,22.50
2019-04-03T07:04:40.290Z,16.88
2019-04-03T07:05:41.650Z,11.25
2019-04-03T07:06:40.270Z,11.25
2019-04-03T07:07:40.510Z,11.25
2019-04-03T07:08:41.158Z,11.25
2019-04-03T07:09:40.253Z,11.25
2019-04-03T07:10:40.443Z,11.25
2019-04-03T07:11:40.214Z,11.25
2019-04-03T07:12:40.280Z,11.25
2019-04-03T07:13:40.406Z,11.25
2019-04-03T07:14:40.209Z,16.88
2019-04-03T07:15:40.188Z,16.88
2019-04-03T07:16:40.153Z,16.88
2019-04-03T07:17:40.145Z,16.88
2019-04-03T07:18:40.164Z,16.88
2019-04-03T07:19:40.274Z,16.88
2019-04-03T07:20:40.113Z,22.50
2019-04-03T07:21:40.138Z,22.50
2019-04-03T07:22:40.089Z,28.12
2019-04-03T07:23:40.093Z,28.12
2019-04-03T07:24:40.068Z,28.12
2019-04-03T07:25:40.065Z,28.12
2019-04-03T07:26:40.046Z,28.12
2019-04-03T07:27:41.876Z,22.50
2019-04-03T07:28:41.635Z,22.50
2019-04-03T07:29:40.009Z,22.50
2019-04-03T07:30:40.000Z,22.50
2019-04-03T07:31:39.986Z,22.50
2019-04-03T07:32:40.106Z,22.50
2019-04-03T07:33:39.978Z,22.50
2019-04-03T07:34:39.958Z,22.50
2019-04-03T07:35:40.661Z,22.50
2019-04-03T07:36:41.358Z,28.12
2019-04-03T07:37:39.921Z,33.75
2019-04-03T07:38:39.955Z,39.38
2019-04-03T07:39:39.898Z,45.00
2019-04-03T07:40:39.978Z,45.00
2019-04-03T07:41:41.274Z,39.38
2019-04-03T07:42:40.013Z,39.38
2019-04-03T07:43:40.258Z,39.38
2019-04-03T07:44:39.885Z,39.38
2019-04-03T07:45:39.830Z,39.38
2019-04-03T07:46:39.821Z,33.75
2019-04-03T07:47:39.810Z,33.75
2019-04-03T07:48:39.813Z,39.38
2019-04-03T07:49:40.256Z,39.38
2019-04-03T07:50:41.993Z,39.38
2019-04-03T07:51:39.761Z,33.75
2019-04-03T07:52:39.752Z,33.75
2019-04-03T07:53:39.741Z,33.75
2019-04-03T07:54:39.734Z,39.38
2019-04-03T07:55:39.733Z,45.00
2019-04-03T07:56:39.706Z,50.62
2019-04-03T07:57:41.094Z,50.62
2019-04-03T07:58:39.710Z,56.25
2019-04-03T07:59:39.669Z,50.62
2019-04-03T08:00:39.744Z,50.62
2019-04-03T08:01:41.313Z,50.62
2019-04-03T08:02:39.637Z,56.25
2019-04-03T08:03:39.625Z,56.25
2019-04-03T08:04:39.929Z,56.25
2019-04-03T08:05:39.601Z,50.62
2019-04-03T08:06:39.617Z,39.38
2019-04-03T08:07:39.601Z,39.38
2019-04-03T08:08:39.625Z,39.38
2019-04-03T08:09:39.825Z,50.62
2019-04-03T08:10:39.656Z,61.88
2019-04-03T08:11:39.542Z,61.88
2019-04-03T08:12:39.533Z,45.00
2019-04-03T08:13:39.525Z,33.75
2019-04-03T08:14:41.112Z,28.12
2019-04-03T08:15:39.497Z,28.12
2019-04-03T08:16:42.202Z,22.50
2019-04-03T08:17:39.472Z,22.50
2019-04-03T08:18:39.478Z,16.88
2019-04-03T08:19:39.471Z,16.88
2019-04-03T08:20:39.433Z,16.88
2019-04-03T08:21:39.421Z,22.50
2019-04-03T08:22:39.414Z,33.75
2019-04-03T08:23:39.405Z,39.38
2019-04-03T08:24:40.122Z,45.00
2019-04-03T08:25:42.197Z,39.38
2019-04-03T08:26:39.366Z,28.12
2019-04-03T08:27:39.361Z,22.50
2019-04-03T08:28:39.357Z,16.88
2019-04-03T08:29:39.435Z,22.50
2019-04-03T08:30:40.635Z,22.50
2019-04-03T08:31:42.502Z,28.12
2019-04-03T08:32:39.297Z,33.75
2019-04-03T08:33:39.322Z,39.38
2019-04-03T08:34:39.277Z,45.00
2019-04-03T08:35:39.426Z,39.38
2019-04-03T08:36:39.931Z,39.38
2019-04-03T08:37:41.668Z,39.38
2019-04-03T08:38:39.253Z,39.38
2019-04-03T08:39:39.221Z,45.00
2019-04-03T08:40:39.214Z,45.00
2019-04-03T08:41:39.197Z,50.62
2019-04-03T08:42:39.551Z,61.88
2019-04-03T08:43:39.176Z,61.88
2019-04-03T08:44:39.168Z,61.88
2019-04-03T08:45:39.387Z,67.50
2019-04-03T08:46:39.146Z,67.50
2019-04-03T08:47:39.133Z,67.50
2019-04-03T08:48:39.129Z,61.88
2019-04-03T08:49:39.129Z,61.88
2019-04-03T08:50:39.096Z,67.50
2019-04-03T08:51:39.090Z,67.50
2019-04-03T08:52:39.079Z,67.50
2019-04-03T08:53:39.742Z,61.88
2019-04-03T08:54:41.464Z,56.25
2019-04-03T08:55:39.063Z,50.62
2019-04-03T08:56:39.028Z,50.62
2019-04-03T08:57:39.032Z,50.62
2019-04-03T08:58:39.175Z,50.62
2019-04-03T08:59:39.120Z,50.62
2019-04-03T09:00:39.002Z,50.62
2019-04-03T09:01:39.398Z,45.00
2019-04-03T09:02:38.985Z,45.00
2019-04-03T09:03:38.951Z,50.62
2019-04-03T09:04:39.067Z,50.62
2019-04-03T09:05:38.932Z,56.25
2019-04-03T09:06:38.929Z,61.88
2019-04-03T09:07:38.904Z,67.50
2019-04-03T09:08:38.896Z,73.12
2019-04-03T09:09:38.884Z,73.12
2019-04-03T09:10:38.878Z,67.50
2019-04-03T09:11:38.879Z,61.88
2019-04-03T09:12:38.991Z,56.25
2019-04-03T09:13:38.840Z,61.88
2019-04-03T09:14:38.845Z,61.88
2019-04-03T09:15:38.820Z,61.88
2019-04-03T09:16:38.990Z,61.88
2019-04-03T09:17:39.093Z,61.88
2019-04-03T09:18:38.801Z,61.88
2019-04-03T09:19:40.710Z,56.25
2019-04-03T09:20:39.006Z,56.25
2019-04-03T09:21:38.897Z,61.88
2019-04-03T09:22:38.736Z,61.88
2019-04-03T09:23:38.915Z,67.50
2019-04-03T09:24:38.724Z,67.50
2019-04-03T09:25:38.700Z,67.50
2019-04-03T09:26:38.827Z,61.88
2019-04-03T09:27:40.343Z,56.25
2019-04-03T09:28:41.303Z,56.25
2019-04-03T09:29:38.675Z,56.25
2019-04-03T09:30:38.644Z,56.25
2019-04-03T09:31:38.636Z,56.25
2019-04-03T09:32:38.635Z,56.25
2019-04-03T09:33:38.612Z,56.25
2019-04-03T09:34:38.616Z,56.25
2019-04-03T09:35:38.754Z,50.62
2019-04-03T09:36:38.626Z,50.62
2019-04-03T09:37:38.828Z,56.25
2019-04-03T09:38:40.518Z,56.25
2019-04-03T09:39:38.593Z,61.88
2019-04-03T09:40:38.553Z,67.50
2019-04-03T09:41:38.543Z,84.38
2019-04-03T09:42:38.512Z,101.25
2019-04-03T09:43:39.694Z,106.88
2019-04-03T09:44:38.536Z,84.38
2019-04-03T09:45:38.490Z,67.50
2019-04-03T09:46:38.550Z,61.88
2019-04-03T09:47:38.452Z,61.88
2019-04-03T09:48:38.444Z,61.88
2019-04-03T09:49:42.314Z,61.88
2019-04-03T09:50:39.420Z,61.88
2019-04-03T09:51:38.416Z,61.88
2019-04-03T09:52:44.973Z,61.88
2019-04-03T09:53:39.389Z,56.25
2019-04-03T09:54:38.375Z,50.62
2019-04-03T09:55:38.720Z,50.62
2019-04-03T09:56:54.469Z,50.62
2019-04-03T09:57:39.690Z,50.62
2019-04-03T09:58:38.539Z,45.00
2019-04-03T09:59:38.605Z,45.00
2019-04-03T10:00:41.286Z,45.00
2019-04-03T10:01:38.636Z,50.62
2019-04-03T10:02:38.285Z,50.62
2019-04-03T10:03:38.288Z,50.62
2019-04-03T10:04:38.267Z,50.62
2019-04-03T10:05:38.559Z,50.62
2019-04-03T10:06:38.373Z,56.25
2019-04-03T10:07:38.342Z,56.25
2019-04-03T10:08:40.368Z,61.88
2019-04-03T10:09:39.117Z,61.88
2019-04-03T10:10:38.214Z,61.88
2019-04-03T10:11:39.294Z,56.25
2019-04-03T10:12:38.176Z,56.25
2019-04-03T10:13:38.389Z,56.25
2019-04-03T10:14:38.263Z,56.25
2019-04-03T10:15:38.257Z,56.25
2019-04-03T10:16:38.491Z,56.25
2019-04-03T10:17:38.582Z,56.25
2019-04-03T10:18:39.088Z,56.25
2019-04-03T10:19:38.118Z,56.25
2019-04-03T10:20:38.084Z,56.25
2019-04-03T10:21:38.085Z,50.62
2019-04-03T10:22:38.394Z,50.62
2019-04-03T10:23:38.060Z,50.62
2019-04-03T10:24:38.054Z,50.62
2019-04-03T10:25:38.429Z,45.00
2019-04-03T10:26:40.562Z,45.00
2019-04-03T10:27:38.020Z,45.00
2019-04-03T10:28:37.996Z,45.00
2019-04-03T10:29:37.995Z,45.00
2019-04-03T10:30:38.309Z,45.00
2019-04-03T10:31:38.040Z,45.00
2019-04-03T10:32:37.948Z,45.00
2019-04-03T10:33:37.952Z,45.00
2019-04-03T10:34:37.934Z,45.00
2019-04-03T10:35:39.343Z,50.62
2019-04-03T10:36:37.900Z,50.62
2019-04-03T10:37:38.027Z,50.62
2019-04-03T10:38:37.912Z,50.62
2019-04-03T10:39:41.985Z,50.62
2019-04-03T10:40:38.860Z,56.25
2019-04-03T10:41:37.847Z,56.25
2019-04-03T10:42:38.092Z,56.25
2019-04-03T10:43:37.832Z,61.88
2019-04-03T10:44:37.835Z,67.50
2019-04-03T10:45:38.137Z,73.12
2019-04-03T10:46:37.789Z,84.38
2019-04-03T10:47:42.434Z,90.00
2019-04-03T10:48:39.041Z,101.25
2019-04-03T10:49:37.984Z,106.88
2019-04-03T10:50:38.627Z,112.50
2019-04-03T10:51:40.898Z,112.50
2019-04-03T10:52:38.087Z,118.12
2019-04-03T10:53:37.716Z,129.38
2019-04-03T10:54:38.567Z,135.00
2019-04-03T10:55:37.938Z,135.00
2019-04-03T10:56:37.687Z,129.38
2019-04-03T10:57:37.668Z,129.38
2019-04-03T10:58:38.396Z,129.38
2019-04-03T10:59:37.651Z,135.00
2019-04-03T11:00:37.653Z,146.25
2019-04-03T11:01:37.800Z,151.88
2019-04-03T11:02:37.649Z,151.88
2019-04-03T11:03:37.604Z,151.88
2019-04-03T11:04:37.588Z,146.25
2019-04-03T11:05:37.576Z,140.62
2019-04-03T11:06:37.921Z,135.00
2019-04-03T11:07:37.847Z,129.38
2019-04-03T11:08:37.560Z,129.38
2019-04-03T11:09:37.931Z,123.75
2019-04-03T11:10:37.524Z,129.38
2019-04-03T11:11:37.736Z,129.38
2019-04-03T11:12:37.996Z,129.38
2019-04-03T11:13:37.488Z,129.38
2019-04-03T11:14:39.261Z,135.00
2019-04-03T11:15:37.467Z,129.38
2019-04-03T11:16:39.139Z,129.38
2019-04-03T11:17:37.456Z,123.75
2019-04-03T11:18:37.432Z,123.75
2019-04-03T11:19:38.183Z,123.75
2019-04-03T11:20:40.284Z,123.75
2019-04-03T11:21:37.692Z,135.00
2019-04-03T11:22:41.829Z,135.00
2019-04-03T11:23:44.052Z,140.62
2019-04-03T11:24:41.662Z,146.25
2019-04-03T11:25:40.920Z,151.88
2019-04-03T11:26:37.353Z,157.50
2019-04-03T11:27:43.502Z,157.50
2019-04-03T11:28:38.662Z,157.50
2019-04-03T11:29:37.568Z,146.25
2019-04-03T11:30:37.623Z,140.62
2019-04-03T11:31:41.374Z,140.62
2019-04-03T11:32:39.172Z,140.62
2019-04-03T11:33:37.770Z,135.00
2019-04-03T11:34:37.251Z,135.00
2019-04-03T11:35:37.243Z,129.38
2019-04-03T11:36:37.223Z,123.75
2019-04-03T11:37:37.240Z,123.75
2019-04-03T11:38:37.213Z,123.75
2019-04-03T11:39:37.913Z,140.62
2019-04-03T11:40:37.192Z,163.12
2019-04-03T11:41:37.179Z,185.62
2019-04-03T11:42:37.205Z,219.38
2019-04-03T11:43:37.189Z,241.88
2019-04-03T11:44:37.152Z,253.12
2019-04-03T11:45:37.140Z,264.38
2019-04-03T11:46:37.148Z,258.75
2019-04-03T11:47:37.118Z,247.50
2019-04-03T11:48:37.096Z,230.62
2019-04-03T11:49:37.089Z,219.38
2019-04-03T11:50:39.485Z,208.12
2019-04-03T11:51:37.363Z,202.50
2019-04-03T11:52:37.050Z,191.25
2019-04-03T11:53:37.037Z,185.62
2019-04-03T11:54:39.232Z,185.62
2019-04-03T11:55:37.048Z,180.00
2019-04-03T11:56:37.061Z,174.38
2019-04-03T11:57:37.388Z,168.75
2019-04-03T11:58:36.980Z,163.12
2019-04-03T11:59:37.075Z,157.50
2019-04-03T12:00:36.966Z,163.12
2019-04-03T12:01:36.960Z,174.38
2019-04-03T12:02:39.040Z,185.62
2019-04-03T12:03:36.922Z,185.62
2019-04-03T12:04:36.908Z,191.25
2019-04-03T12:05:37.222Z,202.50
2019-04-03T12:06:36.891Z,208.12
2019-04-03T12:07:37.317Z,213.75
2019-04-03T12:08:37.037Z,230.62
2019-04-03T12:09:37.040Z,247.50
2019-04-03T12:10:37.495Z,281.25
2019-04-03T12:11:38.712Z,309.38
2019-04-03T12:12:37.089Z,331.88
2019-04-03T12:13:36.820Z,331.88
2019-04-03T12:14:37.007Z,320.62
2019-04-03T12:15:36.900Z,303.75
2019-04-03T12:16:37.070Z,292.50
2019-04-03T12:17:36.764Z,309.38
2019-04-03T12:18:36.754Z,315.00
2019-04-03T12:19:37.838Z,298.12
2019-04-03T12:20:41.070Z,275.62
2019-04-03T12:21:38.082Z,253.12
2019-04-03T12:22:36.708Z,230.62
2019-04-03T12:23:39.285Z,208.12
2019-04-03T12:24:36.712Z,191.25
2019-04-03T12:25:39.542Z,168.75
2019-04-03T12:26:36.713Z,163.12
2019-04-03T12:27:36.819Z,163.12
2019-04-03T12:28:36.644Z,163.12
2019-04-03T12:29:36.648Z,163.12
2019-04-03T12:30:36.877Z,163.12
2019-04-03T12:31:36.827Z,163.12
2019-04-03T12:32:41.426Z,151.88
2019-04-03T12:33:37.721Z,146.25
2019-04-03T12:34:37.696Z,140.62
2019-04-03T12:35:36.565Z,135.00
2019-04-03T12:36:36.849Z,129.38
2019-04-03T12:37:36.573Z,123.75
2019-04-03T12:38:36.523Z,118.12
2019-04-03T12:39:36.633Z,118.12
2019-04-03T12:40:36.882Z,129.38
2019-04-03T12:41:37.550Z,140.62
2019-04-03T12:42:36.731Z,151.88
2019-04-03T12:43:36.487Z,163.12
2019-04-03T12:44:36.644Z,191.25
2019-04-03T12:45:36.761Z,230.62
2019-04-03T12:46:36.446Z,236.25
2019-04-03T12:47:36.430Z,236.25
2019-04-03T12:48:36.432Z,236.25
2019-04-03T12:49:36.400Z,236.25
2019-04-03T12:50:36.840Z,230.62
2019-04-03T12:51:36.398Z,225.00
2019-04-03T12:52:36.619Z,213.75
2019-04-03T12:53:36.714Z,202.50
2019-04-03T12:54:36.648Z,196.88
2019-04-03T12:55:36.336Z,191.25
2019-04-03T12:56:36.328Z,185.62
2019-04-03T12:57:38.825Z,180.00
2019-04-03T12:58:37.379Z,168.75
2019-04-03T12:59:36.320Z,174.38
2019-04-03T13:00:36.276Z,185.62
2019-04-03T13:01:36.268Z,191.25