createdAt,value
2022-11-29T00:01:12.330Z,80.15
2022-11-29T00:03:40.159Z,80.14
2022-11-29T00:06:09.459Z,80.33
2022-11-29T00:08:37.348Z,80.51
2022-11-29T00:11:12.475Z,80.39
2022-11-29T00:13:40.336Z,80.84
2022-11-29T00:16:10.028Z,80.95
2022-11-29T00:18:38.262Z,81.14
2022-11-29T00:21:06.886Z,81.24
2022-11-29T00:23:35.533Z,81.28
2022-11-29T00:26:07.490Z,81.42
2022-11-29T00:28:36.051Z,81.50
2022-11-29T00:31:20.960Z,81.62
2022-11-29T00:33:48.817Z,81.72
2022-11-29T00:36:16.994Z,81.42
2022-11-29T00:38:44.783Z,81.19
2022-11-29T00:41:12.493Z,81.21
2022-11-29T00:43:40.774Z,81.08
2022-11-29T00:46:09.072Z,81.25
2022-11-29T00:48:36.888Z,81.41
2022-11-29T00:51:05.738Z,81.60
2022-11-29T00:53:34.387Z,81.89
2022-11-29T00:56:02.823Z,81.81
2022-11-29T00:58:31.076Z,81.62
2022-11-29T01:00:58.928Z,81.50
2022-11-29T01:03:26.740Z,81.52
2022-11-29T01:06:00.810Z,81.94
2022-11-29T01:08:28.696Z,82.12
2022-11-29T01:11:22.813Z,81.89
2022-11-29T01:13:51.430Z,81.76
2022-11-29T01:16:19.788Z,81.80
2022-11-29T01:18:47.784Z,81.84
2022-11-29T01:21:17.444Z,81.71
2022-11-29T01:23:46.063Z,81.62
2022-11-29T01:26:15.352Z,81.56
2022-11-29T01:28:45.007Z,81.62
2022-11-29T01:31:14.648Z,81.71
2022-11-29T01:33:42.488Z,81.90
2022-11-29T01:36:12.230Z,81.86
2022-11-29T01:38:40.316Z,82.13
2022-11-29T01:41:11.055Z,82.37
2022-11-29T01:43:54.125Z,82.17
2022-11-29T01:46:22.061Z,82.25
2022-11-29T01:48:50.486Z,82.50
2022-11-29T01:51:18.385Z,82.84
2022-11-29T01:53:46.282Z,83.04
2022-11-29T01:56:14.819Z,83.17
2022-11-29T01:58:46.106Z,83.44
2022-11-29T02:01:14.400Z,83.27
2022-11-29T02:03:42.254Z,82.89
2022-11-29T02:06:10.572Z,82.53
2022-11-29T02:08:40.016Z,82.29
2022-11-29T02:11:24.874Z,82.04
2022-11-29T02:13:52.617Z,82.14
2022-11-29T02:16:24.705Z,82.28
2022-11-29T02:18:58.853Z,82.46
2022-11-29T02:21:26.643Z,82.47
2022-11-29T02:24:14.614Z,82.40
2022-11-29T02:26:55.308Z,82.34
2022-11-29T02:29:29.306Z,82.44
2022-11-29T02:32:00.228Z,82.64
2022-11-29T02:34:27.925Z,82.75
2022-11-29T02:37:14.100Z,82.72
2022-11-29T02:40:02.132Z,82.85
2022-11-29T02:42:56.582Z,83.15
2022-11-29T02:45:48.190Z,83.46
2022-11-29T02:48:21.750Z,83.41
2022-11-29T02:50:52.255Z,83.21
2022-11-29T02:53:20.018Z,83.14
2022-11-29T02:56:11.285Z,83.26
2022-11-29T02:58:48.602Z,83.35
2022-11-29T03:01:16.550Z,83.51
2022-11-29T03:03:56.834Z,83.67
2022-11-29T03:06:46.692Z,84.07
2022-11-29T03:09:31.582Z,83.72
2022-11-29T03:12:17.967Z,83.68
2022-11-29T03:14:51.635Z,83.55
2022-11-29T03:17:36.284Z,83.60
2022-11-29T03:20:04.518Z,83.35
2022-11-29T03:22:35.179Z,83.22
2022-11-29T03:25:08.107Z,83.36
2022-11-29T03:27:39.322Z,83.54
2022-11-29T03:30:10.140Z,83.76
2022-11-29T03:32:37.823Z,83.84
2022-11-29T03:35:16.987Z,83.98
2022-11-29T03:37:55.548Z,83.91
2022-11-29T03:40:42.308Z,84.06
2022-11-29T03:43:14.560Z,84.08
2022-11-29T03:46:00.964Z,83.93
2022-11-29T03:48:47.125Z,83.95
2022-11-29T03:51:33.304Z,84.03
2022-11-29T03:54:08.068Z,84.22
2022-11-29T03:56:37.378Z,84.38
2022-11-29T03:59:14.710Z,84.38
2022-11-29T04:01:51.832Z,84.34
2022-11-29T04:04:38.441Z,84.42
2022-11-29T04:07:25.508Z,84.62
2022-11-29T04:10:12.085Z,84.34
2022-11-29T04:13:01.782Z,84.65
2022-11-29T04:15:32.630Z,84.83
2022-11-29T04:18:26.678Z,84.78
2022-11-29T04:21:13.665Z,84.92
2022-11-29T04:23:44.479Z,84.80
2022-11-29T04:26:15.241Z,84.61
2022-11-29T04:29:01.397Z,84.51
2022-11-29T04:31:32.233Z,84.40
2022-11-29T04:34:18.572Z,84.06
2022-11-29T04:36:52.420Z,83.50
2022-11-29T04:39:20.128Z,83.54
2022-11-29T04:42:06.377Z,83.76
2022-11-29T04:44:52.495Z,83.53
2022-11-29T04:47:31.572Z,83.51
2022-11-29T04:50:11.822Z,83.80
2022-11-29T04:52:48.945Z,83.97
2022-11-29T04:55:34.892Z,83.95
2022-11-29T04:58:11.712Z,84.12
2022-11-29T05:00:44.528Z,84.03
2022-11-29T05:03:20.866Z,84.16
2022-11-29T05:05:51.603Z,84.21
2022-11-29T05:08:19.373Z,84.23
2022-11-29T05:10:49.874Z,84.30
2022-11-29T05:13:17.700Z,84.22
2022-11-29T05:15:54.426Z,83.93
2022-11-29T05:18:22.221Z,83.74
2022-11-29T05:20:55.880Z,83.52
2022-11-29T05:23:26.720Z,83.57
2022-11-29T05:26:04.729Z,83.50
2022-11-29T05:28:35.839Z,83.72
2022-11-29T05:31:09.575Z,83.77
2022-11-29T05:34:05.878Z,83.78
2022-11-29T05:36:43.157Z,83.62
2022-11-29T05:39:20.260Z,83.32
2022-11-29T05:42:05.448Z,83.58
2022-11-29T05:44:44.879Z,83.36
2022-11-29T05:47:18.738Z,83.42
2022-11-29T05:50:04.832Z,83.64
2022-11-29T05:52:41.740Z,83.28
2022-11-29T05:55:21.746Z,83.42
2022-11-29T05:57:55.591Z,83.47
2022-11-29T06:00:23.436Z,83.27
2022-11-29T06:02:59.693Z,83.24
2022-11-29T06:05:47.173Z,83.07
2022-11-29T06:08:34.222Z,83.19
2022-11-29T06:11:15.548Z,83.35
2022-11-29T06:14:05.628Z,83.34
2022-11-29T06:16:33.458Z,83.55
2022-11-29T06:19:19.630Z,83.73
2022-11-29T06:21:50.374Z,83.78
2022-11-29T06:24:26.259Z,83.74
2022-11-29T06:27:17.223Z,83.74
2022-11-29T06:29:51.899Z,83.89
2022-11-29T06:32:19.610Z,84.08
2022-11-29T06:35:05.967Z,84.37
2022-11-29T06:37:38.405Z,84.34
2022-11-29T06:40:09.730Z,84.52
2022-11-29T06:42:37.519Z,84.69
2022-11-29T06:45:05.740Z,84.56
2022-11-29T06:47:33.433Z,84.65
2022-11-29T06:50:13.494Z,84.57
2022-11-29T06:52:48.055Z,84.33
2022-11-29T06:55:18.909Z,84.10
2022-11-29T06:58:05.333Z,83.79
2022-11-29T07:00:44.631Z,83.42
2022-11-29T07:03:20.259Z,83.22
2022-11-29T07:05:49.418Z,83.46
2022-11-29T07:08:19.600Z,83.71
2022-11-29T07:10:50.784Z,83.65
2022-11-29T07:13:19.649Z,83.72
2022-11-29T07:15:53.194Z,83.70
2022-11-29T07:18:27.091Z,83.56
2022-11-29T07:21:07.425Z,83.12
2022-11-29T07:23:37.607Z,83.21
2022-11-29T07:26:08.461Z,83.34
2022-11-29T07:28:48.351Z,83.26
2022-11-29T07:31:19.197Z,83.20
2022-11-29T07:33:56.370Z,83.45
2022-11-29T07:36:37.627Z,83.53
2022-11-29T07:39:14.553Z,83.47
2022-11-29T07:41:46.521Z,83.46
2022-11-29T07:44:17.230Z,83.48
2022-11-29T07:46:45.221Z,83.49
2022-11-29T07:49:12.945Z,83.22
2022-11-29T07:51:40.769Z,83.10
2022-11-29T07:54:09.825Z,83.15
2022-11-29T07:56:37.591Z,83.20
2022-11-29T07:59:05.414Z,83.08
2022-11-29T08:01:33.314Z,83.15
2022-11-29T08:04:01.112Z,83.05
2022-11-29T08:06:28.840Z,82.90
2022-11-29T08:08:59.701Z,82.96
2022-11-29T08:11:28.004Z,82.76
2022-11-29T08:13:56.548Z,82.95
2022-11-29T08:16:24.461Z,82.95
2022-11-29T08:18:54.078Z,82.62
2022-11-29T08:21:21.902Z,82.61
2022-11-29T08:23:50.473Z,82.65
2022-11-29T08:26:19.470Z,82.82
2022-11-29T08:28:51.786Z,82.60
2022-11-29T08:31:19.983Z,82.79
2022-11-29T08:33:47.876Z,82.96
2022-11-29T08:36:17.524Z,83.00
2022-11-29T08:38:45.504Z,82.99
2022-11-29T08:41:14.638Z,82.92
2022-11-29T08:43:42.439Z,83.12
2022-11-29T08:46:16.688Z,83.08
2022-11-29T08:48:46.781Z,83.19
2022-11-29T08:51:14.997Z,83.13
2022-11-29T08:53:42.899Z,83.26
2022-11-29T08:57:04.320Z,83.46
2022-11-29T08:59:03.421Z,83.64
2022-11-29T09:01:31.168Z,83.50
2022-11-29T09:04:10.176Z,83.42
2022-11-29T09:06:39.333Z,83.49
2022-11-29T09:09:10.491Z,83.69
2022-11-29T09:11:38.331Z,83.94
2022-11-29T09:14:07.842Z,84.09
2022-11-29T09:16:36.595Z,83.94
2022-11-29T09:19:05.424Z,83.82
2022-11-29T09:21:34.865Z,83.68
2022-11-29T09:24:06.636Z,83.76
2022-11-29T09:26:35.813Z,83.64
2022-11-29T09:29:05.130Z,83.43
2022-11-29T09:31:33.159Z,83.42
2022-11-29T09:34:01.177Z,83.42
2022-11-29T09:36:29.509Z,83.31
2022-11-29T09:38:57.952Z,83.42
2022-11-29T09:41:25.613Z,83.61
2022-11-29T09:44:11.808Z,83.42
2022-11-29T09:46:45.428Z,83.52
2022-11-29T09:49:15.961Z,83.65
2022-11-29T09:51:54.007Z,83.94
2022-11-29T09:54:34.566Z,84.20
2022-11-29T09:57:10.225Z,84.25
2022-11-29T09:59:42.845Z,84.30
2022-11-29T10:02:21.383Z,84.21
2022-11-29T10:04:52.541Z,84.22
2022-11-29T10:07:29.231Z,84.32
2022-11-29T10:10:01.769Z,84.34
2022-11-29T10:12:52.773Z,84.55
2022-11-29T10:15:20.538Z,84.41
2022-11-29T10:18:04.092Z,83.98
2022-11-29T10:20:39.687Z,83.91
2022-11-29T10:23:18.546Z,83.77
2022-11-29T10:25:47.831Z,83.40
2022-11-29T10:28:16.810Z,83.36
2022-11-29T10:30:45.076Z,83.32
2022-11-29T10:33:19.290Z,83.61
2022-11-29T10:35:48.405Z,83.95
2022-11-29T10:38:30.827Z,84.07
2022-11-29T10:41:05.053Z,84.04
2022-11-29T10:43:32.848Z,83.88
2022-11-29T10:46:02.620Z,83.67
2022-11-29T10:48:33.076Z,83.80
2022-11-29T10:51:01.506Z,83.95
2022-11-29T10:53:36.258Z,83.99
2022-11-29T10:56:22.445Z,83.90
2022-11-29T10:58:58.142Z,83.93
2022-11-29T11:01:29.234Z,83.65
2022-11-29T11:03:58.781Z,83.55
2022-11-29T11:06:46.839Z,83.65
2022-11-29T11:09:20.658Z,83.44
2022-11-29T11:11:57.130Z,83.71
2022-11-29T11:14:30.044Z,83.36
2022-11-29T11:17:14.752Z,83.31
2022-11-29T11:19:43.041Z,83.30
2022-11-29T11:22:20.705Z,83.16
2022-11-29T11:24:55.788Z,82.93
2022-11-29T11:27:30.779Z,82.71
2022-11-29T11:29:59.264Z,82.54
2022-11-29T11:32:27.188Z,82.51
2022-11-29T11:34:59.487Z,82.20
2022-11-29T11:37:32.402Z,81.65
2022-11-29T11:40:17.819Z,81.12
2022-11-29T11:42:46.161Z,80.31
2022-11-29T11:45:13.831Z,79.71
2022-11-29T11:47:49.410Z,79.18
2022-11-29T11:50:37.457Z,78.45
2022-11-29T11:53:07.106Z,77.67
2022-11-29T11:55:40.609Z,77.23
2022-11-29T11:58:14.600Z,76.70
2022-11-29T12:03:51.426Z,75.82
2022-11-29T12:06:37.942Z,75.18
2022-11-29T12:09:14.210Z,74.70
2022-11-29T12:11:46.496Z,74.07
2022-11-29T12:14:24.331Z,73.39
2022-11-29T12:16:54.733Z,73.03
2022-11-29T12:19:25.495Z,72.06
2022-11-29T12:21:56.092Z,72.21
2022-11-29T12:24:28.337Z,72.07
2022-11-29T12:26:59.066Z,71.93
2022-11-29T12:29:28.780Z,71.41
2022-11-29T12:32:15.669Z,71.32
2022-11-29T12:34:49.603Z,71.13
2022-11-29T12:37:33.571Z,70.98
2022-11-29T12:40:01.462Z,70.67
2022-11-29T12:42:49.560Z,70.63
2022-11-29T12:45:32.920Z,70.39
2022-11-29T12:48:02.403Z,70.14
2022-11-29T12:50:49.281Z,69.82
2022-11-29T12:53:36.534Z,69.48
2022-11-29T12:56:23.205Z,69.27
2022-11-29T12:59:20.382Z,69.27
2022-11-29T13:02:06.865Z,69.16
2022-11-29T13:04:59.541Z,69.21
2022-11-29T13:07:39.329Z,69.28
2022-11-29T13:10:30.003Z,69.29
2022-11-29T13:13:24.435Z,68.92
2022-11-29T13:15:57.925Z,69.09
2022-11-29T13:18:51.877Z,68.87
2022-11-29T13:21:24.033Z,68.94
2022-11-29T13:24:11.064Z,68.93
2022-11-29T13:26:40.591Z,68.84
2022-11-29T13:29:12.798Z,68.91
2022-11-29T13:31:43.161Z,69.26
2022-11-29T13:34:30.147Z,69.66
2022-11-29T13:37:16.662Z,69.43
2022-11-29T13:40:03.244Z,68.98
2022-11-29T13:42:34.103Z,68.86
2022-11-29T13:45:14.193Z,69.07
2022-11-29T13:47:49.600Z,69.29
2022-11-29T13:50:36.392Z,69.57
2022-11-29T13:53:48.296Z,69.66
2022-11-29T13:56:26.200Z,69.47
2022-11-29T13:58:54.689Z,69.74
2022-11-29T14:01:26.684Z,69.69
2022-11-29T14:04:02.535Z,69.72
2022-11-29T14:06:34.885Z,69.77
2022-11-29T14:09:20.797Z,70.12
2022-11-29T14:11:54.523Z,70.28
2022-11-29T14:14:26.012Z,70.32
2022-11-29T14:16:57.932Z,70.50
2022-11-29T14:19:33.335Z,70.44
2022-11-29T14:22:15.986Z,70.64
2022-11-29T14:24:55.312Z,70.95
2022-11-29T14:27:23.019Z,70.99
2022-11-29T14:29:54.112Z,70.93
2022-11-29T14:32:45.895Z,71.14
2022-11-29T14:35:23.746Z,71.27
2022-11-29T14:38:10.461Z,71.26
2022-11-29T14:40:41.564Z,71.18
2022-11-29T14:43:30.115Z,71.58
2022-11-29T14:46:16.551Z,71.55
2022-11-29T14:48:47.068Z,71.27
2022-11-29T14:51:16.440Z,71.23
2022-11-29T14:53:45.922Z,71.48
2022-11-29T14:56:29.522Z,71.39
2022-11-29T14:59:15.960Z,71.03
2022-11-29T15:01:44.954Z,71.35
2022-11-29T15:04:12.934Z,71.13
2022-11-29T15:06:47.474Z,71.11
2022-11-29T15:09:21.108Z,71.27
2022-11-29T15:11:55.526Z,71.33
2022-11-29T15:14:32.074Z,71.44
2022-11-29T15:17:18.441Z,71.53
2022-11-29T15:20:04.912Z,71.24
2022-11-29T15:22:54.417Z,71.21
2022-11-29T15:25:23.863Z,71.18
2022-11-29T15:27:56.170Z,70.90
2022-11-29T15:30:24.084Z,70.67
2022-11-29T15:32:52.245Z,70.78
2022-11-29T15:35:20.575Z,70.73
2022-11-29T15:37:49.853Z,70.83
2022-11-29T15:40:21.979Z,70.98
2022-11-29T15:42:50.634Z,71.16
2022-11-29T15:45:29.283Z,70.95
2022-11-29T15:48:17.341Z,71.13
2022-11-29T15:51:05.168Z,71.23
2022-11-29T15:53:43.575Z,71.35
2022-11-29T15:56:14.232Z,71.42
2022-11-29T15:58:42.651Z,71.67
2022-11-29T16:01:14.327Z,71.75
2022-11-29T16:03:45.412Z,71.62
2022-11-29T16:06:19.350Z,71.91
2022-11-29T16:08:49.467Z,72.32
2022-11-29T16:11:18.147Z,72.48
2022-11-29T16:14:00.922Z,72.25
2022-11-29T16:16:32.375Z,72.35
2022-11-29T16:19:11.474Z,72.31
2022-11-29T16:21:39.336Z,72.34
2022-11-29T16:24:21.426Z,72.18
2022-11-29T16:26:50.000Z,72.03
2022-11-29T16:29:21.359Z,72.01
2022-11-29T16:31:49.247Z,72.55
2022-11-29T16:34:24.199Z,72.92
2022-11-29T16:37:01.052Z,72.70
2022-11-29T16:39:29.455Z,72.92
2022-11-29T16:42:13.747Z,73.17
2022-11-29T16:44:41.533Z,73.20
2022-11-29T16:47:20.383Z,73.39
2022-11-29T16:50:07.796Z,73.33
2022-11-29T16:52:35.624Z,73.54
2022-11-29T16:55:03.804Z,73.61
2022-11-29T16:57:32.030Z,73.84
2022-11-29T16:59:59.706Z,74.34
2022-11-29T17:02:29.121Z,74.51
2022-11-29T17:04:58.582Z,74.67
2022-11-29T17:07:29.096Z,74.76
2022-11-29T17:09:57.260Z,74.42
2022-11-29T17:12:25.178Z,74.32
2022-11-29T17:14:52.856Z,74.47
2022-11-29T17:17:20.620Z,74.51
2022-11-29T17:19:48.484Z,74.72
2022-11-29T17:22:16.567Z,74.80
2022-11-29T17:24:47.973Z,75.14
2022-11-29T17:27:16.316Z,75.56
2022-11-29T17:29:44.122Z,76.24
2022-11-29T17:32:11.907Z,76.18
2022-11-29T17:34:39.649Z,76.17
2022-11-29T17:37:07.433Z,76.23
2022-11-29T17:39:35.233Z,76.20
2022-11-29T17:42:02.987Z,76.12
2022-11-29T17:44:30.634Z,76.16
2022-11-29T17:46:58.363Z,76.21
2022-11-29T17:49:26.137Z,76.08
2022-11-29T17:51:54.246Z,75.89
2022-11-29T17:54:22.688Z,75.80
2022-11-29T17:56:50.937Z,75.91
2022-11-29T17:59:18.917Z,75.75
2022-11-29T18:01:49.586Z,75.82
2022-11-29T18:04:17.691Z,75.70
2022-11-29T18:06:50.019Z,75.91
2022-11-29T18:09:19.942Z,76.04
2022-11-29T18:11:49.948Z,75.93
2022-11-29T18:14:19.682Z,76.18
2022-11-29T18:16:47.621Z,76.37
2022-11-29T18:19:17.666Z,76.28
2022-11-29T18:21:45.685Z,76.16
2022-11-29T18:24:13.824Z,76.42
2022-11-29T18:26:41.854Z,76.78
2022-11-29T18:29:09.949Z,77.17
2022-11-29T18:31:39.969Z,77.20
2022-11-29T18:34:13.029Z,77.18
2022-11-29T18:36:45.364Z,76.71
2022-11-29T18:39:17.682Z,76.56
2022-11-29T18:41:47.457Z,76.80
2022-11-29T18:44:16.560Z,76.91
2022-11-29T18:46:44.875Z,76.95
2022-11-29T18:49:15.936Z,76.89
2022-11-29T18:51:45.015Z,77.06
2022-11-29T18:54:14.363Z,77.01
2022-11-29T18:56:42.865Z,76.92
2022-11-29T18:59:13.632Z,76.92
2022-11-29T19:01:42.753Z,76.98
2022-11-29T19:04:12.701Z,76.96
2022-11-29T19:06:40.821Z,76.87
2022-11-29T19:09:12.502Z,76.83
2022-11-29T19:11:40.205Z,76.94
2022-11-29T19:14:12.946Z,77.25
2022-11-29T19:16:42.907Z,77.29
2022-11-29T19:19:11.299Z,77.63
2022-11-29T19:21:40.132Z,77.64
2022-11-29T19:24:14.039Z,77.77
2022-11-29T19:26:48.441Z,78.16
2022-11-29T19:29:17.513Z,78.18
2022-11-29T19:31:45.319Z,78.20
2022-11-29T19:34:13.083Z,78.15
2022-11-29T19:36:44.985Z,78.17
2022-11-29T19:39:14.313Z,78.09
2022-11-29T19:41:46.330Z,77.81
2022-11-29T19:44:14.320Z,77.78
2022-11-29T19:46:43.535Z,77.95
2022-11-29T19:49:11.909Z,78.22
2022-11-29T19:51:39.778Z,78.61
2022-11-29T19:54:08.758Z,78.93
2022-11-29T19:56:36.774Z,79.10
2022-11-29T19:59:05.685Z,79.34
2022-11-29T20:01:42.767Z,79.41
2022-11-29T20:04:13.097Z,79.46
2022-11-29T20:06:42.468Z,79.33
2022-11-29T20:09:14.009Z,79.17
2022-11-29T20:11:41.914Z,79.22
2022-11-29T20:14:11.788Z,79.04
2022-11-29T20:16:41.860Z,78.76
2022-11-29T20:19:14.903Z,78.64
2022-11-29T20:21:48.936Z,78.47
2022-11-29T20:24:20.803Z,78.48
2022-11-29T20:26:49.616Z,78.46
2022-11-29T20:29:27.117Z,78.50
2022-11-29T20:31:54.939Z,78.63
2022-11-29T20:34:22.804Z,78.85
2022-11-29T20:36:50.589Z,78.99
2022-11-29T20:39:39.864Z,79.18
2022-11-29T20:42:18.872Z,79.11
2022-11-29T20:44:57.673Z,79.25
2022-11-29T20:47:37.005Z,79.59
2022-11-29T20:50:05.598Z,79.58
2022-11-29T20:52:55.987Z,79.62
2022-11-29T20:55:26.657Z,79.53
2022-11-29T20:57:54.856Z,79.66
2022-11-29T21:00:23.445Z,80.14
2022-11-29T21:02:52.136Z,80.21
2022-11-29T21:05:21.655Z,79.81
2022-11-29T21:07:51.485Z,79.53
2022-11-29T21:10:32.696Z,79.38
2022-11-29T21:13:03.583Z,79.57
2022-11-29T21:15:34.808Z,79.44
2022-11-29T21:18:04.449Z,79.31
2022-11-29T21:20:32.585Z,79.29
2022-11-29T21:23:14.269Z,79.54
2022-11-29T21:26:07.947Z,79.75
2022-11-29T21:28:38.044Z,79.64
2022-11-29T21:31:05.939Z,79.81
2022-11-29T21:33:44.474Z,80.05
2022-11-29T21:36:12.981Z,80.36
2022-11-29T21:38:41.255Z,80.60
2022-11-29T21:41:17.693Z,80.78
2022-11-29T21:44:06.141Z,80.99
2022-11-29T21:46:35.271Z,81.29
2022-11-29T21:49:03.800Z,81.28
2022-11-29T21:51:31.576Z,81.27
2022-11-29T21:53:59.568Z,81.01
2022-11-29T21:56:27.297Z,81.11
2022-11-29T21:58:55.006Z,81.27
2022-11-29T22:01:22.827Z,81.17
2022-11-29T22:03:53.183Z,80.86
2022-11-29T22:06:21.295Z,80.72
2022-11-29T22:08:49.057Z,80.65
2022-11-29T22:11:30.701Z,80.85
2022-11-29T22:14:14.679Z,80.69
2022-11-29T22:17:02.843Z,80.75
2022-11-29T22:19:34.353Z,80.85
2022-11-29T22:22:03.968Z,80.99
2022-11-29T22:24:34.708Z,81.11
2022-11-29T22:27:02.506Z,81.20
2022-11-29T22:29:30.328Z,81.28
2022-11-29T22:31:59.531Z,81.08
2022-11-29T22:34:27.762Z,81.10
2022-11-29T22:36:55.722Z,81.48
2022-11-29T22:39:24.212Z,81.80
2022-11-29T22:41:54.656Z,81.87
2022-11-29T22:44:23.909Z,81.66
2022-11-29T22:46:51.933Z,81.74
2022-11-29T22:49:19.837Z,81.67
2022-11-29T22:51:48.041Z,81.48
2022-11-29T22:54:16.617Z,81.61
2022-11-29T22:56:45.102Z,81.45
2022-11-29T22:59:13.028Z,81.46
2022-11-29T23:01:41.700Z,81.64
2022-11-29T23:04:10.793Z,81.77
2022-11-29T23:06:45.797Z,81.87
2022-11-29T23:09:21.088Z,81.80
2022-11-29T23:11:53.192Z,81.84
2022-11-29T23:14:22.338Z,81.86
2022-11-29T23:16:50.893Z,81.75
2022-11-29T23:19:18.996Z,81.77
2022-11-29T23:21:47.410Z,81.95
2022-11-29T23:24:15.779Z,81.89
2022-11-29T23:26:45.463Z,81.94
2022-11-29T23:29:14.732Z,82.00
2022-11-29T23:31:42.522Z,82.10
2022-11-29T23:34:10.319Z,82.06
2022-11-29T23:36:38.472Z,82.21
2022-11-29T23:39:06.996Z,82.54
2022-11-29T23:41:36.032Z,82.73
2022-11-29T23:44:04.892Z,82.51
2022-11-29T23:46:32.927Z,82.46
2022-11-29T23:49:06.969Z,82.63
2022-11-29T23:51:34.697Z,82.50
2022-11-29T23:54:02.414Z,82.53
2022-11-29T23:56:35.293Z,82.54
2022-11-29T23:59:03.374Z,82.64
