createdAt,value
2022-08-12T00:00:14.945Z,30.11
2022-08-12T00:03:17.676Z,30.16
2022-08-12T00:06:23.287Z,30.13
2022-08-12T00:09:26.578Z,30.08
2022-08-12T00:12:33.024Z,30.05
2022-08-12T00:15:41.018Z,29.93
2022-08-12T00:18:42.138Z,30.05
2022-08-12T00:21:52.048Z,29.98
2022-08-12T00:24:59.302Z,29.97
2022-08-12T00:27:59.727Z,29.61
2022-08-12T00:31:07.301Z,30.00
2022-08-12T00:34:15.069Z,29.89
2022-08-12T00:37:17.568Z,30.03
2022-08-12T00:40:31.033Z,30.13
2022-08-12T00:43:23.312Z,30.05
2022-08-12T00:46:24.311Z,30.13
2022-08-12T00:49:08.048Z,30.18
2022-08-12T00:52:16.046Z,29.91
2022-08-12T00:55:01.819Z,30.15
2022-08-12T00:57:51.049Z,30.32
2022-08-12T01:00:41.544Z,30.31
2022-08-12T01:03:29.283Z,30.28
2022-08-12T01:06:37.275Z,30.14
2022-08-12T01:09:47.307Z,30.36
2022-08-12T01:12:31.030Z,30.30
2022-08-12T01:15:21.072Z,30.26
2022-08-12T01:18:13.275Z,30.35
2022-08-12T01:21:00.385Z,30.29
2022-08-12T01:24:29.657Z,30.25
2022-08-12T01:27:16.031Z,30.39
2022-08-12T01:30:08.056Z,30.32
2022-08-12T01:33:01.313Z,30.42
2022-08-12T01:35:59.504Z,30.71
2022-08-12T01:38:56.040Z,30.62
2022-08-12T01:41:53.930Z,30.71
2022-08-12T01:44:40.267Z,30.81
2022-08-12T01:47:59.244Z,30.91
2022-08-12T01:51:24.427Z,30.82
2022-08-12T01:54:28.431Z,30.84
2022-08-12T01:57:58.669Z,30.82
2022-08-12T02:00:35.938Z,30.96
2022-08-12T02:03:29.281Z,31.11
2022-08-12T02:06:46.726Z,31.15
2022-08-12T02:09:58.278Z,31.09
2022-08-12T02:12:52.443Z,31.05
2022-08-12T02:16:04.303Z,30.95
2022-08-12T02:19:13.330Z,30.89
2022-08-12T02:22:38.355Z,31.08
2022-08-12T02:25:42.148Z,31.22
2022-08-12T02:28:24.322Z,31.12
2022-08-12T02:31:16.014Z,31.24
2022-08-12T02:34:01.781Z,31.89
2022-08-12T02:36:52.025Z,31.68
2022-08-12T02:39:44.077Z,31.77
2022-08-12T02:42:43.905Z,32.08
2022-08-12T02:45:53.171Z,32.01
2022-08-12T02:48:59.452Z,32.19
2022-08-12T02:51:52.099Z,32.23
2022-08-12T02:54:35.562Z,32.24
2022-08-12T02:57:28.280Z,32.12
2022-08-12T03:00:10.556Z,32.18
2022-08-12T03:03:00.038Z,32.28
2022-08-12T03:06:11.333Z,32.27
2022-08-12T03:09:05.443Z,32.39
2022-08-12T03:12:00.328Z,32.45
2022-08-12T03:14:51.029Z,32.36
2022-08-12T03:18:24.215Z,32.49
2022-08-12T03:21:02.286Z,32.47
2022-08-12T03:23:48.599Z,32.35
2022-08-12T03:26:39.283Z,32.29
2022-08-12T03:29:43.432Z,32.27
2022-08-12T03:32:45.736Z,32.48
2022-08-12T03:35:41.912Z,32.44
2022-08-12T03:38:29.528Z,32.56
2022-08-12T03:41:45.274Z,32.73
2022-08-12T03:45:35.027Z,33.03
2022-08-12T03:49:03.010Z,33.05
2022-08-12T03:52:11.041Z,33.14
2022-08-12T03:55:18.007Z,33.14
2022-08-12T03:58:20.809Z,33.29
2022-08-12T04:01:09.093Z,33.24
2022-08-12T04:03:54.552Z,33.27
2022-08-12T04:06:45.274Z,33.35
2022-08-12T04:09:41.285Z,33.45
2022-08-12T04:12:47.710Z,33.47
2022-08-12T04:15:33.053Z,33.63
2022-08-12T04:18:26.060Z,33.84
2022-08-12T04:21:18.288Z,33.92
2022-08-12T04:24:01.684Z,34.10
2022-08-12T04:26:50.278Z,34.28
2022-08-12T04:30:32.859Z,34.46
2022-08-12T04:32:44.483Z,34.75
2022-08-12T04:35:33.261Z,34.95
2022-08-12T04:38:22.275Z,35.12
2022-08-12T04:41:06.744Z,35.51
2022-08-12T04:44:02.129Z,35.38
2022-08-12T04:46:57.271Z,35.24
2022-08-12T04:49:47.524Z,35.43
2022-08-12T04:52:34.407Z,35.35
2022-08-12T04:55:17.974Z,35.75
2022-08-12T04:58:08.291Z,35.82
2022-08-12T05:00:57.323Z,35.72
2022-08-12T05:03:46.832Z,35.75
2022-08-12T05:06:35.453Z,35.61
2022-08-12T05:09:18.148Z,35.10
2022-08-12T05:12:06.214Z,35.62
2022-08-12T05:14:48.263Z,35.54
2022-08-12T05:17:36.588Z,35.81
2022-08-12T05:20:29.468Z,35.81
2022-08-12T05:23:21.535Z,36.10
2022-08-12T05:26:04.033Z,36.00
2022-08-12T05:28:55.092Z,35.95
2022-08-12T05:31:47.426Z,36.22
2022-08-12T05:34:36.272Z,35.83
2022-08-12T05:37:18.031Z,36.14
2022-08-12T05:40:11.175Z,36.87
2022-08-12T05:42:54.018Z,36.52
2022-08-12T05:45:39.213Z,36.42
2022-08-12T05:48:40.021Z,36.07
2022-08-12T05:51:41.702Z,36.89
2022-08-12T05:54:47.639Z,37.61
2022-08-12T05:57:39.264Z,37.85
2022-08-12T06:00:29.027Z,37.88
2022-08-12T06:03:14.988Z,37.90
2022-08-12T06:06:05.025Z,38.30
2022-08-12T06:08:49.381Z,38.15
2022-08-12T06:11:38.271Z,37.87
2022-08-12T06:14:27.287Z,37.78
2022-08-12T06:17:10.586Z,37.66
2022-08-12T06:20:27.432Z,37.83
2022-08-12T06:23:01.416Z,38.11
2022-08-12T06:25:51.266Z,38.12
2022-08-12T06:28:33.495Z,38.37
2022-08-12T06:31:27.145Z,37.54
2022-08-12T06:35:25.621Z,38.21
2022-08-12T06:37:26.251Z,38.23
2022-08-12T06:40:11.100Z,38.01
2022-08-12T06:43:00.005Z,38.13
2022-08-12T06:45:50.280Z,38.24
2022-08-12T06:48:43.288Z,38.51
2022-08-12T06:51:53.482Z,38.68
2022-08-12T06:54:45.058Z,38.63
2022-08-12T06:58:08.045Z,38.41
2022-08-12T07:00:39.608Z,38.41
2022-08-12T07:03:39.025Z,38.20
2022-08-12T07:06:28.254Z,38.54
2022-08-12T07:09:13.286Z,37.89
2022-08-12T07:12:05.256Z,38.44
2022-08-12T07:14:52.473Z,38.04
2022-08-12T07:17:45.258Z,38.18
2022-08-12T07:20:51.757Z,38.33
2022-08-12T07:23:35.017Z,38.43
2022-08-12T07:26:18.154Z,39.05
2022-08-12T07:29:07.037Z,38.61
2022-08-12T07:31:49.310Z,38.30
2022-08-12T07:34:38.286Z,38.33
2022-08-12T07:37:20.013Z,38.53
2022-08-12T07:40:09.078Z,38.55
2022-08-12T07:42:58.008Z,39.10
2022-08-12T07:45:41.573Z,38.29
2022-08-12T07:48:32.101Z,38.14
2022-08-12T07:51:24.730Z,38.49
2022-08-12T07:54:08.980Z,38.62
2022-08-12T07:56:58.249Z,38.47
2022-08-12T07:59:41.143Z,37.55
2022-08-12T08:02:29.011Z,38.67
2022-08-12T08:05:14.036Z,38.46
2022-08-12T08:08:09.275Z,38.84
2022-08-12T08:10:52.454Z,37.56
2022-08-12T08:13:40.031Z,38.19
2022-08-12T08:16:22.539Z,38.68
2022-08-12T08:19:12.031Z,38.41
2022-08-12T08:21:56.023Z,38.12
2022-08-12T08:24:45.001Z,38.42
2022-08-12T08:27:27.541Z,38.20
2022-08-12T08:30:19.013Z,38.12
2022-08-12T08:33:23.011Z,38.11
2022-08-12T08:36:23.546Z,37.90
2022-08-12T08:39:13.351Z,37.66
2022-08-12T08:42:18.915Z,37.59
2022-08-12T08:45:20.036Z,37.38
2022-08-12T08:48:10.262Z,37.76
2022-08-12T08:51:05.894Z,38.07
2022-08-12T08:54:01.083Z,38.05
2022-08-12T08:56:50.634Z,38.28
2022-08-12T08:59:39.022Z,37.67
2022-08-12T09:02:21.154Z,38.06
2022-08-12T09:05:14.633Z,37.71
2022-08-12T09:08:12.245Z,37.54
2022-08-12T09:10:59.908Z,37.42
2022-08-12T09:14:11.779Z,37.39
2022-08-12T09:16:51.904Z,37.87
2022-08-12T09:19:43.277Z,37.57
2022-08-12T09:22:25.921Z,37.54
2022-08-12T09:25:25.551Z,37.16
2022-08-12T09:28:18.391Z,37.16
2022-08-12T09:31:05.275Z,37.56
2022-08-12T09:34:28.857Z,37.14
2022-08-12T09:37:19.539Z,37.29
2022-08-12T09:41:01.726Z,37.01
2022-08-12T09:43:32.079Z,36.93
2022-08-12T09:46:25.865Z,36.93
2022-08-12T09:49:13.484Z,37.13
2022-08-12T09:52:05.269Z,37.09
2022-08-12T09:54:59.810Z,36.90
2022-08-12T09:58:47.064Z,36.51
2022-08-12T10:00:55.220Z,36.65
2022-08-12T10:04:03.618Z,36.50
2022-08-12T10:06:55.355Z,36.22
2022-08-12T10:09:57.149Z,36.33
2022-08-12T10:13:08.320Z,36.55
2022-08-12T10:16:03.000Z,36.38
2022-08-12T10:19:07.009Z,36.40
2022-08-12T10:21:59.527Z,36.41
2022-08-12T10:25:17.914Z,36.61
2022-08-12T10:28:24.983Z,36.20
2022-08-12T10:31:16.478Z,36.36
2022-08-12T10:34:06.552Z,36.34
2022-08-12T10:37:58.150Z,36.16
2022-08-12T10:40:25.351Z,36.37
2022-08-12T10:43:55.635Z,36.22
2022-08-12T10:46:38.650Z,36.57
2022-08-12T10:50:03.422Z,36.37
2022-08-12T10:52:37.907Z,36.17
2022-08-12T10:55:35.876Z,36.23
2022-08-12T10:58:31.915Z,36.26
2022-08-12T11:01:49.615Z,36.23
2022-08-12T11:04:39.380Z,36.14
2022-08-12T11:08:34.448Z,36.21
2022-08-12T11:10:35.070Z,36.10
2022-08-12T11:13:17.681Z,35.96
2022-08-12T11:16:21.865Z,35.80
2022-08-12T11:19:05.664Z,36.03
2022-08-12T11:21:57.908Z,36.18
2022-08-12T11:24:51.125Z,36.05
2022-08-12T11:27:41.156Z,36.36
2022-08-12T11:30:32.118Z,36.35
2022-08-12T11:33:23.933Z,36.23
2022-08-12T11:36:22.127Z,35.87
2022-08-12T11:39:12.567Z,35.89
2022-08-12T11:41:54.538Z,36.04
2022-08-12T11:44:43.521Z,35.84
2022-08-12T11:47:25.253Z,35.74
2022-08-12T11:50:19.715Z,35.60
2022-08-12T11:53:02.378Z,35.82
2022-08-12T11:55:57.120Z,35.75
2022-08-12T12:01:58.986Z,35.80
2022-08-12T12:02:08.145Z,35.79
2022-08-12T12:04:59.603Z,36.01
2022-08-12T12:08:37.129Z,36.03
2022-08-12T12:10:44.013Z,35.98
2022-08-12T12:14:06.879Z,35.81
2022-08-12T12:16:39.614Z,35.94
2022-08-12T12:19:22.215Z,36.06
2022-08-12T12:22:15.785Z,35.96
2022-08-12T12:25:14.016Z,36.17
2022-08-12T12:28:05.055Z,36.14
2022-08-12T12:30:55.162Z,36.25
2022-08-12T12:33:56.750Z,36.05
2022-08-12T12:36:48.570Z,36.27
2022-08-12T12:39:54.588Z,36.12
2022-08-12T12:42:55.437Z,36.01
2022-08-12T12:45:44.343Z,36.23
2022-08-12T12:48:35.247Z,35.97
2022-08-12T12:51:51.743Z,36.23
2022-08-12T12:54:27.387Z,36.12
2022-08-12T12:57:36.155Z,35.82
2022-08-12T13:00:40.279Z,36.03
2022-08-12T13:03:49.155Z,35.88
2022-08-12T13:06:39.284Z,36.00
2022-08-12T13:09:22.263Z,35.99
2022-08-12T13:12:12.263Z,35.95
2022-08-12T13:15:00.341Z,36.03
2022-08-12T13:18:02.159Z,35.95
2022-08-12T13:20:46.653Z,35.71
2022-08-12T13:23:36.900Z,35.72
2022-08-12T13:26:27.242Z,35.74
2022-08-12T13:29:11.477Z,35.74
2022-08-12T13:32:28.319Z,35.26
2022-08-12T13:35:19.817Z,35.50
2022-08-12T13:38:12.245Z,35.57
2022-08-12T13:40:55.279Z,35.55
2022-08-12T13:43:44.255Z,35.42
2022-08-12T13:46:26.637Z,35.34
2022-08-12T13:49:55.334Z,35.35
2022-08-12T13:52:31.319Z,35.31
2022-08-12T13:55:20.010Z,35.25
2022-08-12T13:58:06.147Z,35.24
2022-08-12T14:01:12.248Z,35.13
2022-08-12T14:04:05.793Z,35.01
2022-08-12T14:06:49.816Z,35.02
2022-08-12T14:09:57.068Z,35.02
2022-08-12T14:12:54.836Z,34.95
2022-08-12T14:15:45.931Z,34.97
2022-08-12T14:18:41.263Z,34.87
2022-08-12T14:21:30.854Z,34.83
2022-08-12T14:24:34.265Z,34.74
2022-08-12T14:28:04.544Z,34.64
2022-08-12T14:30:31.027Z,34.64
2022-08-12T14:33:18.745Z,34.46
2022-08-12T14:36:11.269Z,34.40
2022-08-12T14:38:56.785Z,34.28
2022-08-12T14:41:48.379Z,34.20
2022-08-12T14:44:57.584Z,34.12
2022-08-12T14:47:49.917Z,34.07
2022-08-12T14:51:02.864Z,34.09
2022-08-12T14:57:19.192Z,34.02
2022-08-12T15:00:10.185Z,33.97
2022-08-12T15:02:58.337Z,33.94
2022-08-12T15:06:04.915Z,33.82
2022-08-12T15:08:48.204Z,33.74
2022-08-12T15:11:55.017Z,33.67
2022-08-12T15:14:45.678Z,33.60
2022-08-12T15:17:37.977Z,33.55
2022-08-12T15:20:33.469Z,33.61
2022-08-12T15:23:22.033Z,33.61
2022-08-12T15:26:20.881Z,33.64
2022-08-12T15:29:10.412Z,33.64
2022-08-12T15:32:01.017Z,33.61
2022-08-12T15:34:46.020Z,33.62
2022-08-12T15:37:58.920Z,33.63
2022-08-12T15:40:48.205Z,33.59
2022-08-12T15:44:17.128Z,33.59
2022-08-12T15:46:40.056Z,33.53
2022-08-12T15:49:24.035Z,33.59
2022-08-12T15:52:27.183Z,33.53
2022-08-12T15:55:11.559Z,33.55
2022-08-12T15:58:02.010Z,33.50
2022-08-12T16:00:48.899Z,33.52
2022-08-12T16:03:59.136Z,33.44
2022-08-12T16:07:05.648Z,33.46
2022-08-12T16:10:04.493Z,33.44
2022-08-12T16:12:55.164Z,33.41
2022-08-12T16:16:01.574Z,33.39
2022-08-12T16:18:45.451Z,33.31
2022-08-12T16:21:52.127Z,33.26
2022-08-12T16:24:44.664Z,33.29
2022-08-12T16:27:38.519Z,33.26
2022-08-12T16:30:20.586Z,33.24
2022-08-12T16:33:24.025Z,33.25
2022-08-12T16:36:06.862Z,33.23
2022-08-12T16:39:01.278Z,33.20
2022-08-12T16:41:44.952Z,33.22
2022-08-12T16:48:48.799Z,33.11
2022-08-12T16:51:49.972Z,33.12
2022-08-12T16:54:39.089Z,33.05
2022-08-12T16:57:34.619Z,33.05
2022-08-12T17:00:25.010Z,33.09
2022-08-12T17:03:28.744Z,32.93
2022-08-12T17:06:22.439Z,32.98
2022-08-12T17:09:16.987Z,32.88
2022-08-12T17:12:07.078Z,33.00
2022-08-12T17:14:53.038Z,32.92
2022-08-12T17:17:44.992Z,32.94
2022-08-12T17:20:37.877Z,32.84
2022-08-12T17:23:33.399Z,32.88
2022-08-12T17:26:32.324Z,32.71
2022-08-12T17:29:24.379Z,32.85
2022-08-12T17:32:31.014Z,32.72
2022-08-12T17:35:36.921Z,32.82
2022-08-12T17:38:21.834Z,32.74
2022-08-12T17:41:22.937Z,32.72
2022-08-12T17:44:15.714Z,32.67
2022-08-12T17:47:05.482Z,32.70
2022-08-12T17:50:01.844Z,32.69
2022-08-12T17:52:53.163Z,32.68
2022-08-12T17:55:48.172Z,32.57
2022-08-12T17:58:41.018Z,32.64
2022-08-12T18:01:34.864Z,32.77
2022-08-12T18:04:35.971Z,32.75
2022-08-12T18:07:31.251Z,32.75
2022-08-12T18:10:43.154Z,32.66
2022-08-12T18:13:34.541Z,32.66
2022-08-12T18:16:24.433Z,32.64
2022-08-12T18:19:15.329Z,32.63
2022-08-12T18:22:04.278Z,32.64
2022-08-12T18:25:02.298Z,32.48
2022-08-12T18:27:47.041Z,32.49
2022-08-12T18:30:36.027Z,32.57
2022-08-12T18:33:29.836Z,32.60
2022-08-12T18:36:26.969Z,32.54
2022-08-12T18:39:11.156Z,32.41
2022-08-12T18:42:01.275Z,32.36
2022-08-12T18:45:10.263Z,32.49
2022-08-12T18:47:53.576Z,32.42
2022-08-12T18:50:49.003Z,32.41
2022-08-12T18:54:06.458Z,32.42
2022-08-12T18:56:44.259Z,32.37
2022-08-12T19:00:00.868Z,32.32
2022-08-12T19:02:40.023Z,32.34
2022-08-12T19:05:52.626Z,32.34
2022-08-12T19:08:37.915Z,32.31
2022-08-12T19:11:45.350Z,32.30
2022-08-12T19:14:30.417Z,32.29
2022-08-12T19:17:19.010Z,32.25
2022-08-12T19:20:08.157Z,32.33
2022-08-12T19:23:00.067Z,32.28
2022-08-12T19:25:59.654Z,32.28
2022-08-12T19:28:50.287Z,32.25
2022-08-12T19:31:58.172Z,32.29
2022-08-12T19:38:10.777Z,32.18
2022-08-12T19:41:00.016Z,32.18
2022-08-12T19:44:00.432Z,32.18
2022-08-12T19:46:52.691Z,32.12
2022-08-12T19:49:38.585Z,32.13
2022-08-12T19:52:27.011Z,32.11
2022-08-12T19:55:19.840Z,32.11
2022-08-12T19:58:11.841Z,32.08
2022-08-12T20:01:00.516Z,32.12
2022-08-12T20:03:59.350Z,32.06
2022-08-12T20:06:56.893Z,32.11
2022-08-12T20:09:46.241Z,32.09
2022-08-12T20:13:10.220Z,32.06
2022-08-12T20:15:45.504Z,31.99
2022-08-12T20:18:53.165Z,31.99
2022-08-12T20:21:40.731Z,31.99
2022-08-12T20:24:31.591Z,32.01
2022-08-12T20:27:28.592Z,31.95
2022-08-12T20:30:13.998Z,31.92
2022-08-12T20:33:05.147Z,31.92
2022-08-12T20:36:13.706Z,31.89
2022-08-12T20:39:00.969Z,31.88
2022-08-12T20:41:44.545Z,31.87
2022-08-12T20:44:43.939Z,31.88
2022-08-12T20:47:26.432Z,31.86
2022-08-12T20:50:31.250Z,31.89
2022-08-12T20:53:18.576Z,31.85
2022-08-12T20:56:33.538Z,31.92
2022-08-12T20:59:21.621Z,31.90
2022-08-12T21:02:11.333Z,31.85
2022-08-12T21:05:23.035Z,31.86
2022-08-12T21:08:22.143Z,31.85
2022-08-12T21:11:04.482Z,31.85
2022-08-12T21:13:59.057Z,31.82
2022-08-12T21:16:52.480Z,31.80
2022-08-12T21:19:52.918Z,31.80
2022-08-12T21:22:45.673Z,31.78
2022-08-12T21:25:36.310Z,31.79
2022-08-12T21:28:34.247Z,31.82
2022-08-12T21:32:37.239Z,31.79
2022-08-12T21:34:29.451Z,31.82
2022-08-12T21:37:26.450Z,31.76
2022-08-12T21:40:18.276Z,31.79
2022-08-12T21:43:00.539Z,31.75
2022-08-12T21:46:00.357Z,31.76
2022-08-12T21:48:43.510Z,31.74
2022-08-12T21:51:50.451Z,31.71
2022-08-12T21:54:42.980Z,31.68
2022-08-12T21:57:36.052Z,31.71
2022-08-12T22:00:24.086Z,31.66
2022-08-12T22:04:02.880Z,31.65
2022-08-12T22:06:43.802Z,31.68
2022-08-12T22:09:43.409Z,31.69
2022-08-12T22:12:40.145Z,31.69
2022-08-12T22:15:22.429Z,31.64
2022-08-12T22:18:16.080Z,31.62
2022-08-12T22:21:04.521Z,31.65
2022-08-12T22:23:51.715Z,31.66
2022-08-12T22:26:46.403Z,31.60
2022-08-12T22:29:52.995Z,31.63
2022-08-12T22:32:45.996Z,31.61
2022-08-12T22:35:47.463Z,31.66
2022-08-12T22:38:45.007Z,31.60
2022-08-12T22:41:46.694Z,31.56
2022-08-12T22:44:55.339Z,31.57
2022-08-12T22:47:54.479Z,31.57
2022-08-12T22:50:44.982Z,31.51
2022-08-12T22:53:36.161Z,31.53
2022-08-12T22:56:31.088Z,31.58
2022-08-12T22:59:21.808Z,31.57
2022-08-12T23:02:04.486Z,31.57
2022-08-12T23:04:52.992Z,31.55
2022-08-12T23:07:58.725Z,31.57
2022-08-12T23:10:49.243Z,31.51
2022-08-12T23:13:54.856Z,31.50
2022-08-12T23:16:38.880Z,31.55
2022-08-12T23:19:38.031Z,31.54
2022-08-12T23:23:05.767Z,31.55
2022-08-12T23:25:32.770Z,31.51
2022-08-12T23:28:53.272Z,31.50
2022-08-12T23:32:02.803Z,31.49
2022-08-12T23:34:51.226Z,31.48
2022-08-12T23:37:47.074Z,31.42
2022-08-12T23:40:42.234Z,31.46
2022-08-12T23:43:26.323Z,31.42
2022-08-12T23:46:32.248Z,31.45
2022-08-12T23:49:55.744Z,31.38
2022-08-12T23:52:23.979Z,31.38
2022-08-12T23:55:24.633Z,31.41
2022-08-12T23:58:21.311Z,31.44
