createdAt,value
2022-10-23T00:01:27.274Z,100488.53
2022-10-23T00:04:03.381Z,100483.13
2022-10-23T00:06:32.847Z,100492.63
2022-10-23T00:09:00.741Z,100493.94
2022-10-23T00:11:30.323Z,100493.63
2022-10-23T00:14:00.918Z,100484.44
2022-10-23T00:16:29.137Z,100488.38
2022-10-23T00:18:56.506Z,100488.72
2022-10-23T00:21:24.260Z,100502.78
2022-10-23T00:23:51.599Z,100504.91
2022-10-23T00:26:18.653Z,100506.31
2022-10-23T00:28:48.198Z,100513.59
2022-10-23T00:31:15.273Z,100497.03
2022-10-23T00:33:43.085Z,100503.94
2022-10-23T00:36:13.333Z,100506.81
2022-10-23T00:38:43.558Z,100509.72
2022-10-23T00:41:16.614Z,100505.97
2022-10-23T00:44:00.242Z,100503.25
2022-10-23T00:46:27.896Z,100500.38
2022-10-23T00:48:55.487Z,100499.38
2022-10-23T00:51:22.777Z,100510.72
2022-10-23T00:54:01.427Z,100508.00
2022-10-23T00:56:44.555Z,100498.34
2022-10-23T00:59:12.207Z,100482.63
2022-10-23T01:01:39.323Z,100491.09
2022-10-23T01:04:07.933Z,100497.38
2022-10-23T01:06:39.883Z,100490.94
2022-10-23T01:09:27.297Z,100487.13
2022-10-23T01:12:03.357Z,100496.81
2022-10-23T01:15:15.667Z,100492.44
2022-10-23T01:18:04.556Z,100485.31
2022-10-23T01:21:00.827Z,100476.19
2022-10-23T01:23:51.951Z,100498.69
2022-10-23T01:26:35.955Z,100496.34
2022-10-23T01:29:03.033Z,100496.19
2022-10-23T01:31:36.253Z,100478.19
2022-10-23T01:34:16.329Z,100504.44
2022-10-23T01:36:48.992Z,100500.56
2022-10-23T01:39:24.937Z,100496.34
2022-10-23T01:42:34.232Z,100498.38
2022-10-23T01:45:09.389Z,100501.22
2022-10-23T01:47:44.231Z,100500.50
2022-10-23T01:50:16.916Z,100498.69
2022-10-23T01:52:47.187Z,100487.81
2022-10-23T01:55:17.168Z,100503.44
2022-10-23T01:57:46.140Z,100506.97
2022-10-23T02:00:16.068Z,100500.66
2022-10-23T02:02:54.094Z,100511.00
2022-10-23T02:05:26.754Z,100510.38
2022-10-23T02:07:55.431Z,100503.75
2022-10-23T02:10:29.071Z,100505.28
2022-10-23T02:13:19.500Z,100505.41
2022-10-23T02:15:51.093Z,100500.66
2022-10-23T02:18:42.064Z,100504.06
2022-10-23T02:21:08.917Z,100505.47
2022-10-23T02:23:59.915Z,100498.13
2022-10-23T02:26:42.008Z,100504.38
2022-10-23T02:29:25.395Z,100490.84
2022-10-23T02:31:52.529Z,100494.94
2022-10-23T02:34:19.891Z,100495.75
2022-10-23T02:36:47.016Z,100498.13
2022-10-23T02:39:14.179Z,100504.56
2022-10-23T02:42:15.183Z,100498.59
2022-10-23T02:45:04.613Z,100494.19
2022-10-23T02:47:56.413Z,100501.13
2022-10-23T02:50:52.264Z,100492.44
2022-10-23T02:53:40.761Z,100511.09
2022-10-23T02:56:23.207Z,100510.78
2022-10-23T02:59:16.591Z,100512.97
2022-10-23T03:01:53.684Z,100499.94
2022-10-23T03:04:25.288Z,100512.97
2022-10-23T03:06:53.230Z,100505.56
2022-10-23T03:09:20.318Z,100500.66
2022-10-23T03:11:47.282Z,100509.44
2022-10-23T03:14:14.686Z,100502.53
2022-10-23T03:16:41.603Z,100511.44
2022-10-23T03:21:37.110Z,100505.50
2022-10-23T03:24:08.260Z,100502.41
2022-10-23T03:26:40.645Z,100511.59
2022-10-23T03:29:07.610Z,100505.94
2022-10-23T03:31:40.877Z,100505.28
2022-10-23T03:34:11.344Z,100498.19
2022-10-23T03:36:40.693Z,100502.56
2022-10-23T03:39:08.891Z,100503.00
2022-10-23T03:41:35.875Z,100496.94
2022-10-23T03:46:31.566Z,100501.31
2022-10-23T03:48:59.248Z,100501.66
2022-10-23T03:51:27.011Z,100504.25
2022-10-23T03:53:54.163Z,100492.44
2022-10-23T03:56:21.784Z,100504.66
2022-10-23T03:58:48.763Z,100487.97
2022-10-23T04:01:15.867Z,100501.72
2022-10-23T04:03:42.873Z,100504.19
2022-10-23T04:06:09.907Z,100504.19
2022-10-23T04:08:37.684Z,100511.00
2022-10-23T04:11:11.074Z,100505.50
2022-10-23T04:13:47.047Z,100509.69
2022-10-23T04:16:14.160Z,100500.31
2022-10-23T04:18:42.233Z,100504.91
2022-10-23T04:21:11.157Z,100507.16
2022-10-23T04:23:39.041Z,100493.53
2022-10-23T04:26:11.738Z,100511.59
2022-10-23T04:28:38.830Z,100509.81
2022-10-23T04:31:06.196Z,100511.63
2022-10-23T04:33:33.758Z,100501.88
2022-10-23T04:36:00.775Z,100497.97
2022-10-23T04:38:27.695Z,100498.50
2022-10-23T04:40:54.627Z,100510.91
2022-10-23T04:43:22.652Z,100510.75
2022-10-23T04:45:50.546Z,100515.31
2022-10-23T04:48:17.900Z,100498.88
2022-10-23T04:51:14.361Z,100501.59
2022-10-23T04:54:05.037Z,100498.28
2022-10-23T04:56:49.977Z,100508.44
2022-10-23T04:59:19.860Z,100507.41
2022-10-23T05:01:47.281Z,100496.00
2022-10-23T05:04:14.734Z,100488.81
2022-10-23T05:07:02.127Z,100492.06
2022-10-23T05:09:47.402Z,100482.28
2022-10-23T05:12:26.881Z,100491.41
2022-10-23T05:14:54.380Z,100491.88
2022-10-23T05:17:26.571Z,100485.47
2022-10-23T05:19:55.582Z,100475.13
2022-10-23T05:22:27.300Z,100489.69
2022-10-23T05:24:55.029Z,100503.72
2022-10-23T05:27:25.169Z,100493.72
2022-10-23T05:29:54.280Z,100486.47
2022-10-23T05:32:27.941Z,100491.03
2022-10-23T05:34:55.423Z,100493.78
2022-10-23T05:37:26.218Z,100494.28
2022-10-23T05:40:02.760Z,100491.06
2022-10-23T05:42:29.845Z,100496.50
2022-10-23T05:44:57.838Z,100501.28
2022-10-23T05:47:56.536Z,100475.84
2022-10-23T05:51:11.307Z,100499.00
2022-10-23T05:53:46.597Z,100496.50
2022-10-23T05:56:30.781Z,100497.91
2022-10-23T05:59:04.145Z,100504.16
2022-10-23T06:01:46.169Z,100509.91
2022-10-23T06:04:17.719Z,100516.84
2022-10-23T06:07:04.989Z,100502.25
2022-10-23T06:09:32.646Z,100519.66
2022-10-23T06:12:01.086Z,100534.53
2022-10-23T06:14:28.055Z,100522.59
2022-10-23T06:16:55.041Z,100536.63
2022-10-23T06:19:23.720Z,100532.50
2022-10-23T06:21:54.548Z,100532.75
2022-10-23T06:24:28.897Z,100534.13
2022-10-23T06:27:01.248Z,100534.28
2022-10-23T06:29:41.766Z,100535.69
2022-10-23T06:32:08.896Z,100527.25
2022-10-23T06:34:36.752Z,100543.56
2022-10-23T06:37:04.535Z,100551.53
2022-10-23T06:39:44.770Z,100546.63
2022-10-23T06:42:36.088Z,100535.47
2022-10-23T06:45:26.279Z,100532.56
2022-10-23T06:47:53.432Z,100540.91
2022-10-23T06:50:41.303Z,100540.22
2022-10-23T06:53:13.064Z,100538.28
2022-10-23T06:55:48.072Z,100537.38
2022-10-23T06:58:17.298Z,100530.78
2022-10-23T07:01:02.243Z,100536.53
2022-10-23T07:03:29.569Z,100551.13
2022-10-23T07:05:56.559Z,100551.84
2022-10-23T07:08:24.123Z,100549.31
2022-10-23T07:10:53.405Z,100545.94
2022-10-23T07:13:20.345Z,100545.22
2022-10-23T07:16:11.295Z,100549.66
2022-10-23T07:18:38.400Z,100554.63
2022-10-23T07:21:24.134Z,100547.06
2022-10-23T07:23:54.886Z,100557.28
2022-10-23T07:26:22.014Z,100549.16
2022-10-23T07:28:51.756Z,100543.09
2022-10-23T07:31:25.711Z,100549.03
2022-10-23T07:34:13.468Z,100555.63
2022-10-23T07:36:41.618Z,100554.28
2022-10-23T07:39:09.490Z,100545.31
2022-10-23T07:41:43.329Z,100556.66
2022-10-23T07:44:10.385Z,100570.88
2022-10-23T07:46:37.385Z,100563.44
2022-10-23T07:49:04.372Z,100555.47
2022-10-23T07:51:31.520Z,100557.66
2022-10-23T07:54:00.154Z,100548.34
2022-10-23T07:56:56.240Z,100544.94
2022-10-23T07:59:41.685Z,100547.13
2022-10-23T08:02:15.511Z,100545.75
2022-10-23T08:04:43.482Z,100538.28
2022-10-23T08:07:21.033Z,100537.25
2022-10-23T08:09:49.733Z,100546.09
2022-10-23T08:12:16.700Z,100542.03
2022-10-23T08:14:43.793Z,100535.78
2022-10-23T08:17:11.749Z,100541.59
2022-10-23T08:19:57.122Z,100534.66
2022-10-23T08:22:27.451Z,100527.16
2022-10-23T08:24:54.883Z,100520.53
2022-10-23T08:27:22.096Z,100536.19
2022-10-23T08:29:49.764Z,100538.81
2022-10-23T08:32:16.835Z,100539.28
2022-10-23T08:35:00.216Z,100528.34
2022-10-23T08:37:30.412Z,100538.22
2022-10-23T08:39:58.121Z,100543.59
2022-10-23T08:42:48.793Z,100550.53
2022-10-23T08:45:38.968Z,100545.81
2022-10-23T08:48:28.029Z,100541.06
2022-10-23T08:51:40.729Z,100530.59
2022-10-23T08:54:22.646Z,100527.16
2022-10-23T08:56:59.722Z,100533.06
2022-10-23T08:59:40.423Z,100542.31
2022-10-23T09:02:27.495Z,100540.63
2022-10-23T09:04:57.572Z,100529.16
2022-10-23T09:07:50.205Z,100538.22
2022-10-23T09:10:23.100Z,100536.25
2022-10-23T09:12:50.178Z,100530.22
2022-10-23T09:15:47.698Z,100536.81
2022-10-23T09:18:16.843Z,100526.47
2022-10-23T09:20:46.195Z,100522.47
2022-10-23T09:23:13.048Z,100527.19
2022-10-23T09:25:42.026Z,100512.47
2022-10-23T09:28:22.615Z,100510.34
2022-10-23T09:30:50.658Z,100502.50
2022-10-23T09:33:23.608Z,100496.00
2022-10-23T09:35:59.559Z,100498.53
2022-10-23T09:38:47.764Z,100503.97
2022-10-23T09:41:22.792Z,100503.91
2022-10-23T09:44:08.079Z,100500.03
2022-10-23T09:46:45.437Z,100502.59
2022-10-23T09:49:23.554Z,100506.09
2022-10-23T09:51:55.629Z,100497.72
2022-10-23T09:54:24.380Z,100487.03
2022-10-23T09:56:54.930Z,100489.84
2022-10-23T09:59:27.687Z,100490.31
2022-10-23T10:02:00.069Z,100493.72
2022-10-23T10:04:53.638Z,100501.44
2022-10-23T10:07:24.714Z,100482.56
2022-10-23T10:09:53.771Z,100488.53
2022-10-23T10:12:37.755Z,100486.25
2022-10-23T10:15:18.065Z,100484.44
2022-10-23T10:17:57.075Z,100487.19
2022-10-23T10:20:45.685Z,100476.66
2022-10-23T10:23:27.422Z,100471.72
2022-10-23T10:26:20.197Z,100469.03
2022-10-23T10:28:50.449Z,100474.16
2022-10-23T10:31:26.281Z,100481.66
2022-10-23T10:34:14.499Z,100478.81
2022-10-23T10:36:50.738Z,100472.03
2022-10-23T10:39:44.738Z,100473.41
2022-10-23T10:42:35.669Z,100474.63
2022-10-23T10:45:14.881Z,100471.84
2022-10-23T10:48:03.087Z,100481.50
2022-10-23T10:50:49.848Z,100471.59
2022-10-23T10:53:49.234Z,100462.03
2022-10-23T10:56:20.084Z,100458.53
2022-10-23T10:58:52.993Z,100465.03
2022-10-23T11:01:29.077Z,100462.69
2022-10-23T11:04:06.875Z,100472.25
2022-10-23T11:06:37.489Z,100460.50
2022-10-23T11:09:26.735Z,100457.63
2022-10-23T11:11:54.316Z,100464.75
2022-10-23T11:14:26.940Z,100457.31
2022-10-23T11:17:12.258Z,100453.41
2022-10-23T11:19:46.918Z,100443.13
2022-10-23T11:22:38.523Z,100441.97
2022-10-23T11:25:21.144Z,100432.75
2022-10-23T11:28:10.297Z,100436.22
2022-10-23T11:31:19.522Z,100425.41
2022-10-23T11:33:46.603Z,100418.69
2022-10-23T11:36:18.639Z,100422.56
2022-10-23T11:38:49.711Z,100420.81
2022-10-23T11:41:23.810Z,100408.69
2022-10-23T11:43:57.368Z,100384.59
2022-10-23T11:46:27.131Z,100382.53
2022-10-23T11:48:55.570Z,100370.13
2022-10-23T11:51:31.735Z,100379.66
2022-10-23T11:54:13.928Z,100372.53
2022-10-23T11:56:55.334Z,100367.84
2022-10-23T11:59:37.266Z,100354.09
2022-10-23T12:02:18.643Z,100362.97
2022-10-23T12:04:52.724Z,100367.22
2022-10-23T12:07:27.119Z,100361.56
2022-10-23T12:09:58.588Z,100358.25
2022-10-23T12:12:41.251Z,100341.09
2022-10-23T12:15:14.885Z,100331.06
2022-10-23T12:17:46.178Z,100342.66
2022-10-23T12:20:38.528Z,100320.03
2022-10-23T12:23:21.145Z,100337.56
2022-10-23T12:26:13.133Z,100326.44
2022-10-23T12:28:55.162Z,100320.50
2022-10-23T12:31:28.772Z,100314.66
2022-10-23T12:34:29.833Z,100301.19
2022-10-23T12:37:19.717Z,100301.88
2022-10-23T12:39:52.967Z,100292.13
2022-10-23T12:42:27.139Z,100292.81
2022-10-23T12:45:02.468Z,100296.66
2022-10-23T12:47:31.051Z,100291.19
2022-10-23T12:49:58.040Z,100292.88
2022-10-23T12:52:25.952Z,100289.91
2022-10-23T12:54:53.082Z,100275.19
2022-10-23T12:57:26.648Z,100287.63
2022-10-23T12:59:58.853Z,100284.88
2022-10-23T13:02:31.426Z,100289.72
2022-10-23T13:05:01.362Z,100285.50
2022-10-23T13:07:32.275Z,100280.03
2022-10-23T13:10:02.889Z,100279.84
2022-10-23T13:12:35.511Z,100270.16
2022-10-23T13:15:08.577Z,100271.00
2022-10-23T13:17:38.443Z,100272.72
2022-10-23T13:20:11.607Z,100269.34
2022-10-23T13:22:41.049Z,100270.56
2022-10-23T13:25:21.521Z,100261.94
2022-10-23T13:27:49.020Z,100251.25
2022-10-23T13:30:35.222Z,100257.94
2022-10-23T13:33:02.651Z,100264.56
2022-10-23T13:35:29.971Z,100249.38
2022-10-23T13:38:08.494Z,100255.00
2022-10-23T13:40:36.073Z,100252.28
2022-10-23T13:43:03.357Z,100245.09
2022-10-23T13:45:30.703Z,100247.25
2022-10-23T13:47:57.726Z,100240.00
2022-10-23T13:50:25.078Z,100230.25
2022-10-23T13:52:53.291Z,100231.41
2022-10-23T13:55:24.259Z,100223.50
2022-10-23T13:57:51.656Z,100229.59
2022-10-23T14:00:19.146Z,100227.78
2022-10-23T14:02:46.319Z,100210.72
2022-10-23T14:05:13.371Z,100206.28
2022-10-23T14:07:41.262Z,100210.47
2022-10-23T14:10:08.891Z,100219.97
2022-10-23T14:12:43.528Z,100210.00
2022-10-23T14:15:11.793Z,100214.69
2022-10-23T14:17:38.785Z,100218.13
2022-10-23T14:20:06.891Z,100201.44
2022-10-23T14:22:34.015Z,100212.78
2022-10-23T14:25:01.120Z,100216.75
2022-10-23T14:27:29.647Z,100217.31
2022-10-23T14:29:56.825Z,100213.66
2022-10-23T14:32:24.192Z,100218.31
2022-10-23T14:34:54.210Z,100208.13
2022-10-23T14:37:22.070Z,100204.19
2022-10-23T14:39:50.352Z,100225.25
2022-10-23T14:42:18.694Z,100217.28
2022-10-23T14:44:45.828Z,100205.25
2022-10-23T14:47:13.165Z,100219.56
2022-10-23T14:49:40.876Z,100213.97
2022-10-23T14:52:08.493Z,100212.69
2022-10-23T14:54:36.676Z,100211.94
2022-10-23T14:57:04.637Z,100203.28
2022-10-23T14:59:31.769Z,100175.81
2022-10-23T15:01:59.015Z,100200.16
2022-10-23T15:04:26.342Z,100198.06
2022-10-23T15:06:53.732Z,100201.25
2022-10-23T15:09:21.006Z,100188.00
2022-10-23T15:11:48.562Z,100185.50
2022-10-23T15:14:16.372Z,100194.13
2022-10-23T15:16:43.452Z,100187.00
2022-10-23T15:19:17.065Z,100188.66
2022-10-23T15:21:47.619Z,100193.00
2022-10-23T15:24:16.427Z,100185.25
2022-10-23T15:26:44.872Z,100187.34
2022-10-23T15:29:12.685Z,100184.81
2022-10-23T15:31:43.886Z,100172.22
2022-10-23T15:34:14.529Z,100179.50
2022-10-23T15:36:42.882Z,100175.94
2022-10-23T15:39:11.338Z,100176.34
2022-10-23T15:41:40.061Z,100173.56
2022-10-23T15:44:09.898Z,100184.81
2022-10-23T15:46:37.050Z,100184.28
2022-10-23T15:49:04.595Z,100172.31
2022-10-23T15:51:31.801Z,100181.53
2022-10-23T15:53:59.401Z,100183.09
2022-10-23T15:56:26.565Z,100177.59
2022-10-23T15:58:53.681Z,100176.97
2022-10-23T16:01:21.031Z,100163.88
2022-10-23T16:03:51.459Z,100169.72
2022-10-23T16:06:21.167Z,100177.69
2022-10-23T16:08:48.491Z,100174.63
2022-10-23T16:11:28.131Z,100175.22
2022-10-23T16:13:56.767Z,100178.09
2022-10-23T16:16:24.801Z,100169.56
2022-10-23T16:18:52.140Z,100167.25
2022-10-23T16:21:25.119Z,100171.66
2022-10-23T16:23:54.167Z,100183.25
2022-10-23T16:26:21.620Z,100174.56
2022-10-23T16:28:53.102Z,100163.34
2022-10-23T16:31:21.689Z,100187.06
2022-10-23T16:33:49.945Z,100174.22
2022-10-23T16:36:17.374Z,100178.63
2022-10-23T16:39:21.048Z,100181.56
2022-10-23T16:42:07.103Z,100190.63
2022-10-23T16:44:59.025Z,100192.72
2022-10-23T16:47:26.777Z,100200.53
2022-10-23T16:49:54.370Z,100198.34
2022-10-23T16:52:21.548Z,100195.66
2022-10-23T16:54:49.067Z,100192.75
2022-10-23T16:57:16.801Z,100201.03
2022-10-23T16:59:44.138Z,100206.75
2022-10-23T17:02:13.128Z,100199.84
2022-10-23T17:04:40.979Z,100202.06
2022-10-23T17:07:08.601Z,100197.63
2022-10-23T17:09:35.999Z,100203.41
2022-10-23T17:12:03.253Z,100196.38
2022-10-23T17:14:31.081Z,100197.44
2022-10-23T17:17:08.363Z,100194.00
2022-10-23T17:19:46.451Z,100191.59
2022-10-23T17:22:15.301Z,100194.59
2022-10-23T17:24:46.330Z,100190.50
2022-10-23T17:27:17.017Z,100195.75
2022-10-23T17:29:44.971Z,100193.16
2022-10-23T17:32:12.379Z,100191.06
2022-10-23T17:34:40.071Z,100187.50
2022-10-23T17:37:08.732Z,100185.16
2022-10-23T17:39:36.558Z,100179.06
2022-10-23T17:42:07.377Z,100179.56
2022-10-23T17:44:36.710Z,100186.09
2022-10-23T17:47:04.379Z,100177.75
2022-10-23T17:49:31.902Z,100175.41
2022-10-23T17:52:02.705Z,100185.63
2022-10-23T17:54:30.073Z,100168.31
2022-10-23T17:57:02.262Z,100183.38
2022-10-23T17:59:30.172Z,100173.94
2022-10-23T18:01:59.056Z,100167.19
2022-10-23T18:04:26.734Z,100159.41
2022-10-23T18:06:54.545Z,100167.75
2022-10-23T18:09:23.065Z,100165.97
2022-10-23T18:11:51.123Z,100167.66
2022-10-23T18:14:21.300Z,100166.53
2022-10-23T18:16:49.917Z,100172.34
2022-10-23T18:19:19.071Z,100166.25
2022-10-23T18:21:48.553Z,100170.56
2022-10-23T18:24:17.087Z,100172.25
2022-10-23T18:26:46.380Z,100166.81
2022-10-23T18:29:15.163Z,100166.25
2022-10-23T18:31:43.516Z,100165.03
2022-10-23T18:34:21.219Z,100176.25
2022-10-23T18:36:51.505Z,100167.66
2022-10-23T18:39:23.971Z,100163.25
2022-10-23T18:41:55.359Z,100163.44
2022-10-23T18:44:25.006Z,100173.28
2022-10-23T18:46:54.424Z,100164.19
2022-10-23T18:49:22.612Z,100160.34
2022-10-23T18:51:50.692Z,100148.38
2022-10-23T18:54:20.587Z,100154.81
2022-10-23T18:56:52.047Z,100153.78
2022-10-23T18:59:24.545Z,100148.56
2022-10-23T19:01:53.071Z,100148.06
2022-10-23T19:04:21.780Z,100149.09
2022-10-23T19:06:51.134Z,100154.19
2022-10-23T19:09:19.222Z,100149.59
2022-10-23T19:11:47.665Z,100156.59
2022-10-23T19:14:17.417Z,100149.75
2022-10-23T19:16:50.752Z,100158.09
2022-10-23T19:19:46.310Z,100149.09
2022-10-23T19:22:15.812Z,100146.41
2022-10-23T19:24:50.788Z,100124.34
2022-10-23T19:27:20.155Z,100136.28
2022-10-23T19:29:53.523Z,100143.19
2022-10-23T19:32:23.056Z,100147.03
2022-10-23T19:34:50.166Z,100146.13
2022-10-23T19:37:17.722Z,100143.50
2022-10-23T19:39:45.368Z,100148.59
2022-10-23T19:42:13.314Z,100116.09
2022-10-23T19:44:41.033Z,100135.50
2022-10-23T19:47:09.103Z,100127.09
2022-10-23T19:49:37.156Z,100138.06
2022-10-23T19:52:05.168Z,100146.22
2022-10-23T19:54:34.187Z,100143.38
2022-10-23T19:57:03.126Z,100138.84
2022-10-23T19:59:30.860Z,100149.56
2022-10-23T20:01:58.457Z,100135.22
2022-10-23T20:04:26.563Z,100156.69
2022-10-23T20:06:54.255Z,100151.31
2022-10-23T20:09:22.545Z,100158.72
2022-10-23T20:11:49.887Z,100146.63
2022-10-23T20:14:18.824Z,100141.75
2022-10-23T20:16:50.046Z,100142.00
2022-10-23T20:19:20.205Z,100133.16
