createdAt,value
2023-04-06T00:01:06.385Z,16.80
2023-04-06T00:06:16.061Z,16.80
2023-04-06T00:08:47.956Z,16.90
2023-04-06T00:11:24.325Z,17.00
2023-04-06T00:13:55.071Z,17.10
2023-04-06T00:16:35.856Z,17.20
2023-04-06T00:19:08.123Z,17.30
2023-04-06T00:21:40.115Z,17.30
2023-04-06T00:24:11.889Z,17.40
2023-04-06T00:27:00.787Z,17.50
2023-04-06T00:29:31.994Z,17.50
2023-04-06T00:32:03.022Z,17.70
2023-04-06T00:34:34.208Z,17.80
2023-04-06T00:37:04.901Z,17.90
2023-04-06T00:39:36.157Z,18.00
2023-04-06T00:42:19.525Z,18.10
2023-04-06T00:44:51.707Z,18.30
2023-04-06T00:47:22.625Z,18.50
2023-04-06T00:49:53.198Z,18.70
2023-04-06T00:52:24.663Z,18.80
2023-04-06T00:54:55.554Z,18.90
2023-04-06T00:57:28.081Z,18.90
2023-04-06T01:00:01.022Z,19.00
2023-04-06T01:02:31.487Z,19.00
2023-04-06T01:05:02.959Z,18.90
2023-04-06T01:07:33.793Z,18.80
2023-04-06T01:10:07.392Z,18.80
2023-04-06T01:12:39.943Z,18.70
2023-04-06T01:15:12.091Z,18.70
2023-04-06T01:17:44.742Z,18.70
2023-04-06T01:20:15.781Z,18.70
2023-04-06T01:22:48.457Z,18.80
2023-04-06T01:25:19.327Z,18.90
2023-04-06T01:27:50.795Z,19.00
2023-04-06T01:30:21.597Z,19.10
2023-04-06T01:32:54.558Z,19.30
2023-04-06T01:35:25.547Z,19.40
2023-04-06T01:37:56.198Z,19.60
2023-04-06T01:40:27.161Z,19.80
2023-04-06T01:42:58.214Z,20.00
2023-04-06T01:45:29.446Z,20.20
2023-04-06T01:48:00.861Z,20.30
2023-04-06T01:50:31.652Z,20.30
2023-04-06T01:53:02.398Z,20.30
2023-04-06T01:55:33.551Z,20.40
2023-04-06T01:58:04.292Z,20.50
2023-04-06T02:00:36.324Z,20.50
2023-04-06T02:03:09.217Z,20.60
2023-04-06T02:05:42.730Z,20.70
2023-04-06T02:08:13.581Z,20.80
2023-04-06T02:10:44.667Z,21.00
2023-04-06T02:13:15.642Z,21.00
2023-04-06T02:15:46.571Z,20.90
2023-04-06T02:18:17.541Z,20.90
2023-04-06T02:20:49.813Z,20.90
2023-04-06T02:23:20.521Z,20.80
2023-04-06T02:25:51.460Z,20.70
2023-04-06T02:28:22.552Z,20.60
2023-04-06T02:30:53.547Z,20.60
2023-04-06T02:33:25.264Z,20.50
2023-04-06T02:35:56.042Z,20.50
2023-04-06T02:38:29.469Z,20.50
2023-04-06T02:41:01.634Z,20.40
2023-04-06T02:43:32.671Z,20.40
2023-04-06T02:46:03.391Z,20.50
2023-04-06T02:48:35.971Z,20.40
2023-04-06T02:51:07.213Z,20.40
2023-04-06T02:53:38.387Z,20.40
2023-04-06T02:56:09.922Z,20.50
2023-04-06T02:58:40.604Z,20.50
2023-04-06T03:01:11.377Z,20.50
2023-04-06T03:03:42.551Z,20.50
2023-04-06T03:06:13.347Z,20.50
2023-04-06T03:08:44.065Z,20.60
2023-04-06T03:11:14.824Z,20.60
2023-04-06T03:13:45.536Z,20.60
2023-04-06T03:16:16.409Z,20.60
2023-04-06T03:18:48.378Z,20.70
2023-04-06T03:21:20.205Z,20.70
2023-04-06T03:23:54.276Z,20.70
2023-04-06T03:26:25.312Z,20.70
2023-04-06T03:28:57.646Z,20.80
2023-04-06T03:31:28.561Z,20.80
2023-04-06T03:33:59.763Z,20.80
2023-04-06T03:36:32.590Z,20.80
2023-04-06T03:39:04.488Z,20.70
2023-04-06T03:41:35.506Z,20.80
2023-04-06T03:44:06.147Z,20.80
2023-04-06T03:46:37.038Z,20.70
2023-04-06T03:49:08.495Z,20.70
2023-04-06T03:51:40.466Z,20.80
2023-04-06T03:54:12.449Z,20.80
2023-04-06T03:56:43.682Z,20.80
2023-04-06T03:59:14.782Z,20.80
2023-04-06T04:01:46.690Z,21.00
2023-04-06T04:04:19.481Z,21.10
2023-04-06T04:06:50.295Z,21.20
2023-04-06T04:09:21.019Z,21.30
2023-04-06T04:11:52.273Z,21.40
2023-04-06T04:14:23.269Z,21.50
2023-04-06T04:16:54.622Z,21.50
2023-04-06T04:19:25.414Z,21.60
2023-04-06T04:21:57.201Z,21.70
2023-04-06T04:24:27.923Z,21.80
2023-04-06T04:26:59.153Z,21.90
2023-04-06T04:29:29.862Z,21.90
2023-04-06T04:32:01.252Z,21.90
2023-04-06T04:34:34.107Z,21.90
2023-04-06T04:37:06.032Z,21.90
2023-04-06T04:39:36.926Z,21.80
2023-04-06T04:42:08.901Z,21.80
2023-04-06T04:44:39.643Z,21.70
2023-04-06T04:47:10.372Z,21.70
2023-04-06T04:49:42.245Z,21.60
2023-04-06T04:52:13.082Z,21.50
2023-04-06T04:54:44.514Z,21.40
2023-04-06T04:57:16.602Z,21.30
2023-04-06T04:59:47.740Z,21.20
2023-04-06T05:02:18.821Z,21.20
2023-04-06T05:04:49.569Z,21.10
2023-04-06T05:07:22.055Z,21.20
2023-04-06T05:09:53.022Z,21.20
2023-04-06T05:12:24.364Z,21.20
2023-04-06T05:14:55.113Z,21.20
2023-04-06T05:17:27.891Z,21.10
2023-04-06T05:19:58.954Z,21.10
2023-04-06T05:22:30.028Z,21.10
2023-04-06T05:25:01.976Z,21.10
2023-04-06T05:27:32.754Z,21.10
2023-04-06T05:30:03.418Z,21.10
2023-04-06T05:32:34.197Z,21.10
2023-04-06T05:35:09.541Z,21.00
2023-04-06T05:37:43.025Z,20.90
2023-04-06T05:40:15.311Z,20.90
2023-04-06T05:42:50.700Z,20.80
2023-04-06T05:45:21.580Z,20.70
2023-04-06T05:47:54.539Z,20.60
2023-04-06T05:50:32.954Z,20.50
2023-04-06T05:53:03.764Z,20.50
2023-04-06T05:55:34.761Z,20.50
2023-04-06T05:58:05.480Z,20.40
2023-04-06T06:00:37.994Z,20.40
2023-04-06T06:03:10.131Z,20.30
2023-04-06T06:05:44.806Z,20.30
2023-04-06T06:08:15.595Z,20.20
2023-04-06T06:10:48.314Z,20.20
2023-04-06T06:13:20.181Z,20.20
2023-04-06T06:15:51.372Z,20.20
2023-04-06T06:18:23.290Z,20.20
2023-04-06T06:20:54.491Z,20.20
2023-04-06T06:23:25.550Z,20.20
2023-04-06T06:25:56.855Z,20.20
2023-04-06T06:28:28.449Z,20.20
2023-04-06T06:31:00.356Z,20.10
2023-04-06T06:33:32.315Z,20.00
2023-04-06T06:36:05.178Z,20.00
2023-04-06T06:38:36.144Z,20.00
2023-04-06T06:41:06.815Z,20.00
2023-04-06T06:43:38.766Z,20.00
2023-04-06T06:46:09.887Z,20.00
2023-04-06T06:48:42.559Z,20.00
2023-04-06T06:51:14.860Z,20.00
2023-04-06T06:53:46.081Z,20.10
2023-04-06T06:56:16.668Z,20.10
2023-04-06T06:58:47.944Z,20.00
2023-04-06T07:01:18.324Z,20.00
2023-04-06T07:03:48.644Z,20.00
2023-04-06T07:06:18.907Z,19.90
2023-04-06T07:08:49.289Z,19.80
2023-04-06T07:11:19.988Z,19.80
2023-04-06T07:13:50.901Z,19.70
2023-04-06T07:16:23.333Z,19.70
2023-04-06T07:18:55.177Z,19.60
2023-04-06T07:21:25.902Z,19.50
2023-04-06T07:23:56.949Z,19.50
2023-04-06T07:26:27.908Z,19.40
2023-04-06T07:28:58.631Z,19.30
2023-04-06T07:31:29.408Z,19.20
2023-04-06T07:34:00.648Z,19.10
2023-04-06T07:36:31.547Z,19.10
2023-04-06T07:39:03.619Z,19.00
2023-04-06T07:41:54.629Z,19.00
2023-04-06T07:44:45.296Z,18.90
2023-04-06T07:47:16.272Z,18.80
2023-04-06T07:49:49.725Z,18.80
2023-04-06T07:52:20.415Z,18.70
2023-04-06T07:54:52.191Z,18.60
2023-04-06T07:57:23.342Z,18.60
2023-04-06T07:59:55.212Z,18.50
2023-04-06T08:02:27.145Z,18.50
2023-04-06T08:04:58.088Z,18.40
2023-04-06T08:07:30.640Z,18.30
2023-04-06T08:10:01.478Z,18.20
2023-04-06T08:12:32.330Z,18.10
2023-04-06T08:15:03.706Z,18.00
2023-04-06T08:17:36.911Z,18.00
2023-04-06T08:20:07.854Z,17.90
2023-04-06T08:22:38.817Z,17.80
2023-04-06T08:25:10.800Z,17.80
2023-04-06T08:27:41.827Z,17.70
2023-04-06T08:30:14.289Z,17.60
2023-04-06T08:32:45.674Z,17.60
2023-04-06T08:35:17.682Z,17.50
2023-04-06T08:37:49.165Z,17.50
2023-04-06T08:40:22.333Z,17.40
2023-04-06T08:43:05.842Z,17.40
2023-04-06T08:45:37.594Z,17.30
2023-04-06T08:48:09.913Z,17.30
2023-04-06T08:50:44.218Z,17.20
2023-04-06T08:53:16.252Z,17.20
2023-04-06T08:55:48.202Z,17.10
2023-04-06T08:58:31.504Z,17.10
2023-04-06T09:01:13.988Z,17.10
2023-04-06T09:03:46.745Z,17.10
2023-04-06T09:06:19.765Z,17.20
2023-04-06T09:08:51.385Z,17.10
2023-04-06T09:11:24.817Z,17.10
2023-04-06T09:14:00.515Z,17.10
2023-04-06T09:16:31.526Z,17.10
2023-04-06T09:19:08.887Z,17.10
2023-04-06T09:21:40.156Z,17.10
2023-04-06T09:24:12.469Z,17.10
2023-04-06T09:26:52.401Z,17.10
2023-04-06T09:29:29.972Z,17.00
2023-04-06T09:32:11.253Z,17.00
2023-04-06T09:34:43.194Z,17.00
2023-04-06T09:37:18.391Z,17.00
2023-04-06T09:39:50.026Z,17.00
2023-04-06T09:42:39.619Z,17.00
2023-04-06T09:45:12.059Z,17.00
2023-04-06T09:47:46.667Z,16.90
2023-04-06T09:50:19.399Z,16.90
2023-04-06T09:53:00.477Z,16.90
2023-04-06T09:55:43.743Z,16.90
2023-04-06T09:58:29.265Z,16.90
2023-04-06T10:01:15.591Z,16.90
2023-04-06T10:04:05.659Z,16.90
2023-04-06T10:06:38.573Z,16.90
2023-04-06T10:09:12.827Z,16.80
2023-04-06T10:11:45.227Z,16.80
2023-04-06T10:14:17.458Z,16.70
2023-04-06T10:16:49.182Z,16.70
2023-04-06T10:19:33.802Z,16.60
2023-04-06T10:22:07.820Z,16.60
2023-04-06T10:24:39.284Z,16.60
2023-04-06T10:27:14.298Z,16.50
2023-04-06T10:29:50.922Z,16.50
2023-04-06T10:32:23.136Z,16.40
2023-04-06T10:34:53.810Z,16.40
2023-04-06T10:37:25.195Z,16.40
2023-04-06T10:40:01.028Z,16.30
2023-04-06T10:42:41.520Z,16.30
2023-04-06T10:45:22.527Z,16.20
2023-04-06T10:47:55.437Z,16.20
2023-04-06T10:50:26.541Z,16.20
2023-04-06T10:53:05.143Z,16.20
2023-04-06T10:55:35.721Z,16.20
2023-04-06T10:58:09.141Z,16.20
2023-04-06T11:00:50.827Z,16.20
2023-04-06T11:03:22.400Z,16.20
2023-04-06T11:05:54.054Z,16.20
2023-04-06T11:08:35.098Z,16.20
2023-04-06T11:11:21.091Z,16.20
2023-04-06T11:14:04.144Z,16.20
2023-04-06T11:16:37.186Z,16.20
2023-04-06T11:19:11.346Z,16.20
2023-04-06T11:21:51.298Z,16.20
2023-04-06T11:24:24.255Z,16.20
2023-04-06T11:27:01.958Z,16.10
2023-04-06T11:29:35.812Z,16.10
2023-04-06T11:32:11.151Z,16.10
2023-04-06T11:34:43.668Z,16.10
2023-04-06T11:37:15.684Z,16.10
2023-04-06T11:39:59.646Z,16.10
2023-04-06T11:42:32.201Z,16.00
2023-04-06T11:45:03.363Z,16.10
2023-04-06T11:47:39.040Z,16.10
2023-04-06T11:50:11.264Z,16.00
2023-04-06T11:52:45.946Z,16.00
2023-04-06T11:55:24.451Z,16.00
2023-04-06T11:57:55.329Z,16.00
2023-04-06T12:00:25.762Z,16.00
2023-04-06T12:02:56.067Z,16.00
2023-04-06T12:05:27.682Z,16.00
2023-04-06T12:08:00.080Z,16.00
2023-04-06T12:10:33.024Z,15.90
2023-04-06T12:13:03.915Z,15.90
2023-04-06T12:15:34.382Z,15.90
2023-04-06T12:18:05.216Z,15.90
2023-04-06T12:20:35.675Z,16.00
2023-04-06T12:23:06.069Z,15.90
2023-04-06T12:25:36.725Z,15.90
2023-04-06T12:28:07.237Z,16.00
2023-04-06T12:30:38.747Z,16.00
2023-04-06T12:33:09.102Z,16.00
2023-04-06T12:35:40.573Z,16.00
2023-04-06T12:38:11.177Z,16.00
2023-04-06T12:40:42.552Z,16.00
2023-04-06T12:43:13.513Z,16.00
2023-04-06T12:45:44.301Z,16.00
2023-04-06T12:48:14.625Z,16.00
2023-04-06T12:50:44.906Z,16.00
2023-04-06T12:53:15.237Z,16.00
2023-04-06T12:55:45.463Z,15.90
2023-04-06T12:58:16.003Z,15.90
2023-04-06T13:00:46.301Z,15.90
2023-04-06T13:03:16.828Z,15.90
2023-04-06T13:05:52.335Z,15.80
2023-04-06T13:08:29.118Z,15.70
2023-04-06T13:10:59.495Z,15.70
2023-04-06T13:13:31.239Z,15.70
2023-04-06T13:16:07.421Z,15.60
2023-04-06T13:18:41.618Z,15.60
2023-04-06T13:21:17.395Z,15.60
2023-04-06T13:23:47.856Z,15.60
2023-04-06T13:26:19.372Z,15.60
2023-04-06T13:28:49.776Z,15.70
2023-04-06T13:31:20.093Z,15.70
2023-04-06T13:33:50.372Z,15.70
2023-04-06T13:36:21.097Z,15.70
2023-04-06T13:38:51.932Z,15.70
2023-04-06T13:41:24.630Z,15.70
2023-04-06T13:43:55.644Z,15.60
2023-04-06T13:46:27.201Z,15.60
2023-04-06T13:48:58.153Z,15.60
2023-04-06T13:51:29.659Z,15.60
2023-04-06T13:53:59.866Z,15.60
2023-04-06T13:56:32.527Z,15.60
2023-04-06T13:59:03.378Z,15.60
2023-04-06T14:01:34.158Z,15.60
2023-04-06T14:04:05.327Z,15.60
2023-04-06T14:06:36.050Z,15.60
2023-04-06T14:09:07.108Z,15.60
2023-04-06T14:11:40.166Z,15.50
2023-04-06T14:14:11.175Z,15.50
2023-04-06T14:16:42.682Z,15.60
2023-04-06T14:19:17.123Z,15.60
2023-04-06T14:21:51.308Z,15.60
2023-04-06T14:24:24.601Z,15.60
2023-04-06T14:26:55.366Z,15.60
2023-04-06T14:29:25.786Z,15.60
2023-04-06T14:32:02.304Z,15.60
2023-04-06T14:34:32.810Z,15.60
2023-04-06T14:37:03.602Z,15.60
2023-04-06T14:39:33.951Z,15.50
2023-04-06T14:42:04.269Z,15.50
2023-04-06T14:44:39.304Z,15.50
2023-04-06T14:47:10.064Z,15.50
2023-04-06T14:49:40.580Z,15.40
2023-04-06T14:52:10.877Z,15.40
2023-04-06T14:54:43.205Z,15.30
2023-04-06T14:57:13.659Z,15.30
2023-04-06T14:59:46.729Z,15.20
2023-04-06T15:02:18.229Z,15.20
2023-04-06T15:04:48.590Z,15.20
2023-04-06T15:07:19.382Z,15.10
2023-04-06T15:09:49.575Z,15.00
2023-04-06T15:12:20.415Z,15.00
2023-04-06T15:14:50.715Z,15.00
2023-04-06T15:17:21.275Z,15.00
2023-04-06T15:19:51.564Z,15.00
2023-04-06T15:22:22.130Z,14.90
2023-04-06T15:24:53.676Z,14.90
2023-04-06T15:27:24.019Z,15.00
2023-04-06T15:29:54.380Z,15.00
2023-04-06T15:32:24.715Z,15.00
2023-04-06T15:34:56.499Z,15.00
2023-04-06T15:37:26.928Z,15.10
2023-04-06T15:39:59.506Z,15.10
2023-04-06T15:42:30.712Z,15.10
2023-04-06T15:45:00.985Z,15.10
2023-04-06T15:47:31.420Z,15.10
2023-04-06T15:50:02.184Z,15.10
2023-04-06T15:52:32.825Z,15.10
2023-04-06T15:55:03.266Z,15.10
2023-04-06T15:57:33.722Z,15.10
2023-04-06T16:00:05.486Z,15.00
2023-04-06T16:02:36.572Z,15.00
2023-04-06T16:05:07.434Z,15.00
2023-04-06T16:07:38.028Z,14.90
2023-04-06T16:10:09.014Z,14.90
2023-04-06T16:12:39.349Z,14.90
2023-04-06T16:15:10.194Z,14.90
2023-04-06T16:17:40.552Z,14.90
2023-04-06T16:20:11.522Z,14.90
2023-04-06T16:22:41.811Z,14.90
2023-04-06T16:25:13.605Z,14.90
2023-04-06T16:27:45.220Z,14.90
2023-04-06T16:30:16.482Z,14.90
2023-04-06T16:32:48.841Z,14.90
2023-04-06T16:35:19.598Z,15.00
2023-04-06T16:37:50.080Z,14.90
2023-04-06T16:40:20.584Z,14.90
2023-04-06T16:42:50.980Z,14.90
2023-04-06T16:45:21.318Z,14.90
2023-04-06T16:47:52.169Z,14.90
2023-04-06T16:50:22.507Z,14.90
2023-04-06T16:52:53.232Z,14.90
2023-04-06T16:55:23.608Z,14.90
2023-04-06T16:57:57.580Z,14.90
2023-04-06T17:00:27.962Z,14.90
2023-04-06T17:02:58.764Z,14.90
2023-04-06T17:05:29.708Z,14.80
2023-04-06T17:08:01.282Z,14.90
2023-04-06T17:10:33.788Z,14.90
2023-04-06T17:13:05.050Z,14.90
2023-04-06T17:15:37.449Z,14.90
2023-04-06T17:18:09.853Z,14.90
2023-04-06T17:20:40.682Z,14.90
2023-04-06T17:23:11.026Z,14.90
2023-04-06T17:25:41.312Z,14.80
2023-04-06T17:28:11.614Z,14.80
2023-04-06T17:30:44.280Z,14.80
2023-04-06T17:33:15.486Z,14.80
2023-04-06T17:35:46.424Z,14.70
2023-04-06T17:38:28.109Z,14.70
2023-04-06T17:40:58.975Z,14.60
2023-04-06T17:43:29.726Z,14.60
2023-04-06T17:45:59.945Z,14.60
2023-04-06T17:48:31.837Z,14.60
2023-04-06T17:51:02.055Z,14.60
2023-04-06T17:53:34.005Z,14.50
2023-04-06T17:56:07.487Z,14.50
2023-04-06T17:58:37.796Z,14.50
2023-04-06T18:01:16.187Z,14.40
2023-04-06T18:03:46.615Z,14.40
2023-04-06T18:06:19.355Z,14.40
2023-04-06T18:08:49.732Z,14.40
2023-04-06T18:11:27.356Z,14.40
2023-04-06T18:13:57.922Z,14.30
2023-04-06T18:16:29.981Z,14.30
2023-04-06T18:19:00.348Z,14.30
2023-04-06T18:21:30.829Z,14.30
2023-04-06T18:24:06.658Z,14.30
2023-04-06T18:26:38.425Z,14.30
2023-04-06T18:29:09.116Z,14.20
2023-04-06T18:31:39.853Z,14.20
2023-04-06T18:34:10.645Z,14.20
2023-04-06T18:36:41.416Z,14.20
2023-04-06T18:39:14.126Z,14.20
2023-04-06T18:41:44.817Z,14.10
2023-04-06T18:44:15.488Z,14.10
2023-04-06T18:46:50.157Z,14.10
2023-04-06T18:49:22.360Z,14.20
2023-04-06T18:51:53.245Z,14.10
2023-04-06T18:54:25.104Z,14.10
2023-04-06T18:56:55.805Z,14.00
2023-04-06T18:59:29.082Z,14.10
2023-04-06T19:02:01.345Z,14.00
2023-04-06T19:04:34.307Z,14.00
2023-04-06T19:07:06.065Z,14.00
2023-04-06T19:09:37.358Z,14.00
2023-04-06T19:12:26.595Z,14.00
2023-04-06T19:15:17.023Z,14.10
2023-04-06T19:17:47.958Z,14.00
2023-04-06T19:20:18.322Z,14.00
2023-04-06T19:22:48.650Z,14.00
2023-04-06T19:25:22.102Z,14.10
2023-04-06T19:27:52.307Z,14.10
2023-04-06T19:30:22.961Z,14.10
2023-04-06T19:32:53.225Z,14.10
2023-04-06T19:35:25.155Z,14.10
2023-04-06T19:37:55.863Z,14.10
2023-04-06T19:40:26.621Z,14.10
2023-04-06T19:42:58.845Z,14.10
2023-04-06T19:45:32.492Z,14.10
2023-04-06T19:48:04.464Z,14.10
2023-04-06T19:50:35.319Z,14.10
2023-04-06T19:53:05.553Z,14.10
2023-04-06T19:55:36.400Z,14.10
2023-04-06T19:58:07.541Z,14.10
2023-04-06T20:00:37.957Z,14.10
2023-04-06T20:03:09.098Z,14.10
2023-04-06T20:05:39.631Z,14.10
2023-04-06T20:08:10.686Z,14.10
2023-04-06T20:10:41.497Z,14.10
2023-04-06T20:13:12.216Z,14.10
2023-04-06T20:15:42.928Z,14.20
2023-04-06T20:18:13.219Z,14.10
2023-04-06T20:20:43.548Z,14.10
2023-04-06T20:23:14.622Z,14.10
2023-04-06T20:25:45.029Z,14.10
2023-04-06T20:28:15.632Z,14.20
2023-04-06T20:30:45.898Z,14.10
2023-04-06T20:33:16.698Z,14.10
2023-04-06T20:35:48.978Z,14.20
2023-04-06T20:38:33.731Z,14.10
2023-04-06T20:41:04.726Z,14.10
2023-04-06T20:43:36.120Z,14.10
2023-04-06T20:46:07.782Z,14.10
2023-04-06T20:48:39.690Z,14.10
2023-04-06T20:51:10.419Z,14.10
2023-04-06T20:53:41.912Z,14.00
2023-04-06T20:56:12.739Z,14.00
2023-04-06T20:58:43.059Z,14.00
2023-04-06T21:01:23.103Z,14.00
2023-04-06T21:03:56.995Z,14.00
2023-04-06T21:06:31.592Z,14.00
2023-04-06T21:09:03.442Z,14.10
2023-04-06T21:11:34.487Z,14.00
2023-04-06T21:14:05.423Z,14.00
2023-04-06T21:16:36.713Z,14.00
2023-04-06T21:19:07.595Z,14.00
2023-04-06T21:21:38.562Z,14.00
2023-04-06T21:24:09.433Z,14.00
2023-04-06T21:26:41.981Z,14.00
2023-04-06T21:29:12.682Z,14.00
2023-04-06T21:31:48.463Z,14.00
2023-04-06T21:34:19.346Z,14.00
2023-04-06T21:36:51.445Z,14.00
2023-04-06T21:39:22.134Z,14.10
2023-04-06T21:41:53.232Z,14.10
2023-04-06T21:44:24.098Z,14.10
2023-04-06T21:46:54.823Z,14.10
2023-04-06T21:49:26.381Z,14.10
2023-04-06T21:51:57.039Z,14.10
2023-04-06T21:54:27.757Z,14.20
2023-04-06T21:56:59.588Z,14.20
2023-04-06T21:59:33.147Z,14.20
2023-04-06T22:02:03.972Z,14.10
2023-04-06T22:04:35.316Z,14.20
2023-04-06T22:07:06.096Z,14.30
2023-04-06T22:09:37.360Z,14.20
2023-04-06T22:12:08.285Z,14.20
2023-04-06T22:14:39.317Z,14.20
2023-04-06T22:17:11.556Z,14.30
2023-04-06T22:19:46.365Z,14.30
2023-04-06T22:22:17.141Z,14.20
2023-04-06T22:24:47.856Z,14.20
2023-04-06T22:27:18.578Z,14.10
2023-04-06T22:29:49.240Z,14.20
2023-04-06T22:32:21.146Z,14.10
2023-04-06T22:34:51.961Z,14.10
2023-04-06T22:37:22.995Z,14.20
2023-04-06T22:39:53.945Z,14.20
2023-04-06T22:42:44.534Z,14.20
2023-04-06T22:45:15.372Z,14.20
2023-04-06T22:47:47.378Z,14.20
2023-04-06T22:50:18.523Z,14.30
2023-04-06T22:52:49.346Z,14.30
2023-04-06T22:55:21.001Z,14.30
2023-04-06T22:57:52.031Z,14.30
2023-04-06T23:00:23.153Z,14.40
2023-04-06T23:02:53.919Z,14.40
2023-04-06T23:05:24.685Z,14.40
2023-04-06T23:07:55.458Z,14.40
2023-04-06T23:10:28.169Z,14.40
2023-04-06T23:12:58.887Z,14.40
2023-04-06T23:15:29.678Z,14.40
2023-04-06T23:18:00.499Z,14.40
2023-04-06T23:20:30.825Z,14.40
2023-04-06T23:23:01.555Z,14.40
2023-04-06T23:25:32.456Z,14.40
2023-04-06T23:28:03.177Z,14.40
2023-04-06T23:30:33.849Z,14.40
2023-04-06T23:33:04.681Z,14.40
2023-04-06T23:35:35.321Z,14.40
2023-04-06T23:38:06.085Z,14.30
2023-04-06T23:40:40.752Z,14.30
2023-04-06T23:43:11.410Z,14.30
2023-04-06T23:45:51.674Z,14.30
2023-04-06T23:48:22.725Z,14.30
2023-04-06T23:50:54.668Z,14.30
2023-04-06T23:53:25.352Z,14.40
2023-04-06T23:55:56.089Z,14.40
2023-04-06T23:58:28.009Z,14.50
