createdAt,value
2022-08-23T00:01:31.219Z,20.60
2022-08-23T00:04:03.460Z,20.60
2022-08-23T00:06:33.182Z,20.60
2022-08-23T00:09:01.268Z,20.70
2022-08-23T00:11:33.528Z,20.70
2022-08-23T00:14:04.826Z,20.70
2022-08-23T00:16:34.086Z,20.70
2022-08-23T00:19:02.355Z,20.70
2022-08-23T00:21:30.271Z,20.70
2022-08-23T00:23:58.703Z,20.70
2022-08-23T00:26:26.886Z,20.70
2022-08-23T00:28:54.868Z,20.80
2022-08-23T00:31:22.796Z,20.80
2022-08-23T00:33:52.013Z,20.90
2022-08-23T00:36:19.915Z,20.80
2022-08-23T00:38:47.821Z,20.90
2022-08-23T00:41:15.775Z,20.70
2022-08-23T00:44:01.469Z,20.80
2022-08-23T00:47:00.351Z,20.90
2022-08-23T00:49:31.799Z,20.90
2022-08-23T00:52:07.433Z,20.90
2022-08-23T00:54:37.331Z,20.90
2022-08-23T00:57:08.834Z,20.90
2022-08-23T00:59:36.883Z,20.90
2022-08-23T01:02:08.005Z,20.90
2022-08-23T01:04:41.379Z,20.90
2022-08-23T01:07:16.143Z,20.90
2022-08-23T01:09:45.819Z,21.00
2022-08-23T01:12:30.419Z,21.00
2022-08-23T01:15:03.405Z,21.00
2022-08-23T01:17:37.307Z,21.00
2022-08-23T01:20:10.405Z,21.00
2022-08-23T01:22:43.079Z,21.00
2022-08-23T01:25:16.719Z,21.00
2022-08-23T01:27:45.510Z,21.00
2022-08-23T01:30:15.790Z,21.00
2022-08-23T01:32:47.695Z,21.00
2022-08-23T01:35:16.853Z,21.00
2022-08-23T01:37:45.627Z,20.90
2022-08-23T01:40:16.129Z,20.90
2022-08-23T01:42:44.247Z,20.90
2022-08-23T01:45:14.289Z,21.00
2022-08-23T01:47:43.643Z,20.80
2022-08-23T01:50:13.131Z,21.00
2022-08-23T01:52:46.667Z,20.80
2022-08-23T01:55:17.548Z,20.90
2022-08-23T01:57:49.318Z,20.80
2022-08-23T02:00:18.547Z,20.80
2022-08-23T02:02:46.925Z,20.80
2022-08-23T02:05:19.015Z,20.70
2022-08-23T02:07:47.696Z,20.80
2022-08-23T02:10:17.388Z,20.70
2022-08-23T02:12:46.618Z,20.70
2022-08-23T02:15:15.875Z,20.60
2022-08-23T02:17:44.307Z,20.70
2022-08-23T02:20:12.574Z,20.70
2022-08-23T02:22:40.602Z,20.60
2022-08-23T02:25:09.633Z,20.60
2022-08-23T02:27:38.943Z,20.80
2022-08-23T02:30:12.878Z,20.60
2022-08-23T02:32:42.193Z,20.60
2022-08-23T02:35:10.741Z,20.60
2022-08-23T02:37:38.667Z,20.60
2022-08-23T02:40:07.919Z,20.60
2022-08-23T02:42:36.005Z,20.60
2022-08-23T02:45:08.599Z,20.70
2022-08-23T02:47:37.235Z,20.60
2022-08-23T02:50:05.440Z,20.60
2022-08-23T02:52:33.610Z,20.50
2022-08-23T02:55:01.506Z,20.60
2022-08-23T02:57:29.862Z,20.50
2022-08-23T02:59:59.799Z,20.60
2022-08-23T03:02:29.657Z,20.50
2022-08-23T03:04:57.965Z,20.60
2022-08-23T03:07:26.235Z,20.50
2022-08-23T03:09:54.173Z,20.60
2022-08-23T03:12:22.064Z,20.50
2022-08-23T03:14:52.087Z,20.50
2022-08-23T03:17:21.385Z,20.40
2022-08-23T03:19:52.268Z,20.30
2022-08-23T03:22:20.790Z,20.20
2022-08-23T03:24:48.665Z,20.10
2022-08-23T03:27:16.834Z,20.10
2022-08-23T03:29:44.771Z,19.90
2022-08-23T03:32:13.489Z,19.70
2022-08-23T03:34:43.599Z,19.80
2022-08-23T03:37:12.877Z,19.60
2022-08-23T03:39:41.535Z,19.50
2022-08-23T03:42:09.738Z,19.50
2022-08-23T03:44:37.634Z,19.40
2022-08-23T03:47:06.600Z,19.30
2022-08-23T03:49:34.558Z,19.30
2022-08-23T03:52:02.754Z,19.30
2022-08-23T03:54:32.031Z,19.20
2022-08-23T03:57:02.806Z,19.20
2022-08-23T03:59:32.584Z,19.20
2022-08-23T04:02:00.908Z,19.20
2022-08-23T04:04:28.954Z,19.10
2022-08-23T04:06:57.250Z,19.20
2022-08-23T04:09:25.222Z,19.10
2022-08-23T04:11:54.475Z,19.10
2022-08-23T04:14:22.582Z,19.00
2022-08-23T04:16:50.489Z,19.00
2022-08-23T04:19:18.572Z,19.00
2022-08-23T04:21:50.891Z,19.00
2022-08-23T04:24:19.141Z,19.10
2022-08-23T04:26:47.444Z,19.00
2022-08-23T04:29:24.929Z,18.80
2022-08-23T04:32:02.763Z,18.90
2022-08-23T04:34:34.250Z,18.90
2022-08-23T04:37:02.513Z,18.90
2022-08-23T04:39:51.862Z,18.80
2022-08-23T04:42:23.096Z,18.90
2022-08-23T04:44:52.451Z,18.90
2022-08-23T04:47:20.911Z,18.90
2022-08-23T04:49:48.930Z,18.90
2022-08-23T04:52:19.434Z,18.90
2022-08-23T04:54:47.746Z,19.00
2022-08-23T04:57:16.809Z,18.90
2022-08-23T04:59:44.735Z,19.00
2022-08-23T05:02:14.471Z,19.00
2022-08-23T05:04:42.490Z,19.20
2022-08-23T05:07:10.779Z,19.00
2022-08-23T05:09:38.668Z,19.20
2022-08-23T05:12:06.962Z,19.10
2022-08-23T05:14:34.900Z,19.10
2022-08-23T05:17:03.161Z,19.20
2022-08-23T05:19:33.297Z,19.20
2022-08-23T05:22:02.489Z,19.30
2022-08-23T05:24:30.566Z,19.30
2022-08-23T05:26:58.708Z,19.40
2022-08-23T05:29:26.632Z,19.50
2022-08-23T05:31:57.059Z,19.50
2022-08-23T05:34:25.507Z,19.40
2022-08-23T05:36:56.237Z,19.50
2022-08-23T05:39:35.835Z,19.50
2022-08-23T05:42:04.983Z,19.50
2022-08-23T05:44:36.389Z,19.50
2022-08-23T05:47:10.132Z,19.40
2022-08-23T05:49:39.306Z,19.50
2022-08-23T05:52:10.576Z,19.40
2022-08-23T05:54:39.024Z,19.50
2022-08-23T05:57:07.250Z,19.60
2022-08-23T05:59:35.165Z,19.80
2022-08-23T06:02:03.082Z,20.00
2022-08-23T06:04:31.158Z,20.10
2022-08-23T06:06:59.224Z,20.40
2022-08-23T06:09:28.734Z,20.70
2022-08-23T06:11:56.663Z,21.10
2022-08-23T06:14:24.574Z,21.30
2022-08-23T06:16:56.016Z,21.50
2022-08-23T06:19:24.955Z,21.50
2022-08-23T06:21:53.829Z,21.60
2022-08-23T06:24:23.210Z,21.90
2022-08-23T06:26:52.499Z,22.10
2022-08-23T06:29:21.967Z,22.10
2022-08-23T06:31:52.222Z,22.10
2022-08-23T06:34:23.808Z,22.00
2022-08-23T06:36:55.255Z,21.80
2022-08-23T06:39:25.099Z,21.80
2022-08-23T06:41:58.023Z,21.70
2022-08-23T06:44:25.915Z,21.60
2022-08-23T06:46:56.262Z,21.50
2022-08-23T06:49:25.017Z,21.40
2022-08-23T06:51:55.886Z,21.50
2022-08-23T06:54:28.026Z,21.40
2022-08-23T06:57:00.286Z,21.60
2022-08-23T06:59:28.762Z,22.10
2022-08-23T07:01:58.869Z,22.70
2022-08-23T07:04:29.351Z,23.40
2022-08-23T07:06:58.055Z,23.90
2022-08-23T07:09:27.035Z,24.60
2022-08-23T07:11:55.742Z,25.10
2022-08-23T07:14:26.919Z,25.50
2022-08-23T07:16:57.222Z,25.80
2022-08-23T07:19:29.162Z,26.10
2022-08-23T07:21:57.874Z,26.40
2022-08-23T07:24:32.140Z,26.70
2022-08-23T07:27:03.929Z,27.10
2022-08-23T07:29:33.599Z,27.60
2022-08-23T07:32:01.540Z,27.90
2022-08-23T07:34:30.038Z,28.10
2022-08-23T07:36:57.935Z,28.40
2022-08-23T07:39:27.130Z,28.60
2022-08-23T07:41:55.063Z,28.60
2022-08-23T07:44:27.080Z,28.40
2022-08-23T07:46:56.893Z,28.20
2022-08-23T07:49:29.281Z,28.00
2022-08-23T07:51:58.690Z,28.00
2022-08-23T07:54:28.367Z,28.20
2022-08-23T07:56:56.276Z,28.40
2022-08-23T07:59:24.390Z,28.40
2022-08-23T08:01:52.343Z,28.50
2022-08-23T08:04:21.799Z,28.60
2022-08-23T08:07:10.513Z,28.60
2022-08-23T08:09:40.868Z,28.80
2022-08-23T08:12:10.995Z,29.00
2022-08-23T08:14:39.501Z,29.30
2022-08-23T08:17:07.469Z,29.40
2022-08-23T08:19:38.079Z,29.70
2022-08-23T08:22:06.107Z,29.70
2022-08-23T08:24:34.250Z,29.70
2022-08-23T08:27:02.257Z,29.80
2022-08-23T08:29:30.207Z,29.70
2022-08-23T08:31:58.141Z,29.90
2022-08-23T08:34:26.143Z,30.00
2022-08-23T08:36:58.687Z,29.90
2022-08-23T08:39:30.115Z,29.60
2022-08-23T08:42:09.471Z,29.60
2022-08-23T08:44:45.903Z,29.40
2022-08-23T08:47:18.291Z,29.50
2022-08-23T08:49:52.635Z,29.70
2022-08-23T08:52:26.742Z,30.10
2022-08-23T08:55:03.701Z,30.30
2022-08-23T08:57:37.922Z,30.50
2022-08-23T09:00:11.510Z,30.50
2022-08-23T09:02:40.145Z,30.20
2022-08-23T09:05:14.560Z,30.30
2022-08-23T09:07:53.273Z,30.70
2022-08-23T09:10:43.330Z,30.80
2022-08-23T09:13:33.495Z,31.10
2022-08-23T09:16:08.951Z,31.30
2022-08-23T09:18:37.780Z,31.50
2022-08-23T09:21:09.879Z,31.50
2022-08-23T09:23:43.757Z,31.80
2022-08-23T09:26:23.083Z,31.90
2022-08-23T09:28:54.469Z,32.10
2022-08-23T09:31:38.284Z,32.20
2022-08-23T09:34:06.566Z,31.90
2022-08-23T09:36:37.045Z,31.60
2022-08-23T09:39:09.344Z,31.80
2022-08-23T09:41:39.857Z,31.80
2022-08-23T09:44:09.845Z,31.50
2022-08-23T09:46:41.703Z,31.30
2022-08-23T09:49:29.718Z,31.40
2022-08-23T09:52:01.589Z,31.30
2022-08-23T09:54:34.655Z,31.40
2022-08-23T09:57:05.099Z,31.40
2022-08-23T09:59:40.139Z,31.60
2022-08-23T10:02:15.883Z,31.60
2022-08-23T10:04:47.144Z,31.60
2022-08-23T10:07:36.167Z,31.80
2022-08-23T10:10:23.809Z,32.20
2022-08-23T10:12:52.443Z,32.20
2022-08-23T10:15:22.820Z,32.30
2022-08-23T10:17:57.368Z,32.20
2022-08-23T10:20:35.591Z,32.10
2022-08-23T10:23:16.842Z,32.30
2022-08-23T10:25:54.206Z,32.40
2022-08-23T10:28:49.987Z,32.50
2022-08-23T10:31:34.277Z,32.50
2022-08-23T10:34:16.861Z,32.60
2022-08-23T10:36:54.574Z,32.30
2022-08-23T10:39:26.962Z,32.40
2022-08-23T10:42:04.388Z,32.50
2022-08-23T10:44:39.191Z,32.60
2022-08-23T10:47:18.128Z,32.70
2022-08-23T10:49:50.686Z,32.80
2022-08-23T10:52:24.643Z,32.60
2022-08-23T10:55:06.313Z,32.80
2022-08-23T10:57:38.925Z,32.60
2022-08-23T11:00:10.152Z,32.50
2022-08-23T11:02:45.899Z,32.50
2022-08-23T11:05:22.409Z,32.50
2022-08-23T11:08:03.483Z,32.50
2022-08-23T11:10:35.811Z,32.60
2022-08-23T11:13:09.374Z,32.40
2022-08-23T11:15:44.670Z,32.50
2022-08-23T11:18:39.026Z,32.80
2022-08-23T11:21:10.546Z,32.90
2022-08-23T11:23:54.219Z,33.10
2022-08-23T11:27:07.405Z,33.00
2022-08-23T11:29:43.408Z,32.70
2022-08-23T11:32:33.103Z,32.70
2022-08-23T11:35:09.443Z,32.70
2022-08-23T11:37:55.086Z,32.60
2022-08-23T11:40:44.722Z,32.70
2022-08-23T11:43:24.135Z,32.80
2022-08-23T11:45:53.724Z,32.70
2022-08-23T11:48:37.320Z,32.80
2022-08-23T11:51:22.831Z,32.80
2022-08-23T11:54:22.017Z,33.00
2022-08-23T11:57:03.701Z,32.90
2022-08-23T12:00:00.986Z,33.00
2022-08-23T12:02:47.351Z,33.00
2022-08-23T12:05:33.328Z,32.90
2022-08-23T12:08:46.661Z,32.90
2022-08-23T12:11:15.731Z,33.00
2022-08-23T12:13:56.914Z,33.10
2022-08-23T12:16:44.161Z,33.20
2022-08-23T12:19:36.879Z,33.20
2022-08-23T12:22:11.830Z,33.20
2022-08-23T12:24:46.864Z,33.20
2022-08-23T12:27:35.327Z,33.40
2022-08-23T12:30:08.727Z,33.30
2022-08-23T12:32:45.635Z,33.40
2022-08-23T12:35:34.939Z,33.50
2022-08-23T12:38:08.489Z,33.50
2022-08-23T12:40:42.021Z,33.60
2022-08-23T12:43:22.297Z,33.60
2022-08-23T12:45:53.756Z,33.50
2022-08-23T12:48:24.461Z,33.50
2022-08-23T12:50:57.767Z,33.50
2022-08-23T12:53:31.790Z,33.70
2022-08-23T12:56:06.461Z,33.60
2022-08-23T12:58:38.649Z,33.70
2022-08-23T13:01:09.416Z,33.50
2022-08-23T13:03:40.783Z,33.60
2022-08-23T13:06:13.086Z,33.80
2022-08-23T13:08:45.841Z,33.80
2022-08-23T13:11:16.369Z,33.60
2022-08-23T13:13:44.999Z,33.50
2022-08-23T13:16:29.266Z,33.60
2022-08-23T13:19:15.530Z,33.50
2022-08-23T13:21:45.324Z,33.50
2022-08-23T13:24:38.176Z,33.50
2022-08-23T13:27:16.070Z,33.50
2022-08-23T13:29:55.731Z,33.50
2022-08-23T13:32:33.906Z,33.50
2022-08-23T13:35:29.094Z,33.50
2022-08-23T13:38:01.650Z,33.50
2022-08-23T13:40:33.268Z,33.60
2022-08-23T13:43:04.969Z,33.60
2022-08-23T13:45:47.249Z,33.80
2022-08-23T13:48:19.795Z,33.90
2022-08-23T13:50:48.418Z,33.80
2022-08-23T13:53:18.243Z,33.60
2022-08-23T13:55:51.871Z,33.50
2022-08-23T13:58:28.706Z,33.40
2022-08-23T14:00:59.013Z,33.40
2022-08-23T14:03:31.303Z,33.50
2022-08-23T14:05:59.208Z,33.50
2022-08-23T14:08:28.673Z,33.60
2022-08-23T14:10:56.729Z,33.70
2022-08-23T14:13:28.438Z,33.70
2022-08-23T14:21:38.160Z,33.10
2022-08-23T14:24:07.696Z,32.70
2022-08-23T14:26:36.234Z,32.70
2022-08-23T14:29:04.669Z,32.60
2022-08-23T14:31:33.344Z,32.60
2022-08-23T14:34:02.133Z,32.70
2022-08-23T14:36:30.351Z,32.90
2022-08-23T14:38:58.239Z,32.90
2022-08-23T14:41:28.996Z,33.00
2022-08-23T14:43:57.159Z,32.90
2022-08-23T14:46:25.234Z,33.20
2022-08-23T14:48:53.170Z,33.10
2022-08-23T14:51:26.874Z,33.10
2022-08-23T14:53:55.269Z,33.00
2022-08-23T14:56:23.443Z,32.80
2022-08-23T14:58:52.722Z,32.90
2022-08-23T15:01:21.847Z,32.80
2022-08-23T15:03:50.873Z,32.90
2022-08-23T15:06:20.627Z,32.90
2022-08-23T15:08:48.934Z,33.00
2022-08-23T15:14:06.748Z,32.90
2022-08-23T15:16:35.121Z,32.90
2022-08-23T15:19:03.194Z,32.70
2022-08-23T15:21:31.149Z,32.70
2022-08-23T15:23:59.207Z,32.50
2022-08-23T15:26:31.127Z,32.30
2022-08-23T15:28:59.521Z,32.10
2022-08-23T15:31:29.696Z,31.80
2022-08-23T15:33:57.922Z,31.50
2022-08-23T15:36:25.814Z,31.40
2022-08-23T15:38:53.723Z,31.30
2022-08-23T15:41:21.921Z,31.20
2022-08-23T15:43:49.827Z,31.10
2022-08-23T15:46:21.694Z,31.00
2022-08-23T15:48:55.556Z,31.00
2022-08-23T15:51:23.591Z,31.00
2022-08-23T15:53:51.855Z,30.90
2022-08-23T15:56:23.314Z,30.90
2022-08-23T15:58:53.536Z,30.70
2022-08-23T16:01:24.642Z,30.70
2022-08-23T16:03:54.146Z,30.50
2022-08-23T16:06:22.119Z,30.40
2022-08-23T16:08:53.832Z,30.10
2022-08-23T16:11:22.787Z,29.90
2022-08-23T16:13:55.121Z,29.70
2022-08-23T16:16:26.251Z,29.60
2022-08-23T16:18:57.776Z,29.60
2022-08-23T16:21:27.052Z,29.50
2022-08-23T16:23:55.853Z,29.50
2022-08-23T16:26:32.374Z,29.30
2022-08-23T16:29:05.556Z,29.20
2022-08-23T16:31:38.638Z,29.10
2022-08-23T16:34:10.791Z,29.00
2022-08-23T16:36:40.376Z,29.00
2022-08-23T16:39:09.705Z,28.90
2022-08-23T16:41:37.605Z,28.90
2022-08-23T16:44:05.542Z,28.90
2022-08-23T16:46:33.945Z,28.90
2022-08-23T16:49:02.339Z,28.90
2022-08-23T16:51:31.662Z,28.90
2022-08-23T16:54:02.689Z,28.90
2022-08-23T16:56:31.564Z,28.90
2022-08-23T16:58:59.761Z,28.90
2022-08-23T17:01:28.336Z,28.70
2022-08-23T17:03:56.720Z,28.60
2022-08-23T17:06:24.949Z,28.50
2022-08-23T17:08:54.184Z,28.40
2022-08-23T17:11:22.111Z,28.30
2022-08-23T17:13:50.902Z,28.30
2022-08-23T17:16:19.194Z,28.20
2022-08-23T17:18:47.243Z,28.10
2022-08-23T17:21:18.744Z,28.00
2022-08-23T17:23:46.683Z,27.90
2022-08-23T17:26:16.566Z,27.80
2022-08-23T17:28:44.462Z,27.70
2022-08-23T17:31:14.152Z,27.70
2022-08-23T17:33:42.129Z,27.70
2022-08-23T17:36:27.363Z,27.60
2022-08-23T17:38:56.267Z,27.50
2022-08-23T17:41:25.950Z,27.50
2022-08-23T17:43:54.358Z,27.40
2022-08-23T17:46:22.375Z,27.30
2022-08-23T17:48:50.412Z,27.20
2022-08-23T17:51:18.587Z,27.10
2022-08-23T17:53:46.749Z,27.00
2022-08-23T17:56:14.783Z,26.90
2022-08-23T17:58:44.113Z,26.80
2022-08-23T18:01:12.200Z,26.70
2022-08-23T18:03:40.224Z,26.70
2022-08-23T18:06:16.497Z,26.60
2022-08-23T18:08:45.673Z,26.50
2022-08-23T18:11:13.742Z,26.50
2022-08-23T18:13:43.048Z,26.40
2022-08-23T18:16:11.170Z,26.30
2022-08-23T18:18:40.407Z,26.20
2022-08-23T18:21:12.038Z,26.10
2022-08-23T18:23:40.706Z,26.00
2022-08-23T18:26:30.677Z,26.00
2022-08-23T18:28:59.578Z,25.90
2022-08-23T18:31:28.037Z,25.80
2022-08-23T18:34:00.162Z,25.70
2022-08-23T18:36:29.561Z,25.60
2022-08-23T18:38:58.465Z,25.50
2022-08-23T18:41:26.426Z,25.50
2022-08-23T18:43:54.557Z,25.40
2022-08-23T18:46:23.992Z,25.30
2022-08-23T18:48:53.583Z,25.20
2022-08-23T18:51:22.483Z,25.20
2022-08-23T18:53:50.459Z,25.10
2022-08-23T18:56:19.063Z,25.10
2022-08-23T18:58:47.570Z,25.00
2022-08-23T19:01:24.539Z,24.90
2022-08-23T19:03:53.268Z,24.90
2022-08-23T19:06:21.690Z,24.80
2022-08-23T19:08:49.697Z,24.70
2022-08-23T19:11:18.212Z,24.70
2022-08-23T19:13:46.180Z,24.60
2022-08-23T19:16:16.289Z,24.60
2022-08-23T19:18:47.209Z,24.60
2022-08-23T19:21:18.294Z,24.50
2022-08-23T19:23:47.399Z,24.40
2022-08-23T19:26:17.577Z,24.40
2022-08-23T19:28:45.475Z,24.30
2022-08-23T19:31:14.241Z,24.30
2022-08-23T19:33:42.997Z,24.20
2022-08-23T19:36:29.273Z,24.20
2022-08-23T19:39:00.177Z,24.10
2022-08-23T19:41:29.464Z,24.10
2022-08-23T19:43:58.530Z,24.10
2022-08-23T19:46:26.427Z,24.10
2022-08-23T19:48:54.337Z,24.00
2022-08-23T19:51:24.651Z,24.00
2022-08-23T19:54:06.246Z,24.00
2022-08-23T19:56:42.509Z,23.90
2022-08-23T19:59:13.707Z,23.90
2022-08-23T20:01:41.753Z,23.80
2022-08-23T20:04:10.710Z,23.80
2022-08-23T20:06:40.355Z,23.70
2022-08-23T20:09:09.461Z,23.70
2022-08-23T20:11:37.370Z,23.70
2022-08-23T20:14:05.914Z,23.60
2022-08-23T20:16:34.195Z,23.60
2022-08-23T20:19:02.301Z,23.50
2022-08-23T20:21:30.253Z,23.50
2022-08-23T20:24:01.795Z,23.40
2022-08-23T20:26:31.992Z,23.40
2022-08-23T20:29:00.498Z,23.40
2022-08-23T20:31:31.787Z,23.30
2022-08-23T20:34:00.231Z,23.30
2022-08-23T20:36:28.933Z,23.20
2022-08-23T20:38:59.823Z,23.10
2022-08-23T20:41:31.229Z,23.10
2022-08-23T20:43:59.714Z,23.00
2022-08-23T20:46:29.601Z,23.00
2022-08-23T20:48:58.400Z,22.90
2022-08-23T20:51:27.847Z,22.90
2022-08-23T20:53:56.273Z,22.90
2022-08-23T20:56:25.001Z,22.90
2022-08-23T20:58:54.468Z,22.90
2022-08-23T21:01:23.162Z,22.90
2022-08-23T21:03:51.233Z,22.90
2022-08-23T21:06:21.754Z,22.80
2022-08-23T21:08:53.493Z,22.80
2022-08-23T21:11:22.649Z,22.80
2022-08-23T21:13:50.845Z,22.80
2022-08-23T21:16:20.642Z,22.70
2022-08-23T21:18:49.159Z,22.70
2022-08-23T21:21:21.400Z,22.70
2022-08-23T21:23:49.711Z,22.60
2022-08-23T21:26:18.054Z,22.60
2022-08-23T21:28:46.540Z,22.50
2022-08-23T21:31:18.448Z,22.50
2022-08-23T21:33:48.974Z,22.40
2022-08-23T21:36:18.633Z,22.40
2022-08-23T21:38:47.183Z,22.40
2022-08-23T21:41:29.840Z,22.30
2022-08-23T21:43:57.963Z,22.30
2022-08-23T21:46:25.945Z,22.30
2022-08-23T21:48:55.945Z,22.20
2022-08-23T21:51:23.924Z,22.20
2022-08-23T21:53:52.034Z,22.10
2022-08-23T21:56:20.481Z,22.00
2022-08-23T21:58:50.627Z,22.00
2022-08-23T22:01:19.544Z,21.90
2022-08-23T22:03:47.523Z,21.80
2022-08-23T22:06:18.791Z,21.70
2022-08-23T22:08:47.215Z,21.70
2022-08-23T22:11:16.354Z,21.60
2022-08-23T22:13:44.707Z,21.50
2022-08-23T22:16:12.931Z,21.40
2022-08-23T22:18:41.138Z,21.40
2022-08-23T22:21:09.685Z,21.30
2022-08-23T22:23:43.222Z,21.20
2022-08-23T22:26:12.736Z,21.10
2022-08-23T22:28:44.269Z,21.00
2022-08-23T22:31:14.309Z,20.90
2022-08-23T22:33:43.584Z,20.90
2022-08-23T22:36:16.448Z,20.80
2022-08-23T22:38:46.932Z,20.70
2022-08-23T22:41:17.556Z,20.50
2022-08-23T22:43:45.628Z,20.60
2022-08-23T22:46:13.829Z,20.40
2022-08-23T22:48:41.845Z,20.40
2022-08-23T22:51:12.056Z,20.30
2022-08-23T22:53:42.719Z,20.30
2022-08-23T22:56:14.621Z,20.20
2022-08-23T22:58:42.599Z,20.20
2022-08-23T23:01:13.509Z,20.20
2022-08-23T23:03:42.390Z,19.90
2022-08-23T23:06:10.521Z,19.90
2022-08-23T23:08:38.682Z,19.80
2022-08-23T23:11:10.059Z,19.80
2022-08-23T23:13:39.960Z,19.80
2022-08-23T23:16:13.368Z,19.70
2022-08-23T23:18:42.609Z,19.60
2022-08-23T23:21:10.097Z,19.60
2022-08-23T23:23:38.750Z,19.60
2022-08-23T23:26:08.162Z,19.50
2022-08-23T23:28:36.075Z,19.50
2022-08-23T23:31:05.755Z,19.60
2022-08-23T23:33:34.783Z,19.40
2022-08-23T23:36:02.668Z,19.30
2022-08-23T23:38:30.534Z,19.40
2022-08-23T23:40:58.449Z,19.30
2022-08-23T23:43:26.675Z,19.30
2022-08-23T23:45:54.679Z,19.30
2022-08-23T23:48:24.130Z,19.20
2022-08-23T23:50:52.023Z,19.20
2022-08-23T23:53:20.198Z,19.10
2022-08-23T23:55:48.712Z,19.10
2022-08-23T23:58:16.630Z,19.10
