createdAt,value
2022-07-29T00:02:46.535Z,100196.94
2022-07-29T00:12:48.148Z,100200.25
2022-07-29T00:22:49.764Z,100189.72
2022-07-29T00:32:51.359Z,100198.56
2022-07-29T00:42:53.133Z,100182.19
2022-07-29T00:52:56.454Z,100194.34
2022-07-29T01:02:58.778Z,100189.25
2022-07-29T01:13:02.013Z,100190.69
2022-07-29T01:23:26.462Z,100187.91
2022-07-29T01:33:47.534Z,100175.69
2022-07-29T01:43:52.961Z,100176.19
2022-07-29T01:54:23.646Z,100177.44
2022-07-29T02:04:29.746Z,100192.72
2022-07-29T02:14:34.597Z,100192.75
2022-07-29T02:24:38.350Z,100209.75
2022-07-29T02:34:41.141Z,100204.78
2022-07-29T02:44:43.081Z,100208.63
2022-07-29T02:54:51.797Z,100197.25
2022-07-29T03:04:55.311Z,100202.88
2022-07-29T03:14:57.686Z,100200.34
2022-07-29T03:24:59.261Z,100205.16
2022-07-29T03:35:00.946Z,100211.22
2022-07-29T03:45:06.244Z,100214.56
2022-07-29T03:55:08.374Z,100206.81
2022-07-29T04:05:13.924Z,100210.72
2022-07-29T04:15:15.617Z,100213.84
2022-07-29T04:25:17.189Z,100215.41
2022-07-29T04:35:19.502Z,100210.59
2022-07-29T04:45:22.215Z,100213.22
2022-07-29T04:55:26.514Z,100211.63
2022-07-29T05:05:28.126Z,100199.19
2022-07-29T05:15:29.786Z,100201.06
2022-07-29T05:25:43.608Z,100208.84
2022-07-29T05:35:46.415Z,100203.91
2022-07-29T05:45:49.460Z,100201.53
2022-07-29T05:55:52.935Z,100205.47
2022-07-29T06:05:54.779Z,100208.75
2022-07-29T06:15:56.517Z,100201.56
2022-07-29T06:25:58.190Z,100208.00
2022-07-29T06:36:01.310Z,100211.03
2022-07-29T06:46:04.499Z,100209.47
2022-07-29T06:56:07.364Z,100195.34
2022-07-29T07:06:13.246Z,100196.09
2022-07-29T07:16:17.043Z,100199.38
2022-07-29T07:26:18.837Z,100204.22
2022-07-29T07:36:20.744Z,100205.41
2022-07-29T07:46:22.437Z,100203.72
2022-07-29T07:56:24.181Z,100211.88
2022-07-29T08:06:26.167Z,100214.03
2022-07-29T08:16:30.350Z,100219.94
2022-07-29T08:26:32.611Z,100216.06
2022-07-29T08:36:34.556Z,100207.91
2022-07-29T08:46:39.261Z,100209.56
2022-07-29T08:56:42.076Z,100209.88
2022-07-29T09:06:45.958Z,100205.47
2022-07-29T09:16:53.648Z,100197.47
2022-07-29T09:26:57.210Z,100198.47
2022-07-29T09:36:59.147Z,100195.72
2022-07-29T09:47:10.786Z,100199.19
2022-07-29T09:57:26.161Z,100188.63
2022-07-29T10:07:48.306Z,100189.81
2022-07-29T10:17:53.313Z,100176.19
2022-07-29T10:27:56.533Z,100177.81
2022-07-29T10:38:17.327Z,100164.91
2022-07-29T10:48:20.299Z,100149.53
2022-07-29T10:58:26.871Z,100156.25
2022-07-29T11:08:31.879Z,100154.19
2022-07-29T11:18:34.678Z,100159.28
2022-07-29T11:28:40.574Z,100145.03
2022-07-29T11:38:43.701Z,100134.31
2022-07-29T11:48:45.867Z,100124.94
2022-07-29T11:58:47.803Z,100120.97
2022-07-29T12:08:50.585Z,100128.63
2022-07-29T12:18:56.245Z,100118.97
2022-07-29T12:28:57.944Z,100118.03
2022-07-29T12:39:05.148Z,100116.97
2022-07-29T12:49:06.861Z,100091.16
2022-07-29T12:59:22.419Z,100080.78
2022-07-29T13:09:24.179Z,100072.53
2022-07-29T13:19:34.143Z,100061.69
2022-07-29T13:29:35.821Z,100072.59
2022-07-29T13:39:38.420Z,100071.56
2022-07-29T13:49:40.034Z,100070.16
2022-07-29T13:59:41.867Z,100068.28
2022-07-29T14:09:43.862Z,100059.94
2022-07-29T14:19:45.662Z,100051.63
2022-07-29T14:29:47.269Z,100029.72
2022-07-29T14:39:48.979Z,100030.09
2022-07-29T14:49:50.794Z,100029.56
2022-07-29T14:59:53.267Z,100018.59
2022-07-29T15:09:58.078Z,100017.91
2022-07-29T15:20:03.184Z,100002.25
2022-07-29T15:30:05.653Z,100003.44
2022-07-29T15:40:08.331Z,100010.09
2022-07-29T15:50:14.524Z,100007.25
2022-07-29T16:00:18.017Z,99998.75
2022-07-29T16:10:20.087Z,100001.19
2022-07-29T16:20:22.522Z,99999.47
2022-07-29T16:30:24.437Z,100013.28
2022-07-29T16:40:26.193Z,100014.34
2022-07-29T16:50:28.902Z,100009.50
2022-07-29T17:00:30.605Z,100009.47
2022-07-29T17:10:32.452Z,100010.13
2022-07-29T17:20:36.706Z,100020.13
2022-07-29T17:30:38.343Z,100020.44
2022-07-29T17:40:40.188Z,100027.47
2022-07-29T17:50:41.821Z,100035.34
2022-07-29T18:00:43.645Z,100042.69
2022-07-29T18:10:46.828Z,100062.03
2022-07-29T18:20:48.573Z,100060.13
2022-07-29T18:30:53.472Z,100076.03
2022-07-29T18:40:55.262Z,100082.94
2022-07-29T18:50:56.918Z,100080.13
2022-07-29T19:00:58.568Z,100072.44
2022-07-29T19:11:00.275Z,100063.44
2022-07-29T19:21:01.887Z,100072.22
2022-07-29T19:31:04.060Z,100063.38
2022-07-29T19:41:08.913Z,100068.44
2022-07-29T19:51:10.645Z,100062.31
2022-07-29T20:01:12.215Z,100062.69
2022-07-29T20:11:13.896Z,100061.81
2022-07-29T20:21:15.759Z,100054.22
2022-07-29T20:31:19.060Z,100060.31
2022-07-29T20:41:21.032Z,100066.03
2022-07-29T20:51:22.859Z,100054.56
2022-07-29T21:01:24.677Z,100070.41
2022-07-29T21:11:44.417Z,100077.19
2022-07-29T21:21:47.031Z,100076.84
2022-07-29T21:31:48.665Z,100083.13
2022-07-29T21:41:50.579Z,100092.06
2022-07-29T21:51:52.243Z,100090.97
2022-07-29T22:01:54.356Z,100080.63
2022-07-29T22:11:56.118Z,100080.28
2022-07-29T22:21:57.741Z,100093.72
2022-07-29T22:31:59.460Z,100084.09
2022-07-29T22:42:01.189Z,100081.06
2022-07-29T22:52:03.028Z,100080.88
2022-07-29T23:02:04.645Z,100077.28
2022-07-29T23:12:06.413Z,100074.84
2022-07-29T23:22:08.074Z,100060.59
2022-07-29T23:32:09.706Z,100063.44
2022-07-29T23:42:11.291Z,100069.16
