createdAt,value
2023-02-22T00:02:10.988Z,4.72
2023-02-22T00:04:41.660Z,4.80
2023-02-22T00:07:08.977Z,4.35
2023-02-22T00:09:35.849Z,5.10
2023-02-22T00:12:02.860Z,4.40
2023-02-22T00:14:29.966Z,4.60
2023-02-22T00:16:59.436Z,4.25
2023-02-22T00:19:28.087Z,5.55
2023-02-22T00:21:55.076Z,4.50
2023-02-22T00:24:24.635Z,3.83
2023-02-22T00:26:55.611Z,4.07
2023-02-22T00:29:24.431Z,3.90
2023-02-22T00:31:52.161Z,3.53
2023-02-22T00:34:19.504Z,4.07
2023-02-22T00:36:49.082Z,4.03
2023-02-22T00:39:16.622Z,3.75
2023-02-22T00:41:43.998Z,3.92
2023-02-22T00:44:12.256Z,4.07
2023-02-22T00:46:39.784Z,3.90
2023-02-22T00:49:07.114Z,5.07
2023-02-22T00:51:34.258Z,4.80
2023-02-22T00:54:01.386Z,5.93
2023-02-22T00:56:28.995Z,5.47
2023-02-22T00:58:56.024Z,4.88
2023-02-22T01:01:24.082Z,4.35
2023-02-22T01:03:51.610Z,4.35
2023-02-22T01:06:18.769Z,4.22
2023-02-22T01:08:47.652Z,3.95
2023-02-22T01:11:17.723Z,3.78
2023-02-22T01:13:48.058Z,3.70
2023-02-22T01:16:15.403Z,3.80
2023-02-22T01:18:42.489Z,3.45
2023-02-22T01:21:09.528Z,3.83
2023-02-22T01:23:36.611Z,4.03
2023-02-22T01:26:05.925Z,3.50
2023-02-22T01:28:34.280Z,3.60
2023-02-22T01:31:03.165Z,3.75
2023-02-22T01:33:31.542Z,4.13
2023-02-22T01:35:59.966Z,4.10
2023-02-22T01:38:27.803Z,3.75
2023-02-22T01:40:54.919Z,3.50
2023-02-22T01:43:27.222Z,3.55
2023-02-22T01:46:04.027Z,3.08
2023-02-22T01:49:07.275Z,3.58
2023-02-22T01:51:44.354Z,3.70
2023-02-22T01:54:18.534Z,4.43
2023-02-22T01:57:00.872Z,4.40
2023-02-22T01:59:34.193Z,3.60
2023-02-22T02:02:01.757Z,3.88
2023-02-22T02:04:28.757Z,3.85
2023-02-22T02:07:02.810Z,4.57
2023-02-22T02:09:47.109Z,4.78
2023-02-22T02:12:18.608Z,5.20
2023-02-22T02:14:45.708Z,4.50
2023-02-22T02:17:17.600Z,5.22
2023-02-22T02:19:56.843Z,4.65
2023-02-22T02:22:44.512Z,4.70
2023-02-22T02:25:45.090Z,3.75
2023-02-22T02:28:56.311Z,3.88
2023-02-22T02:32:16.469Z,3.72
2023-02-22T02:35:13.120Z,3.53
2023-02-22T02:38:03.221Z,3.63
2023-02-22T02:40:49.149Z,3.70
2023-02-22T02:43:36.659Z,4.53
2023-02-22T02:46:16.258Z,4.50
2023-02-22T02:48:54.743Z,3.72
2023-02-22T02:51:32.205Z,3.78
2023-02-22T02:54:01.358Z,3.75
2023-02-22T02:56:29.712Z,3.05
2023-02-22T02:58:56.705Z,4.20
2023-02-22T03:01:53.795Z,4.18
2023-02-22T03:04:30.323Z,4.25
2023-02-22T03:07:05.932Z,3.55
2023-02-22T03:09:58.428Z,3.50
2023-02-22T03:12:47.217Z,3.90
2023-02-22T03:15:46.464Z,4.05
2023-02-22T03:18:49.596Z,4.10
2023-02-22T03:21:38.941Z,4.45
2023-02-22T03:24:22.639Z,4.20
2023-02-22T03:26:55.007Z,4.20
2023-02-22T03:29:27.630Z,4.10
2023-02-22T03:32:01.366Z,3.67
2023-02-22T03:34:50.708Z,4.50
2023-02-22T03:37:30.513Z,4.45
2023-02-22T03:40:00.798Z,3.72
2023-02-22T03:42:35.868Z,4.30
2023-02-22T03:45:09.970Z,4.75
2023-02-22T03:47:45.786Z,4.60
2023-02-22T03:50:31.908Z,4.85
2023-02-22T03:53:01.573Z,5.13
2023-02-22T03:55:31.471Z,4.85
2023-02-22T03:58:03.353Z,4.88
2023-02-22T04:00:34.865Z,4.93
2023-02-22T04:03:03.185Z,4.40
2023-02-22T04:05:30.529Z,4.50
2023-02-22T04:07:58.884Z,4.60
2023-02-22T04:10:26.894Z,4.78
2023-02-22T04:12:53.997Z,4.38
2023-02-22T04:15:24.385Z,3.92
2023-02-22T04:17:55.785Z,4.20
2023-02-22T04:20:25.486Z,4.82
2023-02-22T04:22:56.422Z,3.97
2023-02-22T04:25:24.924Z,5.43
2023-02-22T04:27:53.607Z,4.43
2023-02-22T04:30:31.066Z,4.60
2023-02-22T04:32:58.213Z,5.07
2023-02-22T04:35:25.613Z,4.78
2023-02-22T04:37:52.763Z,5.70
2023-02-22T04:40:20.213Z,5.35
2023-02-22T04:42:48.088Z,5.05
2023-02-22T04:45:15.015Z,4.68
2023-02-22T04:47:42.073Z,4.30
2023-02-22T04:50:11.396Z,5.57
2023-02-22T04:52:38.617Z,5.43
2023-02-22T04:55:07.009Z,6.10
2023-02-22T04:57:35.818Z,5.90
2023-02-22T05:00:05.317Z,5.45
2023-02-22T05:02:33.053Z,5.28
2023-02-22T05:05:00.045Z,4.80
2023-02-22T05:07:27.040Z,6.22
2023-02-22T05:09:53.906Z,6.55
2023-02-22T05:12:21.391Z,5.80
2023-02-22T05:14:48.249Z,5.78
2023-02-22T05:17:15.319Z,5.68
2023-02-22T05:19:42.521Z,6.00
2023-02-22T05:22:09.421Z,6.18
2023-02-22T05:24:36.369Z,6.97
2023-02-22T05:27:03.239Z,6.60
2023-02-22T05:29:30.179Z,6.50
2023-02-22T05:31:58.276Z,6.25
2023-02-22T05:34:25.226Z,6.78
2023-02-22T05:36:52.276Z,7.30
2023-02-22T05:39:19.292Z,6.88
2023-02-22T05:41:46.183Z,7.63
2023-02-22T05:44:13.205Z,6.78
2023-02-22T05:46:40.114Z,8.05
2023-02-22T05:49:07.666Z,8.23
2023-02-22T05:51:34.805Z,8.30
2023-02-22T05:54:01.746Z,7.18
2023-02-22T05:56:30.630Z,7.93
2023-02-22T05:58:58.421Z,7.43
2023-02-22T06:01:26.096Z,6.97
2023-02-22T06:03:53.502Z,7.18
2023-02-22T06:06:22.336Z,8.10
2023-02-22T06:08:49.875Z,7.32
2023-02-22T06:11:17.115Z,7.95
2023-02-22T06:13:51.616Z,8.52
2023-02-22T06:16:21.099Z,9.50
2023-02-22T06:18:49.410Z,8.93
2023-02-22T06:21:17.838Z,9.60
2023-02-22T06:23:44.897Z,8.18
2023-02-22T06:26:11.873Z,8.52
2023-02-22T06:28:38.768Z,8.18
2023-02-22T06:31:05.988Z,7.30
2023-02-22T06:33:32.899Z,7.53
2023-02-22T06:35:59.866Z,7.57
2023-02-22T06:38:27.729Z,7.22
2023-02-22T06:40:57.885Z,6.50
2023-02-22T06:43:25.695Z,6.57
2023-02-22T06:45:52.929Z,8.90
2023-02-22T06:48:20.023Z,8.85
2023-02-22T06:50:47.021Z,8.50
2023-02-22T06:53:14.029Z,7.97
2023-02-22T06:55:41.078Z,7.45
2023-02-22T06:58:08.046Z,8.10
2023-02-22T07:00:35.274Z,7.78
2023-02-22T07:03:04.828Z,7.35
2023-02-22T07:05:32.111Z,7.28
2023-02-22T07:08:07.536Z,7.38
2023-02-22T07:10:36.850Z,8.02
2023-02-22T07:13:06.968Z,8.57
2023-02-22T07:15:35.765Z,8.02
2023-02-22T07:18:04.089Z,7.95
2023-02-22T07:20:31.977Z,7.35
2023-02-22T07:23:03.241Z,7.97
2023-02-22T07:25:31.169Z,7.35
2023-02-22T07:27:59.622Z,7.30
2023-02-22T07:30:31.480Z,8.20
2023-02-22T07:33:02.310Z,8.05
2023-02-22T07:36:01.478Z,8.35
2023-02-22T07:38:29.427Z,9.20
2023-02-22T07:40:57.868Z,8.35
2023-02-22T07:43:31.015Z,8.85
2023-02-22T07:46:02.858Z,8.80
2023-02-22T07:48:31.796Z,9.15
2023-02-22T07:50:59.620Z,9.27
2023-02-22T07:53:30.562Z,9.80
2023-02-22T07:55:59.212Z,10.05
2023-02-22T07:58:31.468Z,9.65
2023-02-22T08:01:02.155Z,11.05
2023-02-22T08:03:36.848Z,10.88
2023-02-22T08:06:07.531Z,11.25
2023-02-22T08:08:34.681Z,10.48
2023-02-22T08:11:02.373Z,9.27
2023-02-22T08:13:29.570Z,9.13
2023-02-22T08:15:56.956Z,9.82
2023-02-22T08:18:25.643Z,8.73
2023-02-22T08:20:53.954Z,9.55
2023-02-22T08:23:25.570Z,8.77
2023-02-22T08:25:53.595Z,10.48
2023-02-22T08:28:24.386Z,9.82
2023-02-22T08:30:54.265Z,8.63
2023-02-22T08:33:22.143Z,10.23
2023-02-22T08:35:50.070Z,9.82
2023-02-22T08:38:27.018Z,10.02
2023-02-22T08:40:54.197Z,9.02
2023-02-22T08:43:23.217Z,9.25
2023-02-22T08:45:51.874Z,9.10
2023-02-22T08:48:20.421Z,9.25
2023-02-22T08:50:47.625Z,9.93
2023-02-22T08:53:17.068Z,9.70
2023-02-22T08:55:45.241Z,9.68
2023-02-22T08:58:13.213Z,9.23
2023-02-22T09:00:41.591Z,9.25
2023-02-22T09:03:13.966Z,9.75
2023-02-22T09:05:43.528Z,9.00
2023-02-22T09:08:11.432Z,9.20
2023-02-22T09:10:38.726Z,9.43
2023-02-22T09:13:06.646Z,9.02
2023-02-22T09:15:38.469Z,8.90
2023-02-22T09:18:11.302Z,9.95
2023-02-22T09:20:38.674Z,9.50
2023-02-22T09:23:07.179Z,9.80
2023-02-22T09:25:38.746Z,9.40
2023-02-22T09:28:06.076Z,9.30
2023-02-22T09:30:35.552Z,9.35
2023-02-22T09:33:12.768Z,10.13
2023-02-22T09:35:42.746Z,9.35
2023-02-22T09:38:25.997Z,9.63
2023-02-22T09:41:14.263Z,9.27
2023-02-22T09:43:51.681Z,8.85
2023-02-22T09:46:19.898Z,8.98
2023-02-22T09:49:16.362Z,8.48
2023-02-22T09:51:52.781Z,8.55
2023-02-22T09:55:07.472Z,9.32
2023-02-22T09:57:43.646Z,8.38
2023-02-22T10:00:21.318Z,8.73
2023-02-22T10:03:25.677Z,8.93
2023-02-22T10:06:12.472Z,8.50
2023-02-22T10:08:44.823Z,8.95
2023-02-22T10:12:13.371Z,8.65
2023-02-22T10:14:51.724Z,9.55
2023-02-22T10:17:44.458Z,9.02
2023-02-22T10:21:02.694Z,8.27
2023-02-22T10:24:07.839Z,8.93
2023-02-22T10:26:44.179Z,7.47
2023-02-22T10:29:43.802Z,8.75
2023-02-22T10:32:29.142Z,7.28
2023-02-22T10:37:28.136Z,6.70
2023-02-22T10:40:18.598Z,6.38
2023-02-22T10:42:51.813Z,6.53
2023-02-22T10:45:34.603Z,7.53
2023-02-22T10:48:08.770Z,8.70
2023-02-22T10:50:40.942Z,7.80
2023-02-22T10:53:11.140Z,8.68
2023-02-22T10:56:16.948Z,6.97
2023-02-22T10:59:05.873Z,7.60
2023-02-22T11:01:32.973Z,7.40
2023-02-22T11:04:19.018Z,7.57
2023-02-22T11:07:06.462Z,7.15
2023-02-22T11:09:53.288Z,6.60
2023-02-22T11:12:27.603Z,6.20
2023-02-22T11:14:55.188Z,5.63
2023-02-22T11:17:32.804Z,6.63
2023-02-22T11:20:00.461Z,5.38
2023-02-22T11:22:41.202Z,5.68
2023-02-22T11:25:09.135Z,6.07
2023-02-22T11:27:46.988Z,5.05
2023-02-22T11:30:35.540Z,4.97
2023-02-22T11:33:23.557Z,4.70
2023-02-22T11:36:02.238Z,5.18
2023-02-22T11:38:32.861Z,5.50
2023-02-22T11:41:22.868Z,4.90
2023-02-22T11:43:52.441Z,4.68
2023-02-22T11:46:27.127Z,4.85
2023-02-22T11:49:05.977Z,4.70
2023-02-22T11:51:45.148Z,4.32
2023-02-22T11:54:58.463Z,4.60
2023-02-22T11:58:23.153Z,3.60
2023-02-22T12:01:17.346Z,4.07
2023-02-22T12:04:16.453Z,3.88
2023-02-22T12:06:53.088Z,3.30
2023-02-22T12:09:57.821Z,3.95
2023-02-22T12:13:22.442Z,3.72
2023-02-22T12:16:35.651Z,3.00
2023-02-22T12:19:27.517Z,3.78
2023-02-22T12:22:02.428Z,3.00
2023-02-22T12:27:20.129Z,2.70
2023-02-22T12:29:57.752Z,3.00
2023-02-22T12:32:51.428Z,2.97
2023-02-22T12:35:27.034Z,2.83
2023-02-22T12:38:31.169Z,2.40
2023-02-22T12:41:15.379Z,63.67
2023-02-22T12:44:05.287Z,39.25
2023-02-22T12:46:48.997Z,18.75
2023-02-22T12:49:46.847Z,6.28
2023-02-22T12:52:29.417Z,3.33
2023-02-22T12:55:17.016Z,3.15
2023-02-22T12:57:58.151Z,2.85
2023-02-22T13:00:47.105Z,3.20
2023-02-22T13:03:38.189Z,2.40
2023-02-22T13:06:28.453Z,2.47
2023-02-22T13:09:24.501Z,11.52
2023-02-22T13:12:24.548Z,9.20
2023-02-22T13:15:06.853Z,3.28
2023-02-22T13:18:01.816Z,2.10
2023-02-22T13:20:41.905Z,2.30
2023-02-22T13:23:23.615Z,2.20
2023-02-22T13:26:36.239Z,2.10
2023-02-22T13:29:24.879Z,2.58
2023-02-22T13:32:15.646Z,2.55
2023-02-22T13:35:06.241Z,1.80
2023-02-22T13:37:54.853Z,2.13
2023-02-22T13:40:33.516Z,2.40
2023-02-22T13:43:56.594Z,1.70
2023-02-22T13:47:13.732Z,1.77
2023-02-22T13:49:50.723Z,1.50
2023-02-22T13:52:26.908Z,1.80
2023-02-22T13:55:01.159Z,1.77
2023-02-22T13:57:39.493Z,2.10
2023-02-22T14:00:23.096Z,2.20
2023-02-22T14:03:14.633Z,2.38
2023-02-22T14:05:42.496Z,2.33
2023-02-22T14:08:30.038Z,2.70
2023-02-22T14:11:31.482Z,2.70
2023-02-22T14:14:01.169Z,2.60
2023-02-22T14:17:55.773Z,2.83
2023-02-22T14:21:57.077Z,2.90
2023-02-22T14:24:58.579Z,2.83
2023-02-22T14:27:48.149Z,2.50
2023-02-22T14:31:17.380Z,3.28
2023-02-22T14:34:23.098Z,2.60
2023-02-22T14:37:20.537Z,3.10
2023-02-22T14:40:02.222Z,3.22
2023-02-22T14:42:40.756Z,3.03
2023-02-22T14:45:30.094Z,3.28
2023-02-22T14:48:33.892Z,3.05
2023-02-22T14:51:31.174Z,3.55
2023-02-22T14:54:21.265Z,3.70
2023-02-22T14:57:21.787Z,3.88
2023-02-22T15:00:31.159Z,5.65
2023-02-22T15:03:00.796Z,7.28
2023-02-22T15:05:40.577Z,7.35
2023-02-22T15:08:12.092Z,6.50
2023-02-22T15:10:43.810Z,7.38
2023-02-22T15:13:43.432Z,6.70
2023-02-22T15:16:15.719Z,5.80
2023-02-22T15:19:03.429Z,7.63
2023-02-22T15:21:35.783Z,6.80
2023-02-22T15:24:17.350Z,6.30
2023-02-22T15:27:01.330Z,6.78
2023-02-22T15:29:39.132Z,6.25
2023-02-22T15:33:18.658Z,6.20
2023-02-22T15:35:57.210Z,5.93
2023-02-22T15:38:30.350Z,6.53
2023-02-22T15:41:08.568Z,5.53
2023-02-22T15:43:40.552Z,6.15
2023-02-22T15:46:08.328Z,6.55
2023-02-22T15:48:37.404Z,5.25
2023-02-22T15:51:16.709Z,5.88
2023-02-22T15:53:53.916Z,6.40
2023-02-22T15:56:32.820Z,5.72
2023-02-22T15:59:23.571Z,5.70
2023-02-22T16:02:00.180Z,5.68
2023-02-22T16:04:45.894Z,6.03
2023-02-22T16:07:24.786Z,5.82
2023-02-22T16:10:30.427Z,7.00
2023-02-22T16:13:32.007Z,6.78
2023-02-22T16:16:04.017Z,6.13
2023-02-22T16:18:34.567Z,6.13
2023-02-22T16:21:11.828Z,6.35
2023-02-22T16:24:06.958Z,6.45
2023-02-22T16:26:41.387Z,7.10
2023-02-22T16:29:09.567Z,5.80
2023-02-22T16:31:40.048Z,6.75
2023-02-22T16:34:08.838Z,6.45
2023-02-22T16:36:43.857Z,7.35
2023-02-22T16:42:05.062Z,7.47
2023-02-22T16:44:31.975Z,6.97
2023-02-22T16:47:00.723Z,8.68
2023-02-22T16:49:27.982Z,7.93
2023-02-22T16:52:01.495Z,8.05
2023-02-22T16:54:34.331Z,8.27
2023-02-22T16:57:04.492Z,7.28
2023-02-22T16:59:38.047Z,7.43
2023-02-22T17:02:10.087Z,7.82
2023-02-22T17:04:36.962Z,8.38
2023-02-22T17:07:05.395Z,7.97
2023-02-22T17:09:32.941Z,6.68
2023-02-22T17:12:00.331Z,6.97
2023-02-22T17:14:41.145Z,8.15
2023-02-22T17:17:11.999Z,7.78
2023-02-22T17:19:39.112Z,7.57
2023-02-22T17:22:09.182Z,7.28
2023-02-22T17:24:36.626Z,7.63
2023-02-22T17:27:03.891Z,7.28
2023-02-22T17:29:31.110Z,8.52
2023-02-22T17:31:58.613Z,7.28
2023-02-22T17:34:25.737Z,8.55
2023-02-22T17:36:52.659Z,10.20
2023-02-22T17:39:20.039Z,9.00
2023-02-22T17:41:49.010Z,9.90
2023-02-22T17:44:16.370Z,10.32
2023-02-22T17:46:43.703Z,9.05
2023-02-22T17:49:14.105Z,10.00
2023-02-22T17:51:41.452Z,9.23
2023-02-22T17:54:10.371Z,9.27
2023-02-22T17:56:42.485Z,10.23
2023-02-22T17:59:09.545Z,9.57
2023-02-22T18:01:36.841Z,9.68
2023-02-22T18:04:05.306Z,8.63
2023-02-22T18:06:32.829Z,8.77
2023-02-22T18:09:01.490Z,9.18
2023-02-22T18:11:32.615Z,9.45
2023-02-22T18:14:00.163Z,8.82
2023-02-22T18:16:27.657Z,8.73
2023-02-22T18:18:56.253Z,8.50
2023-02-22T18:21:26.736Z,9.80
2023-02-22T18:23:54.844Z,7.70
2023-02-22T18:26:24.519Z,8.85
2023-02-22T18:28:53.693Z,8.10
2023-02-22T18:31:23.414Z,8.70
2023-02-22T18:33:52.464Z,9.35
2023-02-22T18:36:23.807Z,9.07
2023-02-22T18:38:54.091Z,8.50
2023-02-22T18:41:29.665Z,8.65
2023-02-22T18:44:00.341Z,8.65
2023-02-22T18:46:29.997Z,8.95
2023-02-22T18:49:00.329Z,9.45
2023-02-22T18:51:28.813Z,9.00
2023-02-22T18:54:00.500Z,8.93
2023-02-22T18:56:31.298Z,8.77
2023-02-22T18:59:02.376Z,8.35
2023-02-22T19:01:31.352Z,8.95
2023-02-22T19:04:02.234Z,7.70
2023-02-22T19:06:29.513Z,8.75
2023-02-22T19:09:41.848Z,8.43
2023-02-22T19:12:16.973Z,8.73
2023-02-22T19:14:46.501Z,7.53
2023-02-22T19:17:18.046Z,8.18
2023-02-22T19:19:47.528Z,8.32
2023-02-22T19:22:15.304Z,10.55
2023-02-22T19:24:46.652Z,8.88
2023-02-22T19:27:14.677Z,8.52
2023-02-22T19:29:41.962Z,8.82
2023-02-22T19:32:11.297Z,8.93
2023-02-22T19:34:38.701Z,9.25
2023-02-22T19:37:06.301Z,8.65
2023-02-22T19:39:34.719Z,9.43
2023-02-22T19:42:01.850Z,10.60
2023-02-22T19:44:28.891Z,11.30
2023-02-22T19:46:56.141Z,9.45
2023-02-22T19:51:58.033Z,9.60
2023-02-22T19:54:25.323Z,9.60
2023-02-22T19:56:52.670Z,9.35
2023-02-22T19:59:23.059Z,9.20
2023-02-22T20:01:57.416Z,9.73
2023-02-22T20:04:25.586Z,10.57
2023-02-22T20:06:54.902Z,10.35
2023-02-22T20:09:30.149Z,8.93
2023-02-22T20:11:57.965Z,10.10
2023-02-22T20:14:28.738Z,9.50
2023-02-22T20:16:58.758Z,9.75
2023-02-22T20:19:28.794Z,10.95
2023-02-22T20:21:56.882Z,10.57
2023-02-22T20:24:25.667Z,9.75
2023-02-22T20:26:55.835Z,10.57
2023-02-22T20:29:29.538Z,10.02
2023-02-22T20:32:02.956Z,10.80
2023-02-22T20:34:32.587Z,11.25
2023-02-22T20:37:01.672Z,12.32
2023-02-22T20:39:29.779Z,11.70
2023-02-22T20:42:00.642Z,10.65
2023-02-22T20:44:28.377Z,10.93
2023-02-22T20:46:55.917Z,10.93
2023-02-22T20:49:23.660Z,10.43
2023-02-22T20:51:50.828Z,10.82
2023-02-22T20:54:18.829Z,9.85
2023-02-22T20:56:47.810Z,10.02
2023-02-22T20:59:19.428Z,10.98
2023-02-22T21:01:49.542Z,10.73
2023-02-22T21:04:17.683Z,11.45
2023-02-22T21:06:46.865Z,10.48
2023-02-22T21:09:20.528Z,11.98
2023-02-22T21:11:48.098Z,12.18
2023-02-22T21:14:19.884Z,11.45
2023-02-22T21:16:50.232Z,11.98
2023-02-22T21:19:28.166Z,12.52
2023-02-22T21:22:02.582Z,11.35
2023-02-22T21:24:30.242Z,11.88
2023-02-22T21:26:59.021Z,10.48
2023-02-22T21:29:29.819Z,10.00
2023-02-22T21:31:57.204Z,12.73
2023-02-22T21:34:25.696Z,11.60
2023-02-22T21:36:53.317Z,11.95
2023-02-22T21:39:20.931Z,10.82
2023-02-22T21:41:52.042Z,10.68
2023-02-22T21:44:19.571Z,11.43
2023-02-22T21:46:49.870Z,10.95
2023-02-22T21:49:17.721Z,12.60
2023-02-22T21:51:44.887Z,13.60
2023-02-22T21:54:12.694Z,11.35
2023-02-22T21:56:43.407Z,11.55
2023-02-22T21:59:19.011Z,12.07
2023-02-22T22:01:50.132Z,12.07
2023-02-22T22:04:22.791Z,12.07
2023-02-22T22:06:52.421Z,12.90
2023-02-22T22:13:23.281Z,12.90
2023-02-22T22:15:50.417Z,12.43
2023-02-22T22:18:18.154Z,10.82
2023-02-22T22:20:45.138Z,12.93
2023-02-22T22:23:14.785Z,13.98
2023-02-22T22:25:41.756Z,11.35
2023-02-22T22:28:11.269Z,10.57
2023-02-22T22:30:39.653Z,10.98
2023-02-22T22:33:11.224Z,10.30
2023-02-22T22:35:41.968Z,10.77
2023-02-22T22:38:09.472Z,10.23
2023-02-22T22:40:38.817Z,9.77
2023-02-22T22:43:06.136Z,10.55
2023-02-22T22:45:33.175Z,11.18
2023-02-22T22:48:00.103Z,10.90
2023-02-22T22:50:27.152Z,10.40
2023-02-22T22:52:55.613Z,11.27
2023-02-22T22:55:24.264Z,11.32
2023-02-22T23:05:27.915Z,9.15
2023-02-22T23:07:56.721Z,9.38
2023-02-22T23:10:27.637Z,10.45
2023-02-22T23:12:58.762Z,11.48
2023-02-22T23:15:26.211Z,10.45
2023-02-22T23:17:56.219Z,10.55
2023-02-22T23:20:26.328Z,11.32
2023-02-22T23:22:54.493Z,10.32
2023-02-22T23:25:22.133Z,10.00
2023-02-22T23:27:49.870Z,9.88
2023-02-22T23:30:18.664Z,11.13
2023-02-22T23:32:46.792Z,10.30
2023-02-22T23:35:15.949Z,10.40
2023-02-22T23:37:42.939Z,10.15
2023-02-22T23:40:19.091Z,10.18
2023-02-22T23:42:50.539Z,10.48
2023-02-22T23:45:23.914Z,10.05
2023-02-22T23:47:55.881Z,9.40
2023-02-22T23:50:29.099Z,11.10
2023-02-22T23:53:02.242Z,12.27
2023-02-22T23:55:32.407Z,9.73
2023-02-22T23:58:00.475Z,9.98
