createdAt,value
2022-12-01T00:01:46.354Z,98.80
2022-12-01T00:04:12.971Z,98.47
2022-12-01T00:06:39.489Z,98.56
2022-12-01T00:09:06.027Z,98.91
2022-12-01T00:11:33.338Z,99.21
2022-12-01T00:14:00.916Z,98.77
2022-12-01T00:16:27.567Z,98.85
2022-12-01T00:18:55.794Z,98.82
2022-12-01T00:21:23.678Z,99.08
2022-12-01T00:23:51.537Z,98.78
2022-12-01T00:26:19.091Z,98.59
2022-12-01T00:28:48.750Z,98.64
2022-12-01T00:31:15.500Z,99.04
2022-12-01T00:33:42.156Z,98.66
2022-12-01T00:36:10.450Z,98.77
2022-12-01T00:38:37.648Z,98.65
2022-12-01T00:41:04.556Z,98.53
2022-12-01T00:43:31.444Z,99.10
2022-12-01T00:45:58.005Z,98.54
2022-12-01T00:48:24.836Z,98.50
2022-12-01T00:50:52.892Z,98.62
2022-12-01T00:53:20.928Z,98.94
2022-12-01T00:55:47.530Z,99.03
2022-12-01T00:58:14.225Z,98.75
2022-12-01T01:00:40.731Z,98.98
2022-12-01T01:03:07.653Z,98.91
2022-12-01T01:05:35.820Z,99.19
2022-12-01T01:08:02.493Z,98.73
2022-12-01T01:10:30.365Z,98.84
2022-12-01T01:12:57.201Z,98.83
2022-12-01T01:15:23.710Z,98.65
2022-12-01T01:17:50.254Z,99.02
2022-12-01T01:20:16.804Z,99.14
2022-12-01T01:22:43.410Z,98.87
2022-12-01T01:25:09.891Z,98.75
2022-12-01T01:27:37.949Z,98.98
2022-12-01T01:30:06.669Z,99.04
2022-12-01T01:32:33.234Z,99.07
2022-12-01T01:34:59.765Z,99.17
2022-12-01T01:37:26.344Z,99.23
2022-12-01T01:39:52.836Z,99.26
2022-12-01T01:42:20.290Z,98.96
2022-12-01T01:44:51.500Z,98.99
2022-12-01T01:47:21.897Z,99.49
2022-12-01T01:49:48.962Z,99.25
2022-12-01T01:52:16.253Z,99.35
2022-12-01T01:54:46.485Z,98.80
2022-12-01T01:57:19.528Z,99.09
2022-12-01T01:59:54.845Z,99.12
2022-12-01T02:02:21.652Z,99.02
2022-12-01T02:04:53.593Z,99.00
2022-12-01T02:07:20.231Z,99.14
2022-12-01T02:09:47.094Z,99.04
2022-12-01T02:12:29.187Z,99.19
2022-12-01T02:15:08.612Z,98.97
2022-12-01T02:17:42.134Z,99.21
2022-12-01T02:20:53.101Z,99.04
2022-12-01T02:23:58.007Z,99.52
2022-12-01T02:26:36.487Z,99.71
2022-12-01T02:29:27.385Z,100.00
2022-12-01T02:32:00.279Z,100.00
2022-12-01T02:34:34.836Z,99.70
2022-12-01T02:37:08.577Z,99.91
2022-12-01T02:39:43.064Z,99.48
2022-12-01T02:42:14.641Z,99.94
2022-12-01T02:44:44.415Z,100.00
2022-12-01T02:47:15.014Z,99.89
2022-12-01T02:49:47.629Z,99.85
2022-12-01T02:52:15.795Z,99.40
2022-12-01T02:54:44.577Z,99.59
2022-12-01T02:57:12.502Z,99.99
2022-12-01T02:59:39.989Z,99.47
2022-12-01T03:02:18.060Z,99.71
2022-12-01T03:04:55.678Z,99.59
2022-12-01T03:07:45.220Z,99.63
2022-12-01T03:10:19.936Z,99.71
2022-12-01T03:12:58.076Z,100.00
2022-12-01T03:15:32.645Z,100.00
2022-12-01T03:18:09.485Z,100.00
2022-12-01T03:20:41.672Z,99.84
2022-12-01T03:23:12.256Z,100.00
2022-12-01T03:25:44.458Z,99.80
2022-12-01T03:28:21.323Z,99.88
2022-12-01T03:30:52.301Z,100.00
2022-12-01T03:33:26.315Z,100.00
2022-12-01T03:35:58.307Z,99.71
2022-12-01T03:38:25.718Z,100.00
2022-12-01T03:40:58.089Z,100.00
2022-12-01T03:43:27.669Z,100.00
2022-12-01T03:45:58.655Z,99.57
2022-12-01T03:48:27.821Z,100.00
2022-12-01T03:51:03.093Z,99.91
2022-12-01T03:53:35.298Z,99.98
2022-12-01T03:56:05.835Z,99.75
2022-12-01T03:58:36.236Z,100.00
2022-12-01T04:01:04.688Z,99.79
2022-12-01T04:03:33.413Z,99.96
2022-12-01T04:06:00.264Z,99.96
2022-12-01T04:08:26.873Z,100.00
2022-12-01T04:10:53.517Z,99.87
2022-12-01T04:13:20.047Z,99.81
2022-12-01T04:15:46.626Z,100.00
2022-12-01T04:18:13.201Z,100.00
2022-12-01T04:20:41.098Z,99.86
2022-12-01T04:23:07.641Z,99.70
2022-12-01T04:25:34.256Z,99.82
2022-12-01T04:28:00.758Z,100.00
2022-12-01T04:30:27.322Z,99.81
2022-12-01T04:32:53.874Z,99.90
2022-12-01T04:35:20.508Z,99.76
2022-12-01T04:37:48.391Z,99.57
2022-12-01T04:40:15.129Z,99.75
2022-12-01T04:42:41.659Z,100.00
2022-12-01T04:45:09.682Z,100.00
2022-12-01T04:47:36.209Z,100.00
2022-12-01T04:50:02.887Z,100.00
2022-12-01T04:52:35.102Z,99.74
2022-12-01T04:55:04.119Z,100.00
2022-12-01T04:57:30.858Z,100.00
2022-12-01T04:59:57.409Z,99.82
2022-12-01T05:02:24.007Z,100.00
2022-12-01T05:04:50.718Z,100.00
2022-12-01T05:07:17.458Z,99.60
2022-12-01T05:09:44.037Z,99.57
2022-12-01T05:12:11.923Z,100.00
2022-12-01T05:14:38.481Z,99.69
2022-12-01T05:17:04.996Z,99.98
2022-12-01T05:19:31.557Z,99.75
2022-12-01T05:21:58.198Z,100.00
2022-12-01T05:24:24.782Z,99.81
2022-12-01T05:26:51.283Z,99.67
2022-12-01T05:29:19.463Z,100.00
2022-12-01T05:31:46.752Z,99.79
2022-12-01T05:34:13.805Z,99.73
2022-12-01T05:36:40.300Z,99.85
2022-12-01T05:39:06.885Z,99.71
2022-12-01T05:41:33.437Z,100.00
2022-12-01T05:44:00.052Z,99.72
2022-12-01T05:46:28.009Z,99.93
2022-12-01T05:48:54.632Z,99.45
2022-12-01T05:51:21.165Z,99.83
2022-12-01T05:53:47.809Z,99.92
2022-12-01T05:56:14.338Z,100.00
2022-12-01T05:58:40.904Z,99.80
2022-12-01T06:01:08.004Z,100.00
2022-12-01T06:03:35.943Z,99.83
2022-12-01T06:06:02.618Z,99.92
2022-12-01T06:08:29.296Z,100.00
2022-12-01T06:10:55.803Z,100.00
2022-12-01T06:13:22.457Z,100.00
2022-12-01T06:15:56.534Z,100.00
2022-12-01T06:18:23.310Z,99.82
2022-12-01T06:20:51.223Z,99.83
2022-12-01T06:23:17.851Z,99.76
2022-12-01T06:25:44.440Z,99.65
2022-12-01T06:28:11.046Z,99.86
2022-12-01T06:30:37.565Z,99.91
2022-12-01T06:33:04.266Z,99.99
2022-12-01T06:35:30.823Z,100.00
2022-12-01T06:37:58.998Z,99.96
2022-12-01T06:40:25.499Z,99.56
2022-12-01T06:42:52.040Z,99.79
2022-12-01T06:45:18.932Z,99.62
2022-12-01T06:47:45.514Z,99.38
2022-12-01T06:50:12.325Z,98.97
2022-12-01T06:52:38.997Z,98.91
2022-12-01T06:55:07.821Z,98.64
2022-12-01T06:57:34.532Z,98.96
2022-12-01T07:00:01.727Z,98.87
2022-12-01T07:02:28.658Z,98.63
2022-12-01T07:04:55.210Z,99.27
2022-12-01T07:07:21.878Z,98.94
2022-12-01T07:09:48.713Z,99.30
2022-12-01T07:12:16.801Z,99.65
2022-12-01T07:14:43.431Z,99.44
2022-12-01T07:17:10.136Z,99.01
2022-12-01T07:19:36.728Z,99.28
2022-12-01T07:22:03.304Z,99.42
2022-12-01T07:24:30.089Z,99.34
2022-12-01T07:26:56.722Z,99.33
2022-12-01T07:29:24.612Z,99.31
2022-12-01T07:31:51.261Z,98.94
2022-12-01T07:34:17.815Z,99.41
2022-12-01T07:36:44.489Z,99.20
2022-12-01T07:39:11.010Z,99.66
2022-12-01T07:41:37.545Z,99.41
2022-12-01T07:44:04.229Z,99.80
2022-12-01T07:46:32.402Z,99.88
2022-12-01T07:48:59.167Z,99.80
2022-12-01T07:51:26.248Z,99.67
2022-12-01T07:53:54.599Z,99.51
2022-12-01T07:56:22.324Z,98.90
2022-12-01T07:58:48.956Z,99.29
2022-12-01T08:01:17.365Z,99.69
2022-12-01T08:03:45.455Z,99.44
2022-12-01T08:06:12.545Z,99.21
2022-12-01T08:08:40.714Z,99.03
2022-12-01T08:11:12.117Z,99.38
2022-12-01T08:13:39.239Z,99.00
2022-12-01T08:16:07.405Z,99.37
2022-12-01T08:18:34.754Z,98.98
2022-12-01T08:21:03.436Z,99.16
2022-12-01T08:23:30.182Z,99.04
2022-12-01T08:26:00.722Z,99.39
2022-12-01T08:28:27.418Z,99.40
2022-12-01T08:30:53.974Z,98.97
2022-12-01T08:33:20.731Z,99.24
2022-12-01T08:35:47.297Z,98.11
2022-12-01T08:38:15.621Z,97.40
2022-12-01T08:40:42.259Z,97.82
2022-12-01T08:43:15.237Z,97.25
2022-12-01T08:45:49.630Z,96.41
2022-12-01T08:48:16.135Z,96.48
2022-12-01T08:50:42.821Z,94.97
2022-12-01T08:53:09.516Z,95.44
2022-12-01T08:55:37.432Z,95.44
2022-12-01T08:58:03.917Z,95.59
2022-12-01T09:00:30.551Z,95.57
2022-12-01T09:02:57.125Z,95.43
2022-12-01T09:05:24.356Z,95.00
2022-12-01T09:07:50.935Z,94.94
2022-12-01T09:10:17.689Z,95.01
2022-12-01T09:12:45.558Z,93.78
2022-12-01T09:15:12.156Z,94.09
2022-12-01T09:17:38.680Z,94.39
2022-12-01T09:20:06.841Z,94.31
2022-12-01T09:22:33.454Z,93.92
2022-12-01T09:25:00.041Z,93.16
2022-12-01T09:27:26.584Z,91.71
2022-12-01T09:29:54.495Z,89.73
2022-12-01T09:32:21.018Z,89.83
2022-12-01T09:34:47.587Z,88.28
2022-12-01T09:37:14.218Z,88.98
2022-12-01T09:39:40.803Z,89.87
2022-12-01T09:42:13.229Z,89.73
2022-12-01T09:44:45.592Z,89.38
2022-12-01T09:47:19.901Z,89.57
2022-12-01T09:49:53.068Z,89.52
2022-12-01T09:52:21.613Z,88.61
2022-12-01T09:54:48.865Z,87.26
2022-12-01T09:57:28.705Z,87.70
2022-12-01T09:59:56.917Z,87.40
2022-12-01T10:02:32.549Z,88.24
2022-12-01T10:05:03.009Z,88.39
2022-12-01T10:07:33.351Z,88.00
2022-12-01T10:10:04.581Z,88.96
2022-12-01T10:12:34.098Z,88.65
2022-12-01T10:15:15.196Z,88.09
2022-12-01T10:17:53.218Z,86.23
2022-12-01T10:20:26.551Z,86.08
2022-12-01T10:23:12.101Z,86.26
2022-12-01T10:25:50.397Z,86.58
2022-12-01T10:28:44.173Z,87.20
2022-12-01T10:31:18.028Z,87.69
2022-12-01T10:33:56.861Z,87.77
2022-12-01T10:36:24.548Z,86.11
2022-12-01T10:38:51.147Z,86.54
2022-12-01T10:41:19.811Z,85.19
2022-12-01T10:43:50.400Z,86.00
2022-12-01T10:46:23.859Z,82.95
2022-12-01T10:48:57.925Z,83.01
2022-12-01T10:51:25.900Z,83.32
2022-12-01T10:53:58.689Z,84.26
2022-12-01T10:56:25.703Z,85.34
2022-12-01T10:58:57.053Z,85.01
2022-12-01T11:01:25.669Z,84.56
2022-12-01T11:03:59.903Z,81.69
2022-12-01T11:06:29.250Z,79.96
2022-12-01T11:08:58.989Z,79.94
2022-12-01T11:11:32.743Z,79.98
2022-12-01T11:14:02.194Z,80.93
2022-12-01T11:16:35.355Z,80.36
2022-12-01T11:19:20.390Z,78.97
2022-12-01T11:21:52.565Z,79.87
2022-12-01T11:24:29.777Z,76.42
2022-12-01T11:26:57.558Z,76.73
2022-12-01T11:29:31.460Z,73.90
2022-12-01T11:32:00.171Z,72.65
2022-12-01T11:34:30.457Z,72.57
2022-12-01T11:36:59.923Z,74.05
2022-12-01T11:39:29.115Z,74.32
2022-12-01T11:41:57.529Z,74.84
2022-12-01T11:47:23.305Z,74.46
2022-12-01T11:49:58.563Z,74.66
2022-12-01T11:52:29.010Z,75.27
2022-12-01T11:54:58.447Z,73.14
2022-12-01T11:57:34.277Z,71.10
2022-12-01T12:00:02.651Z,70.01
2022-12-01T12:02:41.785Z,70.85
2022-12-01T12:05:36.617Z,71.50
2022-12-01T12:08:10.801Z,71.95
2022-12-01T12:10:45.908Z,72.58
2022-12-01T12:13:36.876Z,72.80
2022-12-01T12:16:15.022Z,72.39
2022-12-01T12:18:58.028Z,73.72
2022-12-01T12:21:33.403Z,73.10
2022-12-01T12:24:32.243Z,71.43
2022-12-01T12:27:09.324Z,72.51
2022-12-01T12:29:52.179Z,71.46
2022-12-01T12:32:34.830Z,72.59
2022-12-01T12:35:16.743Z,70.90
2022-12-01T12:37:53.951Z,72.16
2022-12-01T12:40:36.321Z,70.04
2022-12-01T12:43:19.159Z,68.95
2022-12-01T12:45:57.736Z,69.63
2022-12-01T12:48:45.647Z,68.14
2022-12-01T12:51:29.678Z,70.28
2022-12-01T12:54:02.711Z,68.56
2022-12-01T12:56:31.445Z,69.09
2022-12-01T12:59:02.313Z,69.15
2022-12-01T13:01:34.467Z,69.71
2022-12-01T13:04:06.560Z,70.72
2022-12-01T13:06:38.847Z,70.51
2022-12-01T13:09:12.097Z,72.41
2022-12-01T13:11:55.227Z,72.51
2022-12-01T13:14:27.752Z,71.79
2022-12-01T13:16:58.066Z,72.38
2022-12-01T13:19:28.536Z,72.44
2022-12-01T13:21:56.156Z,73.19
2022-12-01T13:24:28.108Z,72.27
2022-12-01T13:26:56.366Z,72.44
2022-12-01T13:29:24.781Z,73.08
2022-12-01T13:31:53.385Z,72.78
2022-12-01T13:34:24.549Z,71.62
2022-12-01T13:36:53.679Z,71.85
2022-12-01T13:39:23.332Z,72.14
2022-12-01T13:42:00.163Z,71.97
2022-12-01T13:44:30.589Z,71.45
2022-12-01T13:47:00.908Z,71.68
2022-12-01T13:49:37.259Z,72.12
2022-12-01T13:52:28.217Z,71.18
2022-12-01T13:55:20.147Z,70.84
2022-12-01T13:58:10.364Z,71.89
2022-12-01T14:00:37.255Z,70.56
2022-12-01T14:03:37.568Z,71.20
2022-12-01T14:06:19.356Z,71.48
2022-12-01T14:08:48.085Z,72.48
2022-12-01T14:11:23.386Z,71.87
2022-12-01T14:13:54.249Z,71.93
2022-12-01T14:16:21.970Z,72.26
2022-12-01T14:18:55.063Z,72.37
2022-12-01T14:21:41.072Z,72.05
2022-12-01T14:24:21.401Z,73.00
2022-12-01T14:26:48.176Z,73.18
2022-12-01T14:29:30.670Z,72.76
2022-12-01T14:32:20.054Z,73.31
2022-12-01T14:34:54.948Z,73.79
2022-12-01T14:37:26.110Z,74.55
2022-12-01T14:39:58.423Z,72.63
2022-12-01T14:42:31.892Z,71.63
2022-12-01T14:45:02.452Z,72.16
2022-12-01T14:47:39.247Z,72.60
2022-12-01T14:50:13.237Z,73.19
2022-12-01T14:52:42.926Z,73.03
2022-12-01T14:55:15.777Z,73.09
2022-12-01T14:57:46.210Z,72.63
2022-12-01T15:00:18.385Z,73.24
2022-12-01T15:02:51.101Z,73.51
2022-12-01T15:05:19.225Z,72.87
2022-12-01T15:07:52.935Z,73.35
2022-12-01T15:10:23.136Z,72.30
2022-12-01T15:12:52.330Z,72.75
2022-12-01T15:15:24.513Z,72.29
2022-12-01T15:17:52.193Z,71.92
2022-12-01T15:20:28.412Z,72.15
2022-12-01T15:22:55.588Z,73.54
2022-12-01T15:25:23.300Z,73.64
2022-12-01T15:28:02.300Z,73.70
2022-12-01T15:30:30.624Z,74.19
2022-12-01T15:32:58.261Z,74.30
2022-12-01T15:35:25.140Z,74.68
2022-12-01T15:37:52.442Z,73.80
2022-12-01T15:43:16.511Z,75.76
2022-12-01T15:45:50.685Z,75.29
2022-12-01T15:48:24.612Z,75.30
2022-12-01T15:51:01.721Z,75.31
2022-12-01T15:53:31.385Z,75.92
2022-12-01T15:55:59.424Z,75.77
2022-12-01T15:58:28.451Z,76.58
2022-12-01T16:01:00.472Z,76.59
2022-12-01T16:03:28.059Z,76.29
2022-12-01T16:05:55.657Z,76.02
2022-12-01T16:08:24.442Z,75.40
2022-12-01T16:11:12.614Z,76.11
2022-12-01T16:13:44.149Z,75.33
2022-12-01T16:16:29.904Z,76.12
2022-12-01T16:18:58.657Z,76.99
2022-12-01T16:21:25.882Z,76.59
2022-12-01T16:23:59.933Z,76.35
2022-12-01T16:26:27.550Z,76.33
2022-12-01T16:28:55.001Z,76.30
2022-12-01T16:31:25.209Z,76.00
2022-12-01T16:34:04.061Z,76.13
2022-12-01T16:36:33.452Z,76.42
2022-12-01T16:38:59.997Z,76.05
2022-12-01T16:41:36.373Z,76.27
2022-12-01T16:44:27.611Z,76.45
2022-12-01T16:46:54.095Z,77.15
2022-12-01T16:49:21.134Z,76.80
2022-12-01T16:51:57.126Z,77.17
2022-12-01T16:54:24.718Z,76.95
2022-12-01T16:56:51.259Z,77.12
2022-12-01T16:59:17.978Z,77.06
2022-12-01T17:01:44.593Z,76.34
2022-12-01T17:04:12.585Z,75.85
2022-12-01T17:06:39.162Z,76.79
2022-12-01T17:09:06.038Z,76.40
2022-12-01T17:11:33.177Z,76.89
2022-12-01T17:14:00.096Z,77.04
2022-12-01T17:16:26.759Z,77.21
2022-12-01T17:18:53.383Z,77.30
2022-12-01T17:21:21.272Z,76.91
2022-12-01T17:23:47.965Z,76.56
2022-12-01T17:26:16.495Z,76.64
2022-12-01T17:28:43.352Z,75.60
2022-12-01T17:31:10.466Z,75.87
2022-12-01T17:33:37.745Z,75.31
2022-12-01T17:36:06.568Z,74.67
2022-12-01T17:38:36.336Z,75.78
2022-12-01T17:41:05.500Z,76.39
2022-12-01T17:43:32.974Z,76.47
2022-12-01T17:45:59.732Z,75.49
2022-12-01T17:48:26.806Z,74.98
2022-12-01T17:50:53.399Z,75.33
2022-12-01T17:53:20.401Z,75.41
2022-12-01T17:55:48.296Z,75.12
2022-12-01T17:58:14.827Z,74.84
2022-12-01T18:00:41.490Z,75.16
2022-12-01T18:03:08.079Z,75.20
2022-12-01T18:05:34.781Z,73.74
2022-12-01T18:08:01.566Z,73.00
2022-12-01T18:10:28.477Z,73.69
2022-12-01T18:12:56.632Z,74.32
2022-12-01T18:15:23.199Z,75.04
2022-12-01T18:17:50.042Z,75.61
2022-12-01T18:20:16.810Z,75.30
2022-12-01T18:22:43.382Z,76.39
2022-12-01T18:25:10.791Z,76.13
2022-12-01T18:27:37.353Z,76.09
2022-12-01T18:30:07.223Z,76.95
2022-12-01T18:32:33.767Z,77.01
2022-12-01T18:35:00.289Z,76.36
2022-12-01T18:37:26.976Z,76.06
2022-12-01T18:39:55.122Z,75.96
2022-12-01T18:42:21.781Z,76.21
2022-12-01T18:44:48.546Z,76.22
2022-12-01T18:47:16.649Z,76.72
2022-12-01T18:49:43.235Z,77.01
2022-12-01T18:52:09.835Z,76.99
2022-12-01T18:54:36.395Z,76.60
2022-12-01T18:57:03.263Z,76.33
2022-12-01T18:59:30.237Z,76.96
2022-12-01T19:01:56.852Z,76.19
2022-12-01T19:04:24.816Z,76.43
2022-12-01T19:06:51.442Z,76.44
2022-12-01T19:09:18.147Z,76.60
2022-12-01T19:11:44.769Z,75.93
2022-12-01T19:14:14.341Z,76.56
2022-12-01T19:16:41.280Z,76.82
2022-12-01T19:19:08.398Z,76.38
2022-12-01T19:21:36.460Z,76.90
2022-12-01T19:24:03.207Z,77.25
2022-12-01T19:26:29.790Z,77.38
2022-12-01T19:28:57.464Z,77.55
2022-12-01T19:31:25.874Z,77.00
2022-12-01T19:33:53.935Z,76.42
2022-12-01T19:36:22.487Z,75.73
2022-12-01T19:38:51.277Z,75.15
2022-12-01T19:41:18.312Z,75.58
2022-12-01T19:43:45.111Z,74.79
2022-12-01T19:46:14.014Z,75.09
2022-12-01T19:48:41.036Z,75.17
2022-12-01T19:51:15.090Z,74.76
2022-12-01T19:53:41.701Z,73.91
2022-12-01T19:56:09.601Z,73.79
2022-12-01T19:58:36.185Z,73.48
2022-12-01T20:01:03.641Z,72.70
2022-12-01T20:03:30.359Z,72.97
2022-12-01T20:06:01.118Z,73.54
2022-12-01T20:08:27.773Z,73.85
2022-12-01T20:10:54.412Z,73.25
2022-12-01T20:13:22.441Z,73.89
2022-12-01T20:15:49.004Z,72.64
2022-12-01T20:18:15.573Z,73.15
2022-12-01T20:20:42.090Z,73.32
2022-12-01T20:23:08.659Z,72.81
2022-12-01T20:25:35.425Z,73.29
2022-12-01T20:28:02.289Z,73.79
2022-12-01T20:30:30.134Z,74.01
2022-12-01T20:32:56.934Z,74.67
2022-12-01T20:35:23.602Z,75.27
2022-12-01T20:37:50.159Z,73.46
2022-12-01T20:40:16.790Z,74.05
2022-12-01T20:42:43.582Z,74.10
2022-12-01T20:45:10.124Z,73.56
2022-12-01T20:47:38.122Z,74.21
2022-12-01T20:50:05.882Z,73.41
2022-12-01T20:52:32.563Z,73.52
2022-12-01T20:54:59.089Z,73.93
2022-12-01T20:57:25.874Z,73.94
2022-12-01T20:59:52.590Z,74.16
2022-12-01T21:02:19.271Z,74.49
2022-12-01T21:04:47.272Z,74.51
2022-12-01T21:07:13.870Z,74.92
2022-12-01T21:09:40.388Z,74.40
2022-12-01T21:12:13.953Z,74.17
2022-12-01T21:14:44.783Z,73.45
2022-12-01T21:17:25.002Z,74.37
2022-12-01T21:19:57.049Z,74.66
2022-12-01T21:22:25.080Z,74.89
2022-12-01T21:24:52.054Z,75.58
2022-12-01T21:27:18.801Z,75.46
2022-12-01T21:29:47.061Z,75.45
2022-12-01T21:32:15.803Z,75.86
2022-12-01T21:34:43.972Z,74.95
2022-12-01T21:37:19.275Z,75.82
2022-12-01T21:39:46.178Z,75.38
2022-12-01T21:42:17.153Z,74.88
2022-12-01T21:44:44.160Z,74.89
2022-12-01T21:47:16.622Z,74.67
2022-12-01T21:49:43.618Z,75.79
2022-12-01T21:52:17.579Z,75.49
2022-12-01T21:54:44.256Z,75.46
2022-12-01T21:57:29.276Z,75.61
2022-12-01T22:00:05.630Z,76.25
2022-12-01T22:02:48.669Z,75.81
2022-12-01T22:05:29.717Z,76.16
2022-12-01T22:08:07.674Z,76.15
2022-12-01T22:10:54.697Z,75.25
2022-12-01T22:13:24.742Z,75.50
2022-12-01T22:15:53.823Z,76.45
2022-12-01T22:18:23.995Z,76.07
2022-12-01T22:20:50.801Z,76.56
2022-12-01T22:23:18.823Z,76.77
2022-12-01T22:25:46.555Z,76.29
2022-12-01T22:28:15.619Z,76.05
2022-12-01T22:30:42.389Z,75.71
2022-12-01T22:33:16.513Z,75.50
2022-12-01T22:35:44.445Z,75.60
2022-12-01T22:38:33.882Z,75.81
2022-12-01T22:41:04.133Z,76.19
2022-12-01T22:43:45.803Z,75.36
2022-12-01T22:46:34.072Z,75.46
2022-12-01T22:49:10.709Z,75.57
2022-12-01T22:51:41.928Z,75.77
2022-12-01T22:54:29.017Z,75.42
2022-12-01T22:57:22.991Z,76.39
2022-12-01T22:59:50.050Z,75.94
2022-12-01T23:02:21.443Z,76.12
2022-12-01T23:04:50.340Z,75.95
2022-12-01T23:07:28.041Z,76.23
2022-12-01T23:10:01.117Z,75.94
2022-12-01T23:12:29.738Z,76.16
2022-12-01T23:15:00.434Z,75.68
2022-12-01T23:17:29.624Z,75.32
2022-12-01T23:20:27.235Z,75.45
2022-12-01T23:22:54.832Z,74.50
2022-12-01T23:25:21.627Z,75.70
2022-12-01T23:27:50.195Z,75.74
2022-12-01T23:30:18.695Z,75.02
2022-12-01T23:32:47.825Z,76.07
2022-12-01T23:35:16.484Z,76.36
2022-12-01T23:37:47.470Z,76.46
2022-12-01T23:40:19.557Z,76.54
2022-12-01T23:42:46.032Z,76.67
2022-12-01T23:45:15.800Z,77.11
2022-12-01T23:47:42.960Z,77.25
2022-12-01T23:50:16.449Z,76.33
2022-12-01T23:52:44.394Z,77.19
2022-12-01T23:55:19.463Z,77.39
2022-12-01T23:57:46.266Z,76.64
