createdAt,value
2022-10-18T00:00:09.734Z,18.17
2022-10-18T00:02:37.693Z,14.65
2022-10-18T00:05:04.308Z,17.52
2022-10-18T00:07:31.146Z,12.75
2022-10-18T00:09:57.727Z,12.50
2022-10-18T00:12:24.184Z,16.55
2022-10-18T00:14:51.726Z,9.95
2022-10-18T00:17:18.188Z,8.50
2022-10-18T00:19:44.741Z,17.50
2022-10-18T00:22:11.159Z,11.18
2022-10-18T00:24:37.590Z,11.48
2022-10-18T00:27:04.111Z,13.73
2022-10-18T00:29:30.583Z,16.40
2022-10-18T00:31:57.069Z,15.27
2022-10-18T00:34:23.668Z,13.52
2022-10-18T00:36:50.352Z,13.25
2022-10-18T00:39:19.253Z,10.15
2022-10-18T00:41:46.237Z,8.82
2022-10-18T00:44:12.530Z,6.43
2022-10-18T00:46:43.929Z,11.73
2022-10-18T00:49:20.184Z,17.48
2022-10-18T00:52:14.889Z,15.35
2022-10-18T00:54:43.028Z,18.10
2022-10-18T00:57:10.052Z,12.93
2022-10-18T00:59:37.081Z,13.75
2022-10-18T01:02:03.639Z,10.48
2022-10-18T01:04:30.260Z,14.60
2022-10-18T01:07:06.810Z,10.73
2022-10-18T01:10:00.565Z,13.32
2022-10-18T01:12:49.669Z,10.70
2022-10-18T01:18:16.504Z,21.17
2022-10-18T01:20:56.529Z,11.55
2022-10-18T01:23:51.147Z,10.13
2022-10-18T01:26:48.190Z,11.65
2022-10-18T01:29:42.346Z,15.57
2022-10-18T01:32:12.811Z,20.38
2022-10-18T01:34:40.165Z,25.27
2022-10-18T01:37:08.520Z,22.05
2022-10-18T01:39:37.291Z,18.50
2022-10-18T01:42:06.803Z,20.77
2022-10-18T01:44:33.427Z,18.75
2022-10-18T01:46:59.921Z,24.00
2022-10-18T01:49:26.940Z,16.38
2022-10-18T01:51:53.645Z,14.05
2022-10-18T01:54:27.811Z,24.30
2022-10-18T01:57:01.182Z,13.38
2022-10-18T01:59:47.229Z,17.17
2022-10-18T02:02:32.263Z,16.23
2022-10-18T02:05:35.909Z,18.80
2022-10-18T02:08:22.751Z,13.93
2022-10-18T02:11:01.206Z,10.63
2022-10-18T02:13:30.688Z,8.52
2022-10-18T02:16:01.389Z,17.13
2022-10-18T02:18:36.697Z,15.45
2022-10-18T02:21:05.532Z,14.90
2022-10-18T02:23:32.557Z,19.73
2022-10-18T02:25:58.940Z,12.45
2022-10-18T02:31:16.119Z,24.92
2022-10-18T02:33:59.143Z,13.13
2022-10-18T02:36:32.155Z,17.02
2022-10-18T02:39:03.407Z,17.27
2022-10-18T02:41:31.197Z,10.38
2022-10-18T02:43:57.933Z,17.02
2022-10-18T02:46:24.464Z,16.67
2022-10-18T02:48:50.943Z,11.15
2022-10-18T02:51:17.841Z,10.15
2022-10-18T02:53:44.264Z,12.13
2022-10-18T02:56:10.660Z,17.77
2022-10-18T02:58:37.052Z,20.98
2022-10-18T03:01:03.481Z,12.63
2022-10-18T03:03:29.951Z,13.70
2022-10-18T03:05:56.356Z,14.18
2022-10-18T03:08:22.829Z,13.70
2022-10-18T03:10:49.242Z,14.43
2022-10-18T03:13:15.866Z,9.30
2022-10-18T03:15:42.548Z,9.20
2022-10-18T03:18:09.034Z,9.85
2022-10-18T03:20:35.818Z,12.27
2022-10-18T03:23:03.201Z,13.13
2022-10-18T03:25:29.610Z,23.67
2022-10-18T03:27:56.021Z,14.27
2022-10-18T03:30:22.416Z,13.85
2022-10-18T03:32:48.807Z,13.15
2022-10-18T03:35:15.304Z,16.70
2022-10-18T03:37:41.764Z,15.10
2022-10-18T03:40:08.810Z,15.25
2022-10-18T03:42:35.342Z,16.75
2022-10-18T03:45:02.104Z,14.88
2022-10-18T03:47:28.532Z,11.65
2022-10-18T03:49:57.157Z,15.52
2022-10-18T03:52:23.912Z,18.02
2022-10-18T03:54:50.330Z,14.88
2022-10-18T03:57:16.745Z,12.25
2022-10-18T03:59:43.421Z,14.52
2022-10-18T04:02:09.856Z,14.45
2022-10-18T04:04:36.250Z,14.43
2022-10-18T04:07:02.658Z,14.18
2022-10-18T04:09:29.081Z,11.95
2022-10-18T04:11:55.483Z,16.63
2022-10-18T04:14:22.054Z,16.48
2022-10-18T04:16:48.725Z,13.68
2022-10-18T04:19:15.702Z,12.32
2022-10-18T04:21:42.221Z,13.05
2022-10-18T04:24:08.627Z,11.55
2022-10-18T04:26:35.026Z,13.23
2022-10-18T04:29:01.519Z,14.43
2022-10-18T04:31:27.944Z,19.13
2022-10-18T04:33:54.648Z,12.73
2022-10-18T04:36:21.076Z,17.60
2022-10-18T04:38:47.464Z,16.25
2022-10-18T04:41:13.897Z,9.50
2022-10-18T04:43:40.301Z,15.25
2022-10-18T04:46:06.724Z,13.93
2022-10-18T04:48:33.135Z,17.80
2022-10-18T04:50:59.728Z,15.20
2022-10-18T04:53:26.113Z,11.02
2022-10-18T04:55:52.583Z,17.67
2022-10-18T04:58:19.568Z,11.93
2022-10-18T05:00:47.589Z,13.73
2022-10-18T05:03:14.253Z,18.30
2022-10-18T05:06:00.264Z,11.32
2022-10-18T05:08:27.776Z,15.20
2022-10-18T05:10:54.297Z,12.82
2022-10-18T05:13:20.788Z,14.50
2022-10-18T05:15:47.484Z,16.10
2022-10-18T05:18:13.908Z,12.65
2022-10-18T05:20:40.313Z,10.95
2022-10-18T05:23:06.785Z,11.18
2022-10-18T05:25:33.193Z,12.05
2022-10-18T05:28:03.420Z,9.77
2022-10-18T05:30:40.977Z,9.75
2022-10-18T05:33:08.348Z,13.60
2022-10-18T05:35:35.053Z,19.60
2022-10-18T05:38:06.057Z,18.60
2022-10-18T05:40:33.466Z,11.93
2022-10-18T05:42:59.856Z,13.07
2022-10-18T05:45:26.260Z,16.45
2022-10-18T05:47:52.700Z,10.40
2022-10-18T05:50:19.082Z,14.30
2022-10-18T05:52:45.483Z,18.75
2022-10-18T05:55:11.905Z,14.80
2022-10-18T05:57:38.300Z,12.32
2022-10-18T06:00:07.413Z,14.23
2022-10-18T06:02:38.392Z,14.70
2022-10-18T06:05:05.086Z,11.55
2022-10-18T06:07:31.967Z,9.85
2022-10-18T06:09:58.508Z,12.40
2022-10-18T06:12:24.989Z,12.75
2022-10-18T06:14:51.424Z,11.82
2022-10-18T06:17:17.921Z,14.07
2022-10-18T06:19:44.795Z,14.05
2022-10-18T06:22:11.688Z,14.32
2022-10-18T06:24:38.184Z,9.65
2022-10-18T06:27:08.770Z,18.98
2022-10-18T06:29:39.368Z,10.07
2022-10-18T06:32:06.863Z,12.63
2022-10-18T06:34:33.990Z,12.57
2022-10-18T06:37:00.375Z,12.65
2022-10-18T06:39:27.104Z,12.80
2022-10-18T06:41:53.552Z,12.15
2022-10-18T06:44:20.788Z,12.77
2022-10-18T06:46:48.291Z,13.07
2022-10-18T06:49:18.953Z,11.70
2022-10-18T06:51:46.082Z,12.93
2022-10-18T06:54:18.451Z,20.52
2022-10-18T06:56:45.262Z,16.52
2022-10-18T06:59:11.811Z,16.25
2022-10-18T07:01:38.350Z,15.90
2022-10-18T07:04:04.816Z,13.23
2022-10-18T07:06:31.326Z,13.90
2022-10-18T07:08:57.789Z,18.58
2022-10-18T07:11:26.156Z,16.05
2022-10-18T07:13:54.357Z,16.53
2022-10-18T07:16:21.289Z,16.00
2022-10-18T07:18:49.804Z,11.13
2022-10-18T07:21:18.660Z,19.67
2022-10-18T07:23:48.427Z,11.57
2022-10-18T07:26:23.595Z,13.05
2022-10-18T07:28:57.877Z,13.85
2022-10-18T07:31:25.072Z,10.63
2022-10-18T07:33:51.744Z,13.85
2022-10-18T07:36:18.521Z,9.43
2022-10-18T07:38:44.919Z,15.20
2022-10-18T07:41:12.616Z,17.15
2022-10-18T07:43:46.305Z,18.77
2022-10-18T07:46:13.636Z,12.77
2022-10-18T07:48:40.143Z,10.95
2022-10-18T07:51:06.693Z,13.70
2022-10-18T07:53:34.466Z,15.40
2022-10-18T07:56:04.711Z,15.48
2022-10-18T07:58:34.313Z,13.80
2022-10-18T08:01:05.409Z,14.77
2022-10-18T08:03:32.353Z,7.57
2022-10-18T08:05:58.751Z,12.27
2022-10-18T08:08:25.874Z,15.05
2022-10-18T08:10:52.397Z,15.05
2022-10-18T08:13:18.771Z,13.27
2022-10-18T08:15:45.277Z,12.13
2022-10-18T08:18:11.924Z,12.00
2022-10-18T08:20:43.323Z,9.13
2022-10-18T08:23:09.873Z,11.68
2022-10-18T08:28:07.853Z,14.93
2022-10-18T08:30:35.193Z,16.13
2022-10-18T08:33:02.192Z,11.68
2022-10-18T08:35:28.662Z,16.27
2022-10-18T08:37:55.115Z,12.20
2022-10-18T08:40:21.508Z,13.80
2022-10-18T08:43:02.591Z,15.35
2022-10-18T08:45:41.823Z,17.38
2022-10-18T08:48:19.332Z,18.90
2022-10-18T08:50:46.056Z,12.50
2022-10-18T08:53:35.082Z,15.02
2022-10-18T08:56:11.113Z,18.73
2022-10-18T08:58:38.249Z,15.13
2022-10-18T09:01:13.744Z,14.77
2022-10-18T09:04:08.053Z,14.60
2022-10-18T09:06:43.358Z,14.50
2022-10-18T09:09:34.219Z,13.77
2022-10-18T09:12:25.738Z,17.00
2022-10-18T09:15:16.105Z,15.68
2022-10-18T09:17:56.750Z,14.55
2022-10-18T09:20:26.367Z,13.85
2022-10-18T09:23:05.576Z,12.07
2022-10-18T09:28:16.424Z,12.70
2022-10-18T09:31:09.104Z,13.93
2022-10-18T09:33:46.557Z,12.10
2022-10-18T09:36:18.916Z,12.70
2022-10-18T09:38:48.425Z,15.25
2022-10-18T09:41:21.029Z,13.63
2022-10-18T09:43:53.671Z,15.15
2022-10-18T09:46:21.932Z,14.75
2022-10-18T09:48:56.021Z,13.13
2022-10-18T09:51:28.680Z,15.85
2022-10-18T09:54:34.548Z,12.80
2022-10-18T09:57:13.168Z,14.70
2022-10-18T09:59:42.379Z,11.98
2022-10-18T10:04:41.916Z,12.43
2022-10-18T10:07:12.512Z,14.73
2022-10-18T10:10:11.894Z,15.48
2022-10-18T10:12:40.278Z,15.38
2022-10-18T10:15:29.700Z,12.63
2022-10-18T10:18:03.047Z,16.77
2022-10-18T10:20:35.552Z,15.00
2022-10-18T10:23:08.306Z,13.68
2022-10-18T10:25:37.858Z,16.20
2022-10-18T10:28:07.212Z,11.73
2022-10-18T10:30:38.713Z,12.18
2022-10-18T10:33:06.012Z,10.35
2022-10-18T10:38:24.831Z,13.00
2022-10-18T10:40:51.725Z,12.00
2022-10-18T10:43:39.249Z,12.68
2022-10-18T10:46:10.383Z,18.50
2022-10-18T10:48:46.623Z,15.00
2022-10-18T10:51:14.134Z,13.50
2022-10-18T10:54:05.372Z,15.30
2022-10-18T10:56:33.819Z,11.27
2022-10-18T10:59:08.654Z,19.42
2022-10-18T11:01:36.261Z,12.13
2022-10-18T11:04:23.395Z,16.02
2022-10-18T11:07:08.853Z,15.35
2022-10-18T11:09:50.420Z,12.85
2022-10-18T11:12:38.728Z,13.88
2022-10-18T11:15:14.423Z,18.17
2022-10-18T11:17:59.109Z,15.38
2022-10-18T11:20:48.402Z,10.82
2022-10-18T11:23:15.514Z,12.75
2022-10-18T11:25:53.813Z,14.10
2022-10-18T11:28:41.787Z,13.17
2022-10-18T11:31:24.818Z,13.88
2022-10-18T11:34:22.292Z,12.27
2022-10-18T11:37:15.598Z,15.15
2022-10-18T11:39:57.310Z,12.82
2022-10-18T11:42:39.062Z,11.82
2022-10-18T11:45:15.451Z,11.10
2022-10-18T11:47:53.589Z,10.88
2022-10-18T11:50:39.484Z,8.65
2022-10-18T11:53:21.136Z,5.75
2022-10-18T11:55:56.446Z,9.90
2022-10-18T11:58:34.979Z,7.55
2022-10-18T12:01:06.676Z,8.82
2022-10-18T12:03:49.631Z,5.53
2022-10-18T12:06:19.724Z,5.35
2022-10-18T12:08:49.035Z,5.85
2022-10-18T12:11:22.652Z,6.65
2022-10-18T12:14:04.980Z,3.53
2022-10-18T12:16:58.411Z,3.83
2022-10-18T12:19:27.157Z,4.30
2022-10-18T12:21:58.188Z,2.85
2022-10-18T12:24:28.759Z,5.88
2022-10-18T12:26:58.503Z,3.92
2022-10-18T12:29:32.148Z,5.05
2022-10-18T12:32:06.140Z,6.15
2022-10-18T12:34:41.428Z,4.20
2022-10-18T12:37:36.030Z,4.00
2022-10-18T12:40:16.781Z,4.05
2022-10-18T12:42:47.465Z,4.25
2022-10-18T12:45:13.781Z,5.85
2022-10-18T12:47:40.431Z,3.63
2022-10-18T12:50:23.166Z,7.95
2022-10-18T12:53:03.642Z,5.13
2022-10-18T12:55:39.032Z,5.53
2022-10-18T12:58:30.108Z,3.00
2022-10-18T13:00:58.528Z,5.70
2022-10-18T13:03:24.792Z,5.75
2022-10-18T13:05:56.524Z,3.83
2022-10-18T13:08:29.083Z,5.88
2022-10-18T13:11:29.432Z,2.35
2022-10-18T13:14:21.748Z,3.38
2022-10-18T13:17:01.315Z,3.63
2022-10-18T13:19:58.112Z,3.60
2022-10-18T13:22:54.480Z,2.40
2022-10-18T13:25:28.495Z,1.67
2022-10-18T13:28:19.746Z,2.13
2022-10-18T13:30:58.002Z,2.88
2022-10-18T13:33:41.335Z,3.70
2022-10-18T13:36:21.759Z,2.95
2022-10-18T13:38:57.083Z,2.95
2022-10-18T13:41:26.824Z,4.68
2022-10-18T13:43:57.829Z,1.88
2022-10-18T13:46:33.246Z,3.17
2022-10-18T13:49:20.016Z,3.95
2022-10-18T13:52:05.738Z,2.45
2022-10-18T13:54:50.995Z,4.20
2022-10-18T13:57:38.944Z,3.30
2022-10-18T14:00:08.346Z,2.42
2022-10-18T14:02:52.031Z,2.10
2022-10-18T14:05:51.232Z,4.72
2022-10-18T14:08:22.625Z,4.97
2022-10-18T14:11:02.438Z,1.70
2022-10-18T14:14:18.795Z,3.25
2022-10-18T14:17:05.553Z,2.28
2022-10-18T14:19:39.294Z,4.57
2022-10-18T14:22:20.480Z,3.33
2022-10-18T14:24:50.904Z,3.50
2022-10-18T14:27:22.646Z,4.60
2022-10-18T14:29:50.697Z,2.28
2022-10-18T14:32:27.491Z,3.28
2022-10-18T14:35:09.225Z,2.55
2022-10-18T14:37:41.064Z,2.47
2022-10-18T14:40:35.429Z,2.28
2022-10-18T14:43:03.943Z,4.38
2022-10-18T14:45:30.332Z,2.70
2022-10-18T14:48:14.471Z,1.75
2022-10-18T14:50:42.184Z,2.33
2022-10-18T14:53:15.346Z,1.70
2022-10-18T14:55:42.941Z,2.28
2022-10-18T14:58:15.071Z,2.70
2022-10-18T15:00:43.913Z,2.42
2022-10-18T15:03:14.605Z,5.50
2022-10-18T15:05:59.725Z,2.58
2022-10-18T15:08:42.350Z,2.30
2022-10-18T15:11:11.988Z,3.55
2022-10-18T15:13:50.465Z,2.10
2022-10-18T15:16:18.818Z,3.88
2022-10-18T15:18:59.865Z,1.50
2022-10-18T15:21:26.732Z,5.40
2022-10-18T15:23:54.838Z,4.38
2022-10-18T15:26:24.120Z,3.22
2022-10-18T15:28:52.848Z,2.30
2022-10-18T15:31:30.981Z,5.97
2022-10-18T15:34:26.832Z,2.90
2022-10-18T15:36:56.939Z,2.63
2022-10-18T15:39:26.025Z,4.03
2022-10-18T15:42:02.888Z,3.03
2022-10-18T15:44:34.511Z,2.13
2022-10-18T15:47:13.164Z,2.92
2022-10-18T15:49:45.532Z,2.13
2022-10-18T15:52:37.718Z,3.78
2022-10-18T15:55:30.976Z,2.78
2022-10-18T15:58:04.967Z,3.75
2022-10-18T16:00:31.407Z,2.80
2022-10-18T16:02:57.800Z,5.35
2022-10-18T16:05:25.614Z,4.68
2022-10-18T16:07:52.482Z,2.15
2022-10-18T16:10:18.916Z,4.25
2022-10-18T16:12:45.381Z,4.35
2022-10-18T16:15:11.937Z,7.22
2022-10-18T16:17:38.347Z,2.78
2022-10-18T16:20:05.357Z,4.20
2022-10-18T16:22:34.712Z,4.32
2022-10-18T16:25:03.563Z,2.75
2022-10-18T16:27:30.124Z,4.88
2022-10-18T16:29:56.560Z,1.92
2022-10-18T16:32:22.957Z,4.70
2022-10-18T16:34:49.341Z,5.20
2022-10-18T16:37:15.879Z,8.43
2022-10-18T16:39:42.296Z,10.32
2022-10-18T16:42:08.696Z,4.18
2022-10-18T16:44:35.079Z,6.35
2022-10-18T16:47:01.615Z,3.47
2022-10-18T16:49:28.024Z,6.32
2022-10-18T16:55:00.790Z,3.00
2022-10-18T16:57:28.321Z,1.85
2022-10-18T16:59:54.783Z,5.25
2022-10-18T17:02:21.216Z,6.68
2022-10-18T17:04:47.604Z,3.47
2022-10-18T17:09:48.504Z,3.20
2022-10-18T17:12:14.883Z,3.70
2022-10-18T17:14:41.313Z,2.40
2022-10-18T17:17:11.924Z,4.43
2022-10-18T17:19:38.333Z,2.72
2022-10-18T17:22:04.733Z,2.53
2022-10-18T17:24:31.159Z,4.20
2022-10-18T17:26:57.660Z,4.75
2022-10-18T17:29:24.034Z,2.42
2022-10-18T17:31:50.435Z,3.42
2022-10-18T17:34:21.169Z,3.42
2022-10-18T17:36:47.895Z,7.68
2022-10-18T17:39:14.281Z,5.30
2022-10-18T17:41:40.671Z,4.60
2022-10-18T17:44:07.401Z,4.30
2022-10-18T17:46:33.850Z,6.60
2022-10-18T17:49:00.268Z,5.90
2022-10-18T17:51:26.825Z,5.35
2022-10-18T17:53:53.992Z,6.75
2022-10-18T17:56:20.400Z,3.65
2022-10-18T17:58:50.834Z,12.73
2022-10-18T18:01:19.519Z,17.73
2022-10-18T18:03:49.344Z,11.93
2022-10-18T18:06:30.495Z,2.90
2022-10-18T18:09:04.641Z,5.78
2022-10-18T18:11:31.082Z,5.60
2022-10-18T18:13:57.825Z,4.88
2022-10-18T18:16:26.289Z,5.80
2022-10-18T18:18:54.597Z,5.60
2022-10-18T18:21:21.762Z,7.73
2022-10-18T18:23:48.588Z,3.83
2022-10-18T18:26:17.244Z,4.63
2022-10-18T18:28:43.939Z,4.53
2022-10-18T18:31:23.385Z,6.00
2022-10-18T18:33:51.385Z,4.45
2022-10-18T18:36:18.142Z,5.95
2022-10-18T18:38:44.631Z,9.23
2022-10-18T18:41:13.732Z,3.67
2022-10-18T18:43:45.599Z,10.48
2022-10-18T18:46:12.857Z,3.42
2022-10-18T18:48:39.446Z,8.82
2022-10-18T18:51:09.296Z,4.95
2022-10-18T18:53:35.696Z,3.83
2022-10-18T18:56:07.391Z,7.07
2022-10-18T18:58:35.068Z,3.88
2022-10-18T19:01:09.780Z,9.32
2022-10-18T19:03:38.409Z,5.40
2022-10-18T19:06:07.080Z,4.95
2022-10-18T19:08:37.629Z,4.35
2022-10-18T19:11:08.955Z,3.67
2022-10-18T19:13:36.156Z,6.85
2022-10-18T19:16:28.439Z,3.30
2022-10-18T19:19:01.796Z,6.25
2022-10-18T19:21:30.413Z,8.02
2022-10-18T19:23:57.698Z,7.65
2022-10-18T19:26:30.776Z,2.15
2022-10-18T19:29:10.749Z,5.07
2022-10-18T19:31:38.116Z,3.45
2022-10-18T19:34:07.663Z,2.45
2022-10-18T19:39:00.960Z,4.38
2022-10-18T19:41:28.423Z,4.63
2022-10-18T19:43:55.927Z,2.92
2022-10-18T19:46:22.630Z,4.72
2022-10-18T19:48:49.281Z,5.38
2022-10-18T19:51:19.514Z,4.15
2022-10-18T19:53:49.369Z,6.18
2022-10-18T19:56:21.213Z,5.45
2022-10-18T19:58:47.780Z,7.68
2022-10-18T20:01:14.493Z,1.50
2022-10-18T20:03:41.174Z,6.05
2022-10-18T20:06:07.781Z,5.60
2022-10-18T20:08:35.259Z,4.00
2022-10-18T20:11:06.292Z,7.07
2022-10-18T20:13:33.258Z,8.63
2022-10-18T20:16:00.036Z,3.88
2022-10-18T20:18:26.522Z,8.40
2022-10-18T20:20:53.140Z,5.82
2022-10-18T20:23:19.950Z,6.35
2022-10-18T20:26:20.789Z,5.32
2022-10-18T20:28:49.301Z,8.00
2022-10-18T20:31:19.348Z,13.07
2022-10-18T20:33:46.952Z,6.32
2022-10-18T20:36:15.372Z,7.68
2022-10-18T20:38:43.184Z,5.53
2022-10-18T20:41:13.602Z,8.15
2022-10-18T20:43:40.399Z,7.53
2022-10-18T20:46:07.676Z,4.80
2022-10-18T20:48:35.347Z,9.70
2022-10-18T20:51:14.420Z,6.10
2022-10-18T20:53:41.152Z,6.57
2022-10-18T20:56:08.709Z,6.60
2022-10-18T20:58:36.048Z,8.52
2022-10-18T21:01:06.657Z,8.88
2022-10-18T21:03:33.431Z,7.32
2022-10-18T21:06:02.092Z,12.48
2022-10-18T21:08:29.083Z,8.95
2022-10-18T21:10:55.650Z,11.07
2022-10-18T21:13:22.152Z,10.98
2022-10-18T21:15:54.689Z,8.75
2022-10-18T21:18:26.155Z,9.38
2022-10-18T21:20:52.740Z,8.05
2022-10-18T21:23:19.839Z,5.28
2022-10-18T21:25:49.586Z,8.52
2022-10-18T21:28:16.697Z,10.23
2022-10-18T21:30:43.088Z,8.13
2022-10-18T21:33:09.509Z,4.55
2022-10-18T21:35:37.142Z,3.60
2022-10-18T21:38:04.779Z,4.60
2022-10-18T21:40:32.069Z,5.18
2022-10-18T21:42:58.478Z,8.95
2022-10-18T21:45:24.916Z,2.85
2022-10-18T21:47:51.290Z,4.32
2022-10-18T21:50:17.707Z,4.05
2022-10-18T21:52:44.141Z,5.78
2022-10-18T21:55:10.607Z,5.90
2022-10-18T22:00:08.840Z,5.13
2022-10-18T22:02:35.441Z,6.68
2022-10-18T22:05:02.059Z,5.95
2022-10-18T22:07:28.509Z,10.38
2022-10-18T22:09:54.986Z,9.38
2022-10-18T22:12:21.387Z,10.18
2022-10-18T22:14:47.814Z,14.30
2022-10-18T22:17:14.269Z,7.57
2022-10-18T22:19:40.732Z,7.80
2022-10-18T22:22:07.145Z,7.75
2022-10-18T22:24:33.519Z,6.55
2022-10-18T22:26:59.913Z,5.80
2022-10-18T22:29:26.373Z,3.92
2022-10-18T22:31:53.898Z,5.63
2022-10-18T22:34:23.471Z,7.65
2022-10-18T22:36:50.196Z,9.13
2022-10-18T22:39:16.933Z,6.50
2022-10-18T22:41:43.691Z,7.43
2022-10-18T22:44:13.704Z,10.85
2022-10-18T22:46:41.113Z,8.80
2022-10-18T22:49:07.858Z,10.60
2022-10-18T22:54:03.256Z,7.68
2022-10-18T22:56:30.095Z,9.30
2022-10-18T22:58:56.481Z,14.02
2022-10-18T23:01:23.453Z,9.20
2022-10-18T23:03:57.241Z,11.23
2022-10-18T23:06:25.607Z,11.88
2022-10-18T23:08:53.314Z,13.07
2022-10-18T23:11:20.411Z,12.25
2022-10-18T23:13:47.177Z,15.20
2022-10-18T23:16:13.844Z,13.48
2022-10-18T23:18:40.407Z,16.00
2022-10-18T23:21:09.423Z,13.48
2022-10-18T23:23:37.848Z,19.27
2022-10-18T23:26:06.511Z,17.07
2022-10-18T23:28:35.382Z,19.38
2022-10-18T23:31:09.777Z,18.60
2022-10-18T23:33:36.528Z,16.85
2022-10-18T23:36:04.166Z,17.85
2022-10-18T23:38:31.206Z,18.92
2022-10-18T23:40:57.994Z,21.45
2022-10-18T23:43:24.423Z,22.65
2022-10-18T23:45:51.105Z,22.45
2022-10-18T23:48:17.645Z,24.80
2022-10-18T23:50:44.250Z,21.15
2022-10-18T23:53:10.677Z,23.98
2022-10-18T23:55:37.090Z,20.52
2022-10-18T23:58:03.567Z,20.13
