createdAt,value
2023-01-03T00:02:01.912Z,100.00
2023-01-03T00:05:08.520Z,100.00
2023-01-03T00:08:11.921Z,100.00
2023-01-03T00:11:18.445Z,100.00
2023-01-03T00:14:27.466Z,100.00
2023-01-03T00:17:52.753Z,100.00
2023-01-03T00:20:55.826Z,100.00
2023-01-03T00:23:59.527Z,100.00
2023-01-03T00:27:05.347Z,100.00
2023-01-03T00:30:09.242Z,100.00
2023-01-03T00:33:12.318Z,100.00
2023-01-03T00:36:15.983Z,100.00
2023-01-03T00:39:21.065Z,100.00
2023-01-03T00:43:02.886Z,100.00
2023-01-03T00:46:06.815Z,100.00
2023-01-03T00:49:11.133Z,100.00
2023-01-03T00:52:34.266Z,100.00
2023-01-03T00:55:37.857Z,100.00
2023-01-03T00:58:41.816Z,100.00
2023-01-03T01:01:53.854Z,100.00
2023-01-03T01:05:19.189Z,100.00
2023-01-03T01:08:22.553Z,100.00
2023-01-03T01:11:27.829Z,100.00
2023-01-03T01:14:51.501Z,100.00
2023-01-03T01:17:54.800Z,100.00
2023-01-03T01:20:58.809Z,100.00
2023-01-03T01:24:02.248Z,100.00
2023-01-03T01:27:10.186Z,100.00
2023-01-03T01:30:14.856Z,100.00
2023-01-03T01:33:18.363Z,100.00
2023-01-03T01:36:29.995Z,100.00
2023-01-03T01:39:33.221Z,100.00
2023-01-03T01:42:55.237Z,100.00
2023-01-03T01:46:04.990Z,100.00
2023-01-03T01:49:28.324Z,100.00
2023-01-03T01:52:35.920Z,100.00
2023-01-03T01:55:43.457Z,100.00
2023-01-03T01:58:50.514Z,100.00
2023-01-03T02:01:53.829Z,100.00
2023-01-03T02:05:00.490Z,100.00
2023-01-03T02:08:04.192Z,100.00
2023-01-03T02:11:26.349Z,100.00
2023-01-03T02:15:11.402Z,100.00
2023-01-03T02:18:47.222Z,100.00
2023-01-03T02:21:54.580Z,100.00
2023-01-03T02:25:39.499Z,100.00
2023-01-03T02:28:58.668Z,100.00
2023-01-03T02:32:08.149Z,100.00
2023-01-03T02:35:31.933Z,100.00
2023-01-03T02:38:35.320Z,100.00
2023-01-03T02:41:47.465Z,100.00
2023-01-03T02:45:03.621Z,100.00
2023-01-03T02:48:17.319Z,100.00
2023-01-03T02:51:46.160Z,100.00
2023-01-03T02:55:19.330Z,100.00
2023-01-03T02:58:29.638Z,100.00
2023-01-03T03:01:54.684Z,100.00
2023-01-03T03:05:02.946Z,100.00
2023-01-03T03:08:10.237Z,100.00
2023-01-03T03:11:33.680Z,100.00
2023-01-03T03:14:46.790Z,100.00
2023-01-03T03:17:59.607Z,100.00
2023-01-03T03:21:28.595Z,100.00
2023-01-03T03:24:50.597Z,100.00
2023-01-03T03:28:18.696Z,100.00
2023-01-03T03:31:44.394Z,100.00
2023-01-03T03:35:11.110Z,100.00
2023-01-03T03:38:21.941Z,100.00
2023-01-03T03:42:01.913Z,100.00
2023-01-03T03:45:17.011Z,100.00
2023-01-03T03:49:06.556Z,100.00
2023-01-03T03:52:17.007Z,100.00
2023-01-03T03:55:50.809Z,100.00
2023-01-03T03:58:58.065Z,100.00
2023-01-03T04:02:05.414Z,100.00
2023-01-03T04:05:11.365Z,100.00
2023-01-03T04:08:16.287Z,100.00
2023-01-03T04:11:21.389Z,100.00
2023-01-03T04:14:25.150Z,100.00
2023-01-03T04:17:30.182Z,100.00
2023-01-03T04:20:33.700Z,100.00
2023-01-03T04:23:37.710Z,100.00
2023-01-03T04:26:46.934Z,100.00
2023-01-03T04:29:50.809Z,100.00
2023-01-03T04:32:56.784Z,100.00
2023-01-03T04:36:00.124Z,100.00
2023-01-03T04:39:03.575Z,100.00
2023-01-03T04:42:27.855Z,100.00
2023-01-03T04:45:31.074Z,100.00
2023-01-03T04:48:36.434Z,100.00
2023-01-03T04:51:42.578Z,100.00
2023-01-03T04:54:46.140Z,100.00
2023-01-03T04:57:49.689Z,100.00
2023-01-03T05:01:00.812Z,100.00
2023-01-03T05:04:06.219Z,100.00
2023-01-03T05:07:09.539Z,100.00
2023-01-03T05:10:12.997Z,100.00
2023-01-03T05:13:16.718Z,100.00
2023-01-03T05:16:20.261Z,100.00
2023-01-03T05:19:24.321Z,100.00
2023-01-03T05:22:46.200Z,100.00
2023-01-03T05:25:49.867Z,100.00
2023-01-03T05:28:54.624Z,100.00
2023-01-03T05:31:58.599Z,100.00
2023-01-03T05:35:05.633Z,100.00
2023-01-03T05:38:09.072Z,100.00
2023-01-03T05:41:50.728Z,100.00
2023-01-03T05:44:54.044Z,100.00
2023-01-03T05:47:59.250Z,100.00
2023-01-03T05:51:02.872Z,100.00
2023-01-03T05:54:07.082Z,100.00
2023-01-03T05:57:11.486Z,100.00
2023-01-03T06:00:15.383Z,100.00
2023-01-03T06:03:19.583Z,100.00
2023-01-03T06:06:23.504Z,100.00
2023-01-03T06:09:27.339Z,100.00
2023-01-03T06:12:37.257Z,100.00
2023-01-03T06:16:12.180Z,100.00
2023-01-03T07:15:55.274Z,100.00
2023-01-03T07:23:14.177Z,100.00
2023-01-03T07:56:48.478Z,100.00
2023-01-03T08:07:44.556Z,100.00
2023-01-03T08:15:06.653Z,100.00
2023-01-03T08:18:40.564Z,100.00
2023-01-03T08:21:43.156Z,100.00
2023-01-03T08:25:13.496Z,100.00
2023-01-03T08:28:36.607Z,100.00
2023-01-03T08:31:47.795Z,100.00
2023-01-03T08:35:27.413Z,100.00
2023-01-03T08:38:39.020Z,100.00
2023-01-03T08:41:54.587Z,100.00
2023-01-03T08:45:04.336Z,100.00
2023-01-03T08:48:11.242Z,100.00
2023-01-03T08:51:15.451Z,100.00
2023-01-03T08:54:20.736Z,100.00
2023-01-03T08:57:25.494Z,100.00
2023-01-03T09:00:30.169Z,100.00
2023-01-03T09:03:34.374Z,100.00
2023-01-03T09:06:40.378Z,100.00
2023-01-03T09:09:43.692Z,100.00
2023-01-03T09:12:47.260Z,100.00
2023-01-03T09:15:51.473Z,100.00
2023-01-03T09:18:54.365Z,100.00
2023-01-03T09:21:57.172Z,100.00
2023-01-03T09:25:00.057Z,100.00
2023-01-03T09:28:03.478Z,100.00
2023-01-03T09:31:09.624Z,100.00
2023-01-03T09:34:12.587Z,100.00
2023-01-03T09:37:15.870Z,100.00
2023-01-03T09:40:20.483Z,100.00
2023-01-03T09:43:29.372Z,100.00
2023-01-03T09:46:46.894Z,100.00
2023-01-03T09:50:26.755Z,100.00
2023-01-03T09:53:49.873Z,100.00
2023-01-03T09:57:11.935Z,100.00
2023-01-03T10:01:12.596Z,100.00
2023-01-03T10:04:21.478Z,100.00
2023-01-03T10:07:43.564Z,99.93
2023-01-03T10:10:51.453Z,96.92
2023-01-03T10:14:18.855Z,96.65
2023-01-03T10:17:57.697Z,95.52
2023-01-03T10:21:13.501Z,96.58
2023-01-03T10:24:24.400Z,94.86
2023-01-03T10:27:29.767Z,93.88
2023-01-03T10:30:41.938Z,92.50
2023-01-03T10:33:52.320Z,93.15
2023-01-03T10:36:57.634Z,92.33
2023-01-03T10:40:03.843Z,93.66
2023-01-03T10:43:28.629Z,93.71
2023-01-03T10:46:32.114Z,93.21
2023-01-03T10:49:35.540Z,93.81
2023-01-03T10:52:41.395Z,92.57
2023-01-03T10:55:50.955Z,92.61
2023-01-03T10:59:18.787Z,93.24
2023-01-03T11:02:23.860Z,92.71
2023-01-03T11:06:08.200Z,93.07
2023-01-03T11:09:12.367Z,92.20
2023-01-03T11:12:28.066Z,92.34
2023-01-03T11:15:38.380Z,91.98
2023-01-03T11:19:00.761Z,90.98
2023-01-03T11:22:37.571Z,90.05
2023-01-03T11:26:39.249Z,87.62
2023-01-03T11:30:07.392Z,87.56
2023-01-03T11:33:39.927Z,84.73
2023-01-03T11:36:59.272Z,87.27
2023-01-03T11:40:18.889Z,87.64
2023-01-03T11:43:31.527Z,88.31
2023-01-03T11:46:47.741Z,89.45
2023-01-03T11:50:00.380Z,89.71
2023-01-03T11:53:23.440Z,90.14
2023-01-03T11:56:36.330Z,89.58
2023-01-03T11:59:59.553Z,89.91
2023-01-03T12:03:32.717Z,89.92
2023-01-03T12:07:21.415Z,89.24
2023-01-03T12:10:59.668Z,89.71
2023-01-03T12:14:19.860Z,88.92
2023-01-03T12:17:29.636Z,87.89
2023-01-03T12:20:59.483Z,88.50
2023-01-03T12:24:43.301Z,88.54
2023-01-03T12:28:26.873Z,87.52
2023-01-03T12:31:47.429Z,86.76
2023-01-03T12:35:17.766Z,86.66
2023-01-03T12:38:30.823Z,86.43
2023-01-03T12:42:04.902Z,87.91
2023-01-03T12:45:07.998Z,87.96
2023-01-03T12:48:40.788Z,86.90
2023-01-03T12:51:44.177Z,86.82
2023-01-03T12:54:57.737Z,88.07
2023-01-03T12:58:27.325Z,88.41
2023-01-03T13:01:42.605Z,88.30
2023-01-03T13:05:35.447Z,87.23
2023-01-03T13:09:15.425Z,86.66
2023-01-03T13:12:31.074Z,88.02
2023-01-03T13:15:55.202Z,86.89
2023-01-03T13:19:23.011Z,87.45
2023-01-03T13:22:56.860Z,87.57
2023-01-03T13:26:06.316Z,87.03
2023-01-03T13:29:34.534Z,87.44
2023-01-03T13:33:12.272Z,88.19
2023-01-03T13:36:16.474Z,87.22
2023-01-03T13:39:50.546Z,88.79
2023-01-03T13:43:03.332Z,87.47
2023-01-03T13:46:25.917Z,88.26
2023-01-03T13:49:29.590Z,87.34
2023-01-03T13:52:56.799Z,88.51
2023-01-03T13:56:21.162Z,88.50
2023-01-03T13:59:35.655Z,89.04
2023-01-03T14:03:47.005Z,88.99
2023-01-03T14:06:59.561Z,89.54
2023-01-03T14:10:23.148Z,89.24
2023-01-03T14:13:44.153Z,89.99
2023-01-03T14:16:53.401Z,89.67
2023-01-03T14:20:08.107Z,89.90
2023-01-03T14:23:57.774Z,89.11
2023-01-03T14:26:43.756Z,90.01
2023-01-03T14:29:54.615Z,90.75
2023-01-03T14:33:02.541Z,89.95
2023-01-03T14:36:20.873Z,91.29
2023-01-03T14:42:33.590Z,91.41
2023-01-03T14:45:39.861Z,91.73
2023-01-03T14:48:46.742Z,92.21
2023-01-03T14:51:54.227Z,92.74
2023-01-03T14:55:04.528Z,93.34
2023-01-03T14:58:40.630Z,93.69
2023-01-03T15:01:46.744Z,94.00
2023-01-03T15:04:58.767Z,95.02
2023-01-03T15:08:24.346Z,94.64
2023-01-03T15:11:32.815Z,94.40
2023-01-03T15:14:39.600Z,95.90
2023-01-03T15:17:50.996Z,96.38
2023-01-03T15:20:55.680Z,96.82
2023-01-03T15:23:58.954Z,97.00
2023-01-03T15:27:21.568Z,97.31
2023-01-03T15:30:53.383Z,97.45
2023-01-03T15:34:05.264Z,97.68
2023-01-03T15:37:20.425Z,98.15
2023-01-03T15:40:28.979Z,98.87
2023-01-03T15:43:38.141Z,98.98
2023-01-03T15:46:50.009Z,100.00
2023-01-03T15:49:59.225Z,100.00
2023-01-03T15:53:04.195Z,100.00
2023-01-03T15:56:21.608Z,100.00
2023-01-03T15:59:27.658Z,100.00
2023-01-03T16:02:31.360Z,100.00
2023-01-03T16:05:39.866Z,100.00
2023-01-03T16:08:42.896Z,100.00
2023-01-03T16:11:46.265Z,100.00
2023-01-03T16:14:51.865Z,100.00
2023-01-03T16:18:21.231Z,100.00
2023-01-03T16:21:26.887Z,100.00
2023-01-03T16:24:30.179Z,100.00
2023-01-03T16:27:35.931Z,100.00
2023-01-03T16:30:42.515Z,100.00
2023-01-03T16:33:51.766Z,100.00
2023-01-03T16:36:54.995Z,100.00
2023-01-03T16:40:02.801Z,100.00
2023-01-03T16:43:10.865Z,100.00
2023-01-03T16:46:15.176Z,100.00
2023-01-03T16:49:18.933Z,100.00
2023-01-03T16:52:29.335Z,100.00
2023-01-03T16:55:41.414Z,100.00
2023-01-03T16:58:44.271Z,100.00
2023-01-03T17:01:49.493Z,100.00
2023-01-03T17:04:53.339Z,100.00
2023-01-03T17:08:06.426Z,100.00
2023-01-03T17:11:09.529Z,100.00
2023-01-03T17:14:18.532Z,100.00
2023-01-03T17:17:24.513Z,100.00
2023-01-03T17:20:36.569Z,100.00
2023-01-03T17:23:48.021Z,100.00
2023-01-03T17:26:58.012Z,100.00
2023-01-03T17:30:24.654Z,100.00
2023-01-03T17:33:34.069Z,100.00
2023-01-03T17:36:38.113Z,100.00
2023-01-03T17:39:59.889Z,100.00
2023-01-03T17:43:02.871Z,100.00
2023-01-03T17:46:36.844Z,100.00
2023-01-03T17:49:41.775Z,100.00
2023-01-03T17:52:46.064Z,100.00
2023-01-03T17:55:52.266Z,100.00
2023-01-03T17:58:57.494Z,100.00
2023-01-03T18:02:03.055Z,100.00
2023-01-03T18:05:26.726Z,100.00
2023-01-03T18:08:52.915Z,100.00
2023-01-03T18:11:58.406Z,100.00
2023-01-03T18:15:02.607Z,100.00
2023-01-03T18:18:05.569Z,100.00
2023-01-03T18:21:30.532Z,100.00
2023-01-03T18:24:34.196Z,100.00
2023-01-03T18:27:41.227Z,100.00
2023-01-03T18:30:47.268Z,100.00
2023-01-03T18:34:04.671Z,100.00
2023-01-03T18:40:41.699Z,100.00
2023-01-03T18:43:44.845Z,100.00
2023-01-03T18:47:13.059Z,100.00
2023-01-03T18:50:22.134Z,100.00
2023-01-03T18:53:53.772Z,100.00
2023-01-03T18:56:57.094Z,100.00
2023-01-03T19:00:17.132Z,100.00
2023-01-03T19:03:26.017Z,100.00
2023-01-03T19:06:34.183Z,100.00
2023-01-03T19:09:38.313Z,100.00
2023-01-03T19:12:42.596Z,100.00
2023-01-03T19:15:49.128Z,100.00
2023-01-03T19:18:52.858Z,100.00
2023-01-03T19:21:55.603Z,100.00
2023-01-03T19:25:02.622Z,100.00
2023-01-03T19:28:27.643Z,100.00
2023-01-03T19:31:41.751Z,100.00
2023-01-03T19:34:45.122Z,100.00
2023-01-03T19:37:50.372Z,100.00
2023-01-03T19:40:53.605Z,100.00
2023-01-03T19:43:58.259Z,100.00
2023-01-03T19:47:02.100Z,100.00
2023-01-03T19:50:23.334Z,100.00
2023-01-03T19:53:26.653Z,100.00
2023-01-03T19:56:32.121Z,100.00
2023-01-03T19:59:42.057Z,100.00
2023-01-03T20:02:47.576Z,100.00
2023-01-03T20:05:53.072Z,100.00
2023-01-03T20:09:18.407Z,100.00
2023-01-03T20:12:26.707Z,100.00
2023-01-03T20:15:45.790Z,100.00
2023-01-03T20:18:54.723Z,100.00
2023-01-03T20:22:05.250Z,100.00
2023-01-03T20:25:36.651Z,100.00
2023-01-03T20:28:43.518Z,100.00
2023-01-03T20:32:21.117Z,100.00
2023-01-03T20:38:57.563Z,100.00
2023-01-03T20:42:04.032Z,100.00
2023-01-03T20:45:28.213Z,100.00
2023-01-03T20:48:31.727Z,100.00
2023-01-03T20:51:35.174Z,100.00
2023-01-03T20:55:02.297Z,100.00
2023-01-03T20:58:15.035Z,100.00
2023-01-03T21:01:18.412Z,100.00
2023-01-03T21:04:21.508Z,100.00
2023-01-03T21:08:11.557Z,100.00
2023-01-03T21:11:14.628Z,100.00
2023-01-03T21:14:18.419Z,100.00
2023-01-03T21:17:21.853Z,100.00
2023-01-03T21:20:27.949Z,100.00
2023-01-03T21:23:35.059Z,100.00
2023-01-03T21:26:38.388Z,100.00
2023-01-03T21:29:42.226Z,100.00
2023-01-03T21:32:46.879Z,100.00
2023-01-03T21:35:51.447Z,100.00
2023-01-03T21:38:55.829Z,100.00
2023-01-03T21:42:17.801Z,100.00
2023-01-03T21:45:22.412Z,100.00
2023-01-03T21:48:28.209Z,100.00
2023-01-03T21:51:38.485Z,100.00
2023-01-03T21:54:41.838Z,100.00
2023-01-03T21:57:46.288Z,100.00
2023-01-03T22:00:49.331Z,100.00
2023-01-03T22:04:11.423Z,100.00
2023-01-03T22:07:16.789Z,100.00
2023-01-03T22:10:20.248Z,100.00
2023-01-03T22:13:25.489Z,100.00
2023-01-03T22:16:28.608Z,100.00
2023-01-03T22:19:47.168Z,100.00
2023-01-03T22:22:51.858Z,100.00
2023-01-03T22:25:54.936Z,100.00
2023-01-03T22:28:58.207Z,100.00
2023-01-03T22:32:04.259Z,100.00
2023-01-03T22:35:15.585Z,100.00
2023-01-03T22:38:18.447Z,100.00
2023-01-03T22:41:22.202Z,100.00
2023-01-03T22:44:25.143Z,100.00
2023-01-03T22:47:28.431Z,100.00
2023-01-03T22:50:34.318Z,100.00
2023-01-03T22:53:39.300Z,100.00
2023-01-03T22:56:45.241Z,100.00
2023-01-03T22:59:50.676Z,100.00
2023-01-03T23:02:53.992Z,100.00
2023-01-03T23:05:58.314Z,100.00
2023-01-03T23:09:02.497Z,99.27
2023-01-03T23:12:26.371Z,100.00
2023-01-03T23:15:31.938Z,100.00
2023-01-03T23:18:35.348Z,100.00
2023-01-03T23:21:42.657Z,100.00
2023-01-03T23:24:58.456Z,100.00
2023-01-03T23:28:04.329Z,100.00
2023-01-03T23:31:09.641Z,100.00
2023-01-03T23:34:22.680Z,100.00
2023-01-03T23:37:29.135Z,100.00
2023-01-03T23:40:40.388Z,100.00
2023-01-03T23:43:44.600Z,100.00
2023-01-03T23:46:47.355Z,100.00
2023-01-03T23:49:55.114Z,100.00
2023-01-03T23:53:18.116Z,100.00
2023-01-03T23:56:24.175Z,100.00
2023-01-03T23:59:29.805Z,100.00
