createdAt,value
2023-02-21T00:00:30.125Z,34.10
2023-02-21T00:02:56.879Z,31.70
2023-02-21T00:05:25.134Z,34.75
2023-02-21T00:07:51.980Z,28.58
2023-02-21T00:10:18.847Z,37.80
2023-02-21T00:12:45.610Z,35.85
2023-02-21T00:15:12.382Z,35.03
2023-02-21T00:17:39.141Z,37.20
2023-02-21T00:20:06.221Z,39.33
2023-02-21T00:22:34.337Z,37.30
2023-02-21T00:25:01.065Z,36.57
2023-02-21T00:27:27.786Z,38.40
2023-02-21T00:29:54.547Z,38.97
2023-02-21T00:32:21.272Z,38.60
2023-02-21T00:34:48.037Z,37.17
2023-02-21T00:37:14.801Z,42.60
2023-02-21T00:39:42.872Z,43.85
2023-02-21T00:42:09.643Z,44.70
2023-02-21T00:44:36.411Z,47.72
2023-02-21T00:47:03.238Z,48.58
2023-02-21T00:49:29.989Z,29.67
2023-02-21T00:51:56.709Z,50.97
2023-02-21T00:54:23.436Z,49.45
2023-02-21T00:56:51.580Z,45.42
2023-02-21T00:59:18.364Z,45.40
2023-02-21T01:01:45.169Z,38.65
2023-02-21T01:04:12.097Z,46.78
2023-02-21T01:06:38.916Z,41.03
2023-02-21T01:09:05.941Z,34.88
2023-02-21T01:11:33.561Z,47.03
2023-02-21T01:14:02.003Z,48.05
2023-02-21T01:16:29.269Z,57.17
2023-02-21T01:18:56.028Z,56.97
2023-02-21T01:21:23.022Z,57.95
2023-02-21T01:23:49.809Z,46.70
2023-02-21T01:26:16.617Z,47.75
2023-02-21T01:28:43.439Z,44.92
2023-02-21T01:31:11.600Z,52.95
2023-02-21T01:33:39.799Z,61.90
2023-02-21T01:36:07.671Z,53.37
2023-02-21T01:38:35.132Z,56.63
2023-02-21T01:41:01.946Z,58.90
2023-02-21T01:43:29.555Z,57.45
2023-02-21T01:45:56.318Z,60.03
2023-02-21T01:48:25.527Z,61.72
2023-02-21T01:50:53.292Z,58.30
2023-02-21T01:53:23.802Z,70.05
2023-02-21T01:55:50.674Z,60.05
2023-02-21T01:58:18.065Z,64.50
2023-02-21T02:00:45.199Z,63.22
2023-02-21T02:03:15.539Z,61.95
2023-02-21T02:05:46.109Z,67.38
2023-02-21T02:08:13.598Z,76.85
2023-02-21T02:10:41.516Z,59.10
2023-02-21T02:13:27.002Z,45.53
2023-02-21T02:15:59.986Z,46.75
2023-02-21T02:18:57.878Z,61.45
2023-02-21T02:21:57.067Z,61.17
2023-02-21T02:24:59.578Z,68.22
2023-02-21T02:27:53.669Z,46.95
2023-02-21T02:31:06.312Z,50.45
2023-02-21T02:34:10.291Z,46.25
2023-02-21T02:36:42.468Z,42.22
2023-02-21T02:39:18.082Z,70.32
2023-02-21T02:41:52.700Z,59.53
2023-02-21T02:44:24.785Z,62.03
2023-02-21T02:46:54.269Z,55.95
2023-02-21T02:49:23.367Z,66.82
2023-02-21T02:51:52.646Z,70.38
2023-02-21T02:54:19.632Z,66.45
2023-02-21T02:56:47.548Z,80.10
2023-02-21T02:59:17.818Z,72.25
2023-02-21T03:02:22.323Z,67.10
2023-02-21T03:05:12.400Z,84.85
2023-02-21T03:07:50.879Z,93.30
2023-02-21T03:10:23.279Z,70.90
2023-02-21T03:13:02.314Z,81.65
2023-02-21T03:15:35.209Z,97.50
2023-02-21T03:18:07.384Z,78.60
2023-02-21T03:20:35.166Z,58.90
2023-02-21T03:23:05.628Z,71.18
2023-02-21T03:25:34.230Z,68.10
2023-02-21T03:28:02.642Z,75.28
2023-02-21T03:30:30.031Z,87.32
2023-02-21T03:32:57.589Z,74.43
2023-02-21T03:35:28.639Z,66.50
2023-02-21T03:37:55.458Z,85.05
2023-02-21T03:40:25.990Z,78.88
2023-02-21T03:42:54.313Z,86.68
2023-02-21T03:45:21.981Z,76.28
2023-02-21T03:47:48.954Z,98.35
2023-02-21T03:50:16.003Z,86.32
2023-02-21T03:52:42.736Z,76.10
2023-02-21T03:55:09.505Z,45.88
2023-02-21T03:57:37.596Z,80.53
2023-02-21T04:00:05.345Z,80.20
2023-02-21T04:02:32.067Z,79.57
2023-02-21T04:04:59.235Z,67.15
2023-02-21T04:07:26.397Z,49.58
2023-02-21T04:09:53.115Z,66.03
2023-02-21T04:12:19.948Z,62.03
2023-02-21T04:14:48.106Z,66.50
2023-02-21T04:17:14.881Z,79.57
2023-02-21T04:19:41.724Z,71.32
2023-02-21T04:22:08.512Z,60.75
2023-02-21T04:24:35.234Z,76.20
2023-02-21T04:27:02.078Z,86.20
2023-02-21T04:29:28.832Z,92.38
2023-02-21T04:31:57.087Z,93.45
2023-02-21T04:34:23.995Z,92.45
2023-02-21T04:36:51.036Z,62.72
2023-02-21T04:39:17.865Z,83.88
2023-02-21T04:41:44.643Z,80.53
2023-02-21T04:44:12.479Z,84.35
2023-02-21T04:46:39.314Z,93.28
2023-02-21T04:49:07.428Z,90.35
2023-02-21T04:51:34.160Z,99.90
2023-02-21T04:54:00.919Z,86.15
2023-02-21T04:56:27.862Z,87.22
2023-02-21T04:58:54.761Z,74.93
2023-02-21T05:01:22.091Z,76.20
2023-02-21T05:03:49.419Z,61.63
2023-02-21T05:06:21.929Z,92.07
2023-02-21T05:08:48.961Z,97.60
2023-02-21T05:11:16.055Z,98.65
2023-02-21T05:13:45.924Z,74.78
2023-02-21T05:16:12.777Z,61.60
2023-02-21T05:18:41.883Z,72.38
2023-02-21T05:23:37.187Z,71.90
2023-02-21T05:26:06.450Z,78.10
2023-02-21T05:28:33.627Z,73.78
2023-02-21T05:31:01.156Z,71.80
2023-02-21T05:33:28.346Z,77.22
2023-02-21T05:35:55.622Z,76.82
2023-02-21T05:38:23.900Z,76.93
2023-02-21T05:40:52.126Z,74.22
2023-02-21T05:43:19.239Z,88.25
2023-02-21T05:45:46.069Z,64.65
2023-02-21T05:48:12.958Z,84.03
2023-02-21T05:50:39.748Z,67.28
2023-02-21T05:53:07.195Z,65.82
2023-02-21T05:55:33.944Z,83.03
2023-02-21T05:58:01.985Z,76.70
2023-02-21T06:00:30.566Z,75.03
2023-02-21T06:02:57.422Z,83.20
2023-02-21T06:05:24.348Z,69.15
2023-02-21T06:07:51.697Z,91.25
2023-02-21T06:10:19.604Z,82.13
2023-02-21T06:12:47.207Z,65.13
2023-02-21T06:15:15.334Z,85.30
2023-02-21T06:17:42.750Z,64.93
2023-02-21T06:20:12.802Z,58.58
2023-02-21T06:22:41.125Z,83.50
2023-02-21T06:25:08.683Z,60.47
2023-02-21T06:27:35.534Z,86.78
2023-02-21T06:30:02.430Z,68.75
2023-02-21T06:32:30.546Z,70.30
2023-02-21T06:34:57.335Z,88.00
2023-02-21T06:37:24.102Z,69.10
2023-02-21T06:39:50.930Z,85.88
2023-02-21T06:42:18.442Z,73.07
2023-02-21T06:44:45.922Z,90.97
2023-02-21T06:47:12.859Z,85.03
2023-02-21T06:49:41.084Z,73.13
2023-02-21T06:52:08.624Z,92.78
2023-02-21T06:54:35.458Z,91.35
2023-02-21T06:57:02.299Z,91.85
2023-02-21T06:59:29.216Z,96.43
2023-02-21T07:01:56.278Z,98.85
2023-02-21T07:04:24.309Z,93.28
2023-02-21T07:06:53.071Z,91.78
2023-02-21T07:09:19.881Z,87.88
2023-02-21T07:11:46.871Z,97.68
2023-02-21T07:14:14.140Z,95.72
2023-02-21T07:16:41.148Z,106.20
2023-02-21T07:19:07.918Z,109.22
2023-02-21T07:21:34.955Z,82.88
2023-02-21T07:24:03.497Z,92.72
2023-02-21T07:26:30.248Z,73.55
2023-02-21T07:28:57.074Z,99.38
2023-02-21T07:31:24.081Z,97.40
2023-02-21T07:33:50.943Z,95.28
2023-02-21T07:36:17.712Z,102.43
2023-02-21T07:38:44.511Z,59.55
2023-02-21T07:41:14.952Z,58.28
2023-02-21T07:43:42.000Z,92.32
2023-02-21T07:46:10.080Z,97.85
2023-02-21T07:48:36.821Z,86.03
2023-02-21T07:51:03.751Z,98.40
2023-02-21T07:53:30.515Z,61.20
2023-02-21T07:55:57.272Z,94.18
2023-02-21T07:58:25.403Z,82.38
2023-02-21T08:00:52.527Z,85.53
2023-02-21T08:03:19.258Z,74.90
2023-02-21T08:05:46.064Z,82.00
2023-02-21T08:08:15.040Z,90.28
2023-02-21T08:10:41.782Z,81.85
2023-02-21T08:13:08.547Z,72.22
2023-02-21T08:15:36.683Z,78.07
2023-02-21T08:18:03.590Z,51.63
2023-02-21T08:20:30.323Z,70.03
2023-02-21T08:22:57.105Z,63.65
2023-02-21T08:25:24.850Z,72.47
2023-02-21T08:27:51.580Z,46.83
2023-02-21T08:30:19.182Z,62.15
2023-02-21T08:32:47.252Z,49.38
2023-02-21T08:35:15.090Z,56.70
2023-02-21T08:37:44.406Z,64.10
2023-02-21T08:40:11.950Z,50.88
2023-02-21T08:42:38.692Z,55.95
2023-02-21T08:45:05.933Z,50.78
2023-02-21T08:47:35.038Z,40.67
2023-02-21T08:50:03.666Z,57.72
2023-02-21T08:52:30.462Z,60.17
2023-02-21T08:54:57.364Z,40.50
2023-02-21T08:57:24.108Z,54.05
2023-02-21T08:59:50.862Z,50.70
2023-02-21T09:02:20.203Z,37.00
2023-02-21T09:04:47.773Z,79.28
2023-02-21T09:07:17.774Z,54.55
2023-02-21T09:09:44.895Z,30.08
2023-02-21T09:12:11.899Z,50.85
2023-02-21T09:14:40.782Z,40.08
2023-02-21T09:17:09.328Z,46.67
2023-02-21T09:19:36.066Z,53.03
2023-02-21T09:22:02.977Z,58.55
2023-02-21T09:24:31.035Z,54.28
2023-02-21T09:26:59.201Z,45.87
2023-02-21T09:29:31.508Z,52.65
2023-02-21T09:32:01.864Z,54.47
2023-02-21T09:34:29.466Z,42.30
2023-02-21T09:36:56.677Z,46.17
2023-02-21T09:39:24.266Z,44.00
2023-02-21T09:41:52.929Z,50.25
2023-02-21T09:44:22.847Z,46.13
2023-02-21T09:46:52.447Z,33.85
2023-02-21T09:49:24.066Z,43.05
2023-02-21T09:51:51.862Z,50.40
2023-02-21T09:54:24.064Z,27.65
2023-02-21T09:56:52.101Z,43.28
2023-02-21T09:59:18.866Z,40.07
2023-02-21T10:02:03.029Z,44.03
2023-02-21T10:04:42.946Z,33.25
2023-02-21T10:07:13.947Z,28.25
2023-02-21T10:09:46.334Z,45.00
2023-02-21T10:12:24.305Z,40.22
2023-02-21T10:15:05.545Z,50.33
2023-02-21T10:17:38.062Z,48.25
2023-02-21T10:20:12.857Z,40.00
2023-02-21T10:22:42.174Z,46.80
2023-02-21T10:25:21.238Z,41.78
2023-02-21T10:27:51.590Z,34.17
2023-02-21T10:30:25.771Z,25.27
2023-02-21T10:32:52.912Z,33.67
2023-02-21T10:35:19.731Z,37.47
2023-02-21T10:37:49.766Z,41.80
2023-02-21T10:40:28.133Z,28.25
2023-02-21T10:43:01.231Z,28.75
2023-02-21T10:45:34.885Z,27.77
2023-02-21T10:48:05.273Z,24.90
2023-02-21T10:50:41.150Z,29.60
2023-02-21T10:53:08.681Z,34.80
2023-02-21T10:55:35.553Z,32.47
2023-02-21T10:58:18.881Z,25.45
2023-02-21T11:00:46.339Z,27.90
2023-02-21T11:03:20.992Z,25.67
2023-02-21T11:05:49.896Z,30.70
2023-02-21T11:08:35.533Z,29.08
2023-02-21T11:11:02.523Z,22.05
2023-02-21T11:13:32.335Z,23.23
2023-02-21T11:16:10.355Z,25.38
2023-02-21T11:18:37.484Z,24.20
2023-02-21T11:21:13.702Z,26.08
2023-02-21T11:23:47.086Z,24.10
2023-02-21T11:26:15.129Z,26.45
2023-02-21T11:28:44.650Z,22.87
2023-02-21T11:31:18.147Z,27.55
2023-02-21T11:33:54.997Z,22.10
2023-02-21T11:36:28.335Z,21.92
2023-02-21T11:39:07.240Z,20.98
2023-02-21T11:44:27.339Z,24.40
2023-02-21T11:49:32.775Z,27.05
2023-02-21T11:52:03.047Z,22.40
2023-02-21T11:54:30.905Z,20.90
2023-02-21T11:57:04.010Z,28.17
2023-02-21T11:59:43.041Z,25.50
2023-02-21T12:02:43.837Z,24.63
2023-02-21T12:05:25.268Z,27.70
2023-02-21T12:08:08.977Z,32.00
2023-02-21T12:10:49.053Z,28.55
2023-02-21T12:13:26.258Z,26.23
2023-02-21T12:16:02.995Z,25.23
2023-02-21T12:18:50.657Z,27.05
2023-02-21T12:21:38.917Z,28.87
2023-02-21T12:24:17.726Z,29.60
2023-02-21T12:26:51.693Z,28.35
2023-02-21T12:29:35.886Z,28.48
2023-02-21T12:32:27.722Z,28.52
2023-02-21T12:35:11.972Z,32.00
2023-02-21T12:37:46.179Z,27.63
2023-02-21T12:40:20.477Z,27.27
2023-02-21T12:43:02.828Z,22.77
2023-02-21T12:45:44.926Z,28.35
2023-02-21T12:48:20.860Z,24.30
2023-02-21T12:50:52.678Z,26.38
2023-02-21T12:53:24.208Z,25.23
2023-02-21T12:55:55.506Z,28.95
2023-02-21T12:58:30.336Z,27.25
2023-02-21T13:01:01.791Z,22.88
2023-02-21T13:03:40.986Z,28.40
2023-02-21T13:06:15.693Z,27.85
2023-02-21T13:08:53.168Z,25.52
2023-02-21T13:11:26.610Z,24.92
2023-02-21T13:13:53.426Z,24.58
2023-02-21T13:16:20.933Z,28.55
2023-02-21T13:18:53.395Z,24.65
2023-02-21T13:21:31.664Z,26.83
2023-02-21T13:24:03.503Z,28.05
2023-02-21T13:26:42.920Z,28.83
2023-02-21T13:29:17.510Z,28.23
2023-02-21T13:31:44.688Z,30.33
2023-02-21T13:34:19.123Z,28.88
2023-02-21T13:36:46.968Z,27.30
2023-02-21T13:39:16.704Z,26.80
2023-02-21T13:41:45.982Z,29.48
2023-02-21T13:44:17.605Z,31.42
2023-02-21T13:47:09.974Z,33.25
2023-02-21T13:49:54.382Z,33.08
2023-02-21T13:52:51.598Z,28.65
2023-02-21T13:55:27.067Z,26.48
2023-02-21T13:58:33.267Z,26.88
2023-02-21T14:01:40.508Z,25.85
2023-02-21T14:04:44.547Z,29.02
2023-02-21T14:07:12.881Z,24.90
2023-02-21T14:09:41.628Z,31.48
2023-02-21T14:12:09.147Z,33.67
2023-02-21T14:14:38.217Z,38.33
2023-02-21T14:17:07.436Z,31.35
2023-02-21T14:19:37.238Z,24.58
2023-02-21T14:22:10.335Z,23.90
2023-02-21T14:24:42.183Z,20.25
2023-02-21T14:27:37.785Z,26.90
2023-02-21T14:30:34.397Z,29.90
2023-02-21T14:33:15.132Z,27.23
2023-02-21T14:35:47.694Z,19.63
2023-02-21T14:38:20.542Z,24.67
2023-02-21T14:41:01.272Z,25.27
2023-02-21T14:43:57.663Z,22.70
2023-02-21T14:46:42.052Z,24.95
2023-02-21T14:49:51.173Z,18.67
2023-02-21T14:52:47.294Z,21.20
2023-02-21T14:55:43.834Z,21.13
2023-02-21T14:58:38.951Z,20.13
2023-02-21T15:01:16.294Z,22.00
2023-02-21T15:03:47.801Z,18.48
2023-02-21T15:06:18.912Z,21.92
2023-02-21T15:08:47.968Z,21.25
2023-02-21T15:13:48.530Z,18.80
2023-02-21T15:16:18.688Z,19.75
2023-02-21T15:18:58.771Z,20.30
2023-02-21T15:21:25.594Z,21.88
2023-02-21T15:24:01.729Z,22.95
2023-02-21T15:26:29.738Z,25.38
2023-02-21T15:29:09.258Z,26.13
2023-02-21T15:31:39.577Z,23.52
2023-02-21T15:34:06.531Z,23.60
2023-02-21T15:36:33.801Z,28.58
2023-02-21T15:39:05.480Z,23.25
2023-02-21T15:41:36.648Z,27.50
2023-02-21T15:44:08.592Z,27.20
2023-02-21T15:46:42.593Z,26.67
2023-02-21T15:49:17.502Z,25.15
2023-02-21T15:51:44.345Z,33.33
2023-02-21T15:54:24.377Z,28.42
2023-02-21T15:57:01.902Z,28.48
2023-02-21T15:59:31.417Z,26.13
2023-02-21T16:02:22.235Z,32.65
2023-02-21T16:04:50.501Z,26.13
2023-02-21T16:07:21.686Z,28.17
2023-02-21T16:09:51.172Z,25.73
2023-02-21T16:12:32.976Z,25.85
2023-02-21T16:15:04.881Z,27.05
2023-02-21T16:17:33.861Z,22.95
2023-02-21T16:22:38.734Z,25.25
2023-02-21T16:25:21.846Z,23.65
2023-02-21T16:27:51.455Z,19.98
2023-02-21T16:30:22.691Z,24.88
2023-02-21T16:32:51.163Z,21.45
2023-02-21T16:35:20.301Z,20.33
2023-02-21T16:37:48.542Z,21.02
2023-02-21T16:40:17.144Z,27.00
2023-02-21T16:42:43.918Z,23.38
2023-02-21T16:45:10.684Z,19.23
2023-02-21T16:47:38.797Z,22.98
2023-02-21T16:50:06.946Z,22.57
2023-02-21T16:52:33.683Z,25.00
2023-02-21T16:55:00.538Z,23.88
2023-02-21T16:57:27.382Z,22.58
2023-02-21T16:59:54.618Z,18.60
2023-02-21T17:02:21.381Z,27.20
2023-02-21T17:04:49.502Z,25.48
2023-02-21T17:07:16.404Z,22.53
2023-02-21T17:09:43.202Z,20.23
2023-02-21T17:12:12.574Z,24.42
2023-02-21T17:14:39.308Z,22.63
2023-02-21T17:17:06.043Z,21.88
2023-02-21T17:19:32.804Z,21.55
2023-02-21T17:22:00.914Z,26.65
2023-02-21T17:24:27.764Z,25.33
2023-02-21T17:26:54.559Z,24.90
2023-02-21T17:29:21.542Z,33.75
2023-02-21T17:31:52.348Z,29.00
2023-02-21T17:34:19.156Z,23.88
2023-02-21T17:36:49.016Z,25.33
2023-02-21T17:39:17.561Z,30.00
2023-02-21T17:41:47.448Z,26.02
2023-02-21T17:44:14.447Z,24.65
2023-02-21T17:46:46.442Z,25.40
2023-02-21T17:49:13.252Z,33.78
2023-02-21T17:51:40.001Z,27.50
2023-02-21T17:54:06.723Z,32.78
2023-02-21T17:56:34.770Z,29.90
2023-02-21T17:59:01.527Z,33.37
2023-02-21T18:01:28.315Z,30.52
2023-02-21T18:03:55.260Z,28.58
2023-02-21T18:06:22.056Z,28.63
2023-02-21T18:08:48.962Z,31.20
2023-02-21T18:11:17.964Z,33.10
2023-02-21T18:13:46.290Z,30.30
2023-02-21T18:16:13.563Z,28.02
2023-02-21T18:18:40.617Z,30.08
2023-02-21T18:21:08.268Z,39.85
2023-02-21T18:23:35.750Z,54.63
2023-02-21T18:26:02.901Z,46.22
2023-02-21T18:28:30.097Z,41.60
2023-02-21T18:30:58.334Z,36.97
2023-02-21T18:33:26.256Z,40.50
2023-02-21T18:35:53.270Z,40.83
2023-02-21T18:38:20.407Z,36.42
2023-02-21T18:40:47.234Z,40.85
2023-02-21T18:43:17.676Z,39.60
2023-02-21T18:45:44.668Z,43.63
2023-02-21T18:48:12.822Z,40.28
2023-02-21T18:50:39.964Z,45.42
2023-02-21T18:53:06.749Z,37.85
2023-02-21T18:55:33.609Z,43.88
2023-02-21T18:58:00.640Z,42.78
2023-02-21T19:00:28.505Z,41.78
2023-02-21T19:02:58.687Z,40.03
2023-02-21T19:05:27.546Z,41.08
2023-02-21T19:07:54.582Z,40.25
2023-02-21T19:10:23.580Z,41.25
2023-02-21T19:15:17.859Z,45.67
2023-02-21T19:17:44.762Z,43.08
2023-02-21T19:20:12.650Z,51.50
2023-02-21T19:22:40.864Z,57.25
2023-02-21T19:25:08.018Z,54.28
2023-02-21T19:27:34.748Z,56.10
2023-02-21T19:30:01.463Z,44.17
2023-02-21T19:32:28.376Z,51.10
2023-02-21T19:34:55.317Z,51.80
2023-02-21T19:37:22.208Z,46.65
2023-02-21T19:39:50.316Z,50.75
2023-02-21T19:42:17.042Z,50.07
2023-02-21T19:44:43.787Z,46.28
2023-02-21T19:47:10.512Z,54.58
2023-02-21T19:49:37.277Z,49.67
2023-02-21T19:52:04.302Z,47.45
2023-02-21T19:54:31.574Z,60.08
2023-02-21T19:56:59.657Z,60.72
2023-02-21T19:59:26.401Z,63.60
2023-02-21T20:01:53.340Z,52.00
2023-02-21T20:04:20.456Z,50.10
2023-02-21T20:06:47.265Z,59.42
2023-02-21T20:09:14.169Z,54.92
2023-02-21T20:11:40.951Z,47.08
2023-02-21T20:14:10.233Z,51.85
2023-02-21T20:16:38.392Z,53.65
2023-02-21T20:19:05.163Z,51.67
2023-02-21T20:21:32.135Z,52.78
2023-02-21T20:23:59.023Z,49.13
2023-02-21T20:26:26.777Z,43.67
2023-02-21T20:28:54.528Z,45.05
2023-02-21T20:31:25.813Z,43.67
2023-02-21T20:33:52.581Z,45.70
2023-02-21T20:36:27.616Z,50.65
2023-02-21T20:38:54.327Z,52.47
2023-02-21T20:41:21.242Z,42.67
2023-02-21T20:43:48.015Z,42.08
2023-02-21T20:46:22.404Z,40.15
2023-02-21T20:48:49.212Z,32.00
2023-02-21T20:51:16.591Z,39.50
2023-02-21T20:53:43.749Z,33.05
2023-02-21T20:56:10.889Z,36.17
2023-02-21T20:58:37.621Z,36.65
2023-02-21T21:01:04.940Z,37.22
2023-02-21T21:03:33.056Z,33.13
2023-02-21T21:06:00.164Z,34.80
2023-02-21T21:08:26.934Z,32.80
2023-02-21T21:10:53.719Z,31.20
2023-02-21T21:13:20.519Z,35.67
2023-02-21T21:15:47.496Z,36.35
2023-02-21T21:18:14.286Z,33.35
2023-02-21T21:20:42.421Z,41.83
2023-02-21T21:23:09.201Z,33.83
2023-02-21T21:25:36.761Z,34.97
2023-02-21T21:28:05.024Z,31.88
2023-02-21T21:30:31.879Z,28.05
2023-02-21T21:32:59.179Z,29.38
2023-02-21T21:35:26.196Z,40.25
2023-02-21T21:37:54.307Z,36.05
2023-02-21T21:40:22.061Z,32.17
2023-02-21T21:42:50.748Z,34.83
2023-02-21T21:45:19.271Z,34.97
2023-02-21T21:47:47.180Z,36.22
2023-02-21T21:50:14.584Z,34.88
2023-02-21T21:52:42.540Z,35.90
2023-02-21T21:55:18.857Z,39.08
2023-02-21T21:57:45.794Z,37.63
2023-02-21T22:00:15.094Z,37.33
2023-02-21T22:02:41.875Z,36.60
2023-02-21T22:05:08.700Z,27.90
2023-02-21T22:07:35.420Z,36.80
2023-02-21T22:10:02.169Z,31.02
2023-02-21T22:12:30.274Z,29.63
2023-02-21T22:14:57.085Z,34.77
2023-02-21T22:17:23.833Z,30.77
2023-02-21T22:19:50.597Z,31.83
2023-02-21T22:22:17.307Z,31.10
2023-02-21T22:24:44.129Z,25.30
2023-02-21T22:27:10.841Z,32.85
2023-02-21T22:29:38.903Z,32.17
2023-02-21T22:32:06.034Z,33.77
2023-02-21T22:34:32.818Z,29.08
2023-02-21T22:36:59.551Z,28.75
2023-02-21T22:39:27.346Z,26.73
2023-02-21T22:41:54.562Z,26.17
2023-02-21T22:44:21.646Z,29.15
2023-02-21T22:46:50.129Z,29.58
2023-02-21T22:49:17.011Z,27.85
2023-02-21T22:51:44.080Z,29.52
2023-02-21T22:54:12.359Z,28.30
2023-02-21T22:56:39.071Z,26.88
2023-02-21T22:59:06.213Z,24.52
2023-02-21T23:01:33.389Z,25.63
2023-02-21T23:04:01.500Z,25.83
2023-02-21T23:06:28.216Z,27.00
2023-02-21T23:08:54.920Z,23.95
2023-02-21T23:11:23.069Z,28.00
2023-02-21T23:13:50.263Z,26.25
2023-02-21T23:16:19.283Z,24.48
2023-02-21T23:18:46.288Z,25.00
2023-02-21T23:21:15.089Z,22.90
2023-02-21T23:26:08.611Z,24.08
2023-02-21T23:28:35.365Z,25.30
2023-02-21T23:31:02.165Z,26.65
2023-02-21T23:33:30.721Z,23.65
2023-02-21T23:35:58.289Z,23.80
2023-02-21T23:38:27.604Z,23.13
2023-02-21T23:40:56.486Z,26.38
2023-02-21T23:43:25.161Z,26.67
2023-02-21T23:45:52.686Z,26.25
2023-02-21T23:48:19.505Z,23.02
2023-02-21T23:50:47.412Z,24.23
2023-02-21T23:53:16.288Z,28.42
2023-02-21T23:55:45.422Z,24.88
2023-02-21T23:58:14.698Z,26.92
