createdAt,value
2018-11-04T00:00:44.235Z,13.30
2018-11-04T00:03:14.276Z,13.30
2018-11-04T00:05:42.888Z,13.30
2018-11-04T00:08:11.596Z,13.30
2018-11-04T00:10:40.272Z,13.30
2018-11-04T00:13:08.987Z,13.30
2018-11-04T00:15:37.644Z,13.20
2018-11-04T00:18:06.440Z,13.30
2018-11-04T00:20:35.027Z,13.30
2018-11-04T00:23:03.704Z,13.20
2018-11-04T00:25:32.389Z,13.20
2018-11-04T00:28:01.089Z,13.20
2018-11-04T00:30:32.216Z,13.20
2018-11-04T00:33:00.904Z,13.20
2018-11-04T00:35:29.599Z,13.20
2018-11-04T00:37:58.280Z,13.20
2018-11-04T00:40:26.963Z,13.20
2018-11-04T00:42:55.652Z,13.20
2018-11-04T00:45:24.066Z,13.20
2018-11-04T00:47:52.622Z,13.20
2018-11-04T00:50:21.308Z,13.20
2018-11-04T00:52:49.987Z,13.20
2018-11-04T00:55:18.679Z,13.20
2018-11-04T00:57:47.367Z,13.20
2018-11-04T01:00:18.257Z,13.20
2018-11-04T01:02:48.101Z,13.20
2018-11-04T01:05:17.813Z,13.20
2018-11-04T01:07:46.238Z,13.10
2018-11-04T01:10:15.220Z,13.10
2018-11-04T01:12:44.276Z,13.20
2018-11-04T01:15:13.907Z,13.10
2018-11-04T01:17:43.095Z,13.20
2018-11-04T01:20:13.564Z,13.20
2018-11-04T01:22:42.097Z,13.20
2018-11-04T01:25:10.726Z,13.10
2018-11-04T01:27:39.387Z,13.10
2018-11-04T01:30:09.982Z,13.10
2018-11-04T01:32:38.424Z,13.10
2018-11-04T01:35:07.184Z,13.10
2018-11-04T01:37:35.623Z,13.10
2018-11-04T01:40:05.328Z,13.10
2018-11-04T01:42:33.963Z,13.10
2018-11-04T01:45:02.648Z,13.10
2018-11-04T01:47:31.327Z,13.10
2018-11-04T01:50:00.044Z,13.10
2018-11-04T01:52:28.700Z,13.10
2018-11-04T01:54:57.701Z,13.10
2018-11-04T01:57:26.074Z,13.10
2018-11-04T01:59:54.395Z,13.10
2018-11-04T02:02:23.051Z,13.10
2018-11-04T02:04:51.722Z,13.10
2018-11-04T02:07:21.254Z,13.10
2018-11-04T02:09:49.915Z,13.10
2018-11-04T02:12:18.632Z,13.10
2018-11-04T02:14:47.091Z,13.10
2018-11-04T02:17:15.427Z,13.10
2018-11-04T02:19:43.862Z,13.00
2018-11-04T02:22:12.542Z,13.00
2018-11-04T02:24:41.212Z,13.00
2018-11-04T02:27:09.919Z,13.00
2018-11-04T02:29:38.581Z,13.00
2018-11-04T02:32:06.947Z,13.00
2018-11-04T02:34:35.555Z,13.00
2018-11-04T02:37:04.256Z,13.00
2018-11-04T02:39:32.580Z,13.00
2018-11-04T02:42:01.212Z,13.00
2018-11-04T02:44:29.975Z,13.00
2018-11-04T02:46:58.684Z,13.00
2018-11-04T02:49:26.927Z,13.00
2018-11-04T02:51:55.550Z,13.00
2018-11-04T02:54:24.679Z,13.00
2018-11-04T02:56:53.316Z,13.00
2018-11-04T02:59:22.017Z,13.00
2018-11-04T03:01:50.728Z,13.00
2018-11-04T03:04:19.368Z,13.00
2018-11-04T03:06:48.055Z,13.00
2018-11-04T03:09:16.536Z,13.00
2018-11-04T03:11:44.877Z,13.00
2018-11-04T03:14:13.202Z,13.00
2018-11-04T03:16:41.608Z,13.00
2018-11-04T03:19:09.940Z,13.00
2018-11-04T03:21:38.513Z,12.90
2018-11-04T03:24:07.787Z,13.00
2018-11-04T03:26:36.318Z,13.00
2018-11-04T03:29:05.471Z,13.00
2018-11-04T03:31:34.091Z,13.00
2018-11-04T03:34:02.783Z,13.00
2018-11-04T03:36:31.458Z,13.00
2018-11-04T03:39:00.164Z,13.00
2018-11-04T03:41:29.399Z,12.90
2018-11-04T03:43:57.943Z,12.90
2018-11-04T03:46:26.616Z,12.90
2018-11-04T03:48:55.334Z,12.90
2018-11-04T03:51:23.995Z,12.90
2018-11-04T03:53:52.693Z,12.90
2018-11-04T03:56:21.356Z,12.90
2018-11-04T03:58:50.049Z,12.90
2018-11-04T04:01:18.736Z,12.90
2018-11-04T04:03:47.451Z,13.00
2018-11-04T04:06:16.127Z,12.90
2018-11-04T04:08:44.794Z,12.90
2018-11-04T04:11:13.117Z,12.90
2018-11-04T04:13:41.756Z,12.90
2018-11-04T04:16:10.444Z,12.90
2018-11-04T04:18:39.128Z,12.90
2018-11-04T04:21:08.923Z,12.90
2018-11-04T04:23:38.439Z,12.90
2018-11-04T04:26:07.669Z,12.90
2018-11-04T04:28:36.331Z,12.90
2018-11-04T04:31:05.314Z,12.90
2018-11-04T04:33:38.212Z,12.90
2018-11-04T04:36:06.913Z,12.90
2018-11-04T04:38:35.585Z,12.90
2018-11-04T04:41:04.268Z,12.90
2018-11-04T04:43:32.939Z,12.90
2018-11-04T04:46:01.651Z,12.90
2018-11-04T04:48:30.319Z,12.90
2018-11-04T04:50:59.026Z,12.90
2018-11-04T04:53:27.697Z,12.90
2018-11-04T04:55:57.495Z,12.90
2018-11-04T04:58:25.827Z,12.90
2018-11-04T05:00:54.876Z,12.90
2018-11-04T05:03:23.759Z,12.90
2018-11-04T05:05:52.344Z,12.90
2018-11-04T05:08:20.668Z,12.90
2018-11-04T05:10:50.131Z,12.90
2018-11-04T05:13:18.692Z,12.90
2018-11-04T05:15:47.026Z,12.90
2018-11-04T05:18:15.785Z,12.90
2018-11-04T05:20:44.456Z,12.90
2018-11-04T05:23:13.140Z,12.90
2018-11-04T05:25:41.834Z,12.90
2018-11-04T05:28:10.158Z,12.90
2018-11-04T05:30:38.851Z,12.90
2018-11-04T05:33:07.576Z,12.90
2018-11-04T05:35:36.157Z,12.90
2018-11-04T05:38:04.946Z,12.90
2018-11-04T05:40:33.535Z,12.90
2018-11-04T05:43:02.215Z,12.90
2018-11-04T05:45:30.900Z,12.90
2018-11-04T05:47:59.591Z,12.90
2018-11-04T05:50:28.273Z,12.90
2018-11-04T05:52:56.955Z,12.90
2018-11-04T05:55:25.292Z,12.90
2018-11-04T05:57:53.924Z,12.90
2018-11-04T06:00:26.297Z,12.90
2018-11-04T06:02:54.985Z,12.90
2018-11-04T06:05:23.684Z,12.90
2018-11-04T06:07:52.353Z,12.90
2018-11-04T06:10:21.037Z,12.90
2018-11-04T06:12:49.719Z,12.90
2018-11-04T06:15:18.416Z,12.90
2018-11-04T06:17:47.110Z,12.90
2018-11-04T06:20:15.781Z,12.90
2018-11-04T06:22:44.788Z,12.90
2018-11-04T06:25:13.135Z,12.90
2018-11-04T06:27:41.480Z,12.90
2018-11-04T06:30:11.636Z,12.90
2018-11-04T06:32:41.775Z,12.90
2018-11-04T06:35:10.771Z,12.90
2018-11-04T06:37:39.455Z,12.90
2018-11-04T06:40:08.643Z,12.90
2018-11-04T06:42:37.216Z,12.90
2018-11-04T06:45:06.826Z,12.90
2018-11-04T06:47:35.473Z,12.90
2018-11-04T06:50:04.191Z,12.80
2018-11-04T06:52:32.783Z,12.80
2018-11-04T06:55:01.460Z,12.80
2018-11-04T06:57:29.803Z,12.80
2018-11-04T06:59:58.503Z,12.80
2018-11-04T07:02:27.127Z,12.80
2018-11-04T07:04:55.794Z,12.80
2018-11-04T07:07:26.538Z,12.80
2018-11-04T07:09:55.219Z,12.80
2018-11-04T07:12:23.883Z,12.80
2018-11-04T07:14:52.224Z,12.80
2018-11-04T07:17:20.861Z,12.90
2018-11-04T07:19:49.552Z,13.00
2018-11-04T07:22:18.247Z,13.10
2018-11-04T07:24:47.217Z,13.30
2018-11-04T07:27:15.551Z,13.50
2018-11-04T07:29:43.884Z,13.70
2018-11-04T07:32:12.648Z,14.00
2018-11-04T07:34:41.247Z,14.10
2018-11-04T07:37:09.577Z,14.30
2018-11-04T07:39:38.212Z,14.50
2018-11-04T07:42:06.893Z,14.60
2018-11-04T07:44:35.574Z,14.70
2018-11-04T07:47:04.324Z,14.90
2018-11-04T07:49:32.957Z,15.00
2018-11-04T07:52:01.627Z,15.10
2018-11-04T07:54:30.347Z,15.20
2018-11-04T07:56:59.093Z,15.20
2018-11-04T07:59:27.708Z,15.30
2018-11-04T08:01:56.377Z,15.40
2018-11-04T08:04:25.080Z,15.40
2018-11-04T08:06:53.404Z,15.50
2018-11-04T08:09:22.032Z,15.60
2018-11-04T08:11:56.446Z,15.70
2018-11-04T08:14:25.123Z,15.70
2018-11-04T08:16:53.444Z,15.70
2018-11-04T08:19:22.102Z,15.90
2018-11-04T08:21:50.792Z,15.90
2018-11-04T08:24:19.755Z,15.90
2018-11-04T08:26:48.138Z,15.90
2018-11-04T08:29:16.875Z,16.00
2018-11-04T08:31:45.511Z,16.00
2018-11-04T08:34:14.196Z,16.10
2018-11-04T08:36:42.916Z,16.20
2018-11-04T08:39:11.864Z,16.20
2018-11-04T08:41:40.257Z,16.30
2018-11-04T08:44:08.945Z,16.30
2018-11-04T08:46:37.681Z,16.30
2018-11-04T08:49:06.349Z,16.40
2018-11-04T08:51:35.308Z,16.30
2018-11-04T08:54:03.733Z,16.40
2018-11-04T08:56:32.390Z,16.50
2018-11-04T08:59:00.720Z,16.50
2018-11-04T09:01:29.389Z,16.50
2018-11-04T09:03:58.030Z,16.60
2018-11-04T09:06:26.848Z,16.60
2018-11-04T09:08:55.406Z,16.60
2018-11-04T09:11:23.891Z,16.60
2018-11-04T09:13:52.365Z,16.70
2018-11-04T09:16:21.039Z,16.80
2018-11-04T09:18:49.739Z,16.80
2018-11-04T09:21:18.459Z,16.80
2018-11-04T09:23:47.173Z,16.80
2018-11-04T09:26:15.817Z,16.90
2018-11-04T09:28:44.478Z,16.80
2018-11-04T09:31:13.167Z,16.90
2018-11-04T09:33:41.870Z,17.00
2018-11-04T09:36:10.390Z,17.00
2018-11-04T09:38:38.847Z,16.90
2018-11-04T09:41:07.533Z,16.90
2018-11-04T09:43:35.876Z,17.10
2018-11-04T09:46:04.507Z,17.10
2018-11-04T09:48:33.171Z,17.00
2018-11-04T09:51:01.853Z,17.00
2018-11-04T09:53:30.549Z,17.10
2018-11-04T09:55:59.042Z,17.10
2018-11-04T09:58:27.619Z,17.10
2018-11-04T10:00:56.187Z,17.10
2018-11-04T10:03:24.889Z,17.20
2018-11-04T10:05:53.563Z,17.20
2018-11-04T10:08:22.805Z,17.20
2018-11-04T10:10:51.335Z,17.20
2018-11-04T10:13:20.087Z,17.30
2018-11-04T10:15:48.720Z,17.20
2018-11-04T10:18:17.419Z,17.20
2018-11-04T10:20:46.428Z,17.30
2018-11-04T10:23:14.836Z,17.40
2018-11-04T10:25:43.463Z,17.30
2018-11-04T10:28:12.166Z,17.30
2018-11-04T10:30:40.487Z,17.50
2018-11-04T10:33:08.968Z,17.40
2018-11-04T10:35:37.449Z,17.40
2018-11-04T10:38:06.391Z,17.40
2018-11-04T10:40:34.760Z,17.50
2018-11-04T10:43:03.448Z,17.50
2018-11-04T10:45:32.144Z,17.40
2018-11-04T10:48:00.871Z,17.50
2018-11-04T10:50:29.301Z,17.60
2018-11-04T10:52:57.789Z,17.50
2018-11-04T10:55:26.475Z,17.50
2018-11-04T10:57:55.169Z,17.60
2018-11-04T11:00:29.222Z,17.70
2018-11-04T11:02:57.863Z,17.50
2018-11-04T11:05:26.551Z,17.60
2018-11-04T11:07:55.035Z,17.60
2018-11-04T11:10:23.515Z,17.70
2018-11-04T11:12:52.211Z,17.60
2018-11-04T11:15:20.907Z,17.60
2018-11-04T11:17:49.588Z,17.80
2018-11-04T11:20:18.272Z,17.80
2018-11-04T11:22:47.108Z,17.70
2018-11-04T11:25:15.643Z,17.70
2018-11-04T11:27:44.736Z,17.80
2018-11-04T11:30:13.500Z,17.80
2018-11-04T11:32:42.120Z,17.70
2018-11-04T11:35:10.598Z,17.70
2018-11-04T11:37:39.116Z,17.80
2018-11-04T11:40:08.488Z,17.80
2018-11-04T11:42:36.887Z,17.80
2018-11-04T11:45:06.431Z,17.80
2018-11-04T11:47:35.156Z,17.90
2018-11-04T11:50:04.314Z,17.80
2018-11-04T11:52:32.888Z,17.80
2018-11-04T11:55:01.524Z,17.80
2018-11-04T11:57:29.847Z,17.90
2018-11-04T11:59:58.307Z,17.90
2018-11-04T12:02:26.789Z,17.90
2018-11-04T12:04:55.456Z,17.90
2018-11-04T12:07:24.151Z,18.00
2018-11-04T12:09:53.679Z,18.00
2018-11-04T12:12:22.358Z,18.00
2018-11-04T12:14:51.095Z,18.00
2018-11-04T12:17:19.739Z,18.00
2018-11-04T12:19:48.447Z,17.90
2018-11-04T12:22:17.110Z,17.90
2018-11-04T12:24:45.792Z,17.90
2018-11-04T12:27:14.505Z,18.10
2018-11-04T12:29:43.191Z,18.00
2018-11-04T12:32:11.616Z,18.00
2018-11-04T12:34:40.142Z,18.10
2018-11-04T12:37:08.851Z,18.10
2018-11-04T12:39:37.501Z,18.00
2018-11-04T12:42:06.216Z,18.00
2018-11-04T12:44:34.683Z,18.10
2018-11-04T12:47:03.166Z,18.10
2018-11-04T12:49:31.832Z,18.00
2018-11-04T12:52:00.184Z,18.00
2018-11-04T12:54:28.813Z,18.20
2018-11-04T12:56:57.540Z,18.20
2018-11-04T12:59:25.983Z,18.10
2018-11-04T13:01:54.471Z,18.10
2018-11-04T13:04:23.154Z,18.20
2018-11-04T13:06:51.539Z,18.20
2018-11-04T13:09:20.125Z,18.20
2018-11-04T13:11:48.597Z,18.20
2018-11-04T13:14:17.083Z,18.30
2018-11-04T13:16:45.768Z,18.30
2018-11-04T13:19:14.449Z,18.20
2018-11-04T13:21:43.132Z,18.20
2018-11-04T13:24:11.824Z,18.30
2018-11-04T13:26:40.513Z,18.40
2018-11-04T13:29:09.202Z,18.30
2018-11-04T13:31:37.682Z,18.30
2018-11-04T13:34:06.243Z,18.30
2018-11-04T13:36:34.640Z,18.30
2018-11-04T13:39:03.727Z,18.30
2018-11-04T13:41:32.643Z,18.30
2018-11-04T13:44:01.320Z,18.40
2018-11-04T13:46:29.999Z,18.30
2018-11-04T13:48:58.693Z,18.30
2018-11-04T13:51:27.383Z,18.40
2018-11-04T13:53:56.096Z,18.50
2018-11-04T13:56:24.759Z,18.40
2018-11-04T13:58:54.169Z,18.40
2018-11-04T14:01:22.609Z,18.40
2018-11-04T14:03:51.223Z,18.40
2018-11-04T14:06:19.900Z,18.40
2018-11-04T14:08:48.596Z,18.30
2018-11-04T14:11:17.082Z,18.30
2018-11-04T14:13:45.560Z,18.50
2018-11-04T14:16:14.255Z,18.40
2018-11-04T14:18:43.001Z,18.40
2018-11-04T14:21:11.624Z,18.40
2018-11-04T14:23:40.339Z,18.50
2018-11-04T14:26:09.299Z,18.40
2018-11-04T14:28:37.708Z,18.40
2018-11-04T14:31:06.530Z,18.40
2018-11-04T14:33:35.085Z,18.50
2018-11-04T14:36:03.779Z,18.40
2018-11-04T14:38:32.245Z,18.40
2018-11-04T14:41:00.619Z,18.50
2018-11-04T14:43:29.024Z,18.60
2018-11-04T14:45:57.757Z,18.50
2018-11-04T14:48:26.176Z,18.50
2018-11-04T14:50:54.675Z,18.50
2018-11-04T14:53:23.044Z,18.60
2018-11-04T14:55:51.656Z,18.50
2018-11-04T14:58:20.966Z,18.50
2018-11-04T15:00:49.471Z,18.60
2018-11-04T15:03:18.088Z,18.60
2018-11-04T15:05:46.755Z,18.40
2018-11-04T15:08:15.455Z,18.50
2018-11-04T15:10:43.859Z,18.50
2018-11-04T15:13:13.223Z,18.50
2018-11-04T15:15:42.680Z,18.50
2018-11-04T15:18:11.447Z,18.40
2018-11-04T15:20:40.102Z,18.50
2018-11-04T15:23:08.834Z,18.50
2018-11-04T15:25:37.656Z,18.50
2018-11-04T15:28:07.283Z,18.50
2018-11-04T15:30:36.588Z,18.60
2018-11-04T15:33:05.576Z,18.60
2018-11-04T15:35:34.883Z,18.60
2018-11-04T15:38:03.411Z,18.60
2018-11-04T15:40:32.225Z,18.70
2018-11-04T15:43:00.729Z,18.80
2018-11-04T15:45:29.238Z,18.70
2018-11-04T15:47:58.113Z,18.70
2018-11-04T15:50:26.947Z,18.70
2018-11-04T15:52:56.614Z,18.80
2018-11-04T15:55:25.874Z,18.80
2018-11-04T15:57:54.842Z,18.80
2018-11-04T16:00:23.843Z,18.80
2018-11-04T16:02:52.797Z,18.90
2018-11-04T16:05:21.646Z,18.80
2018-11-04T16:07:50.048Z,18.80
2018-11-04T16:10:18.751Z,18.90
2018-11-04T16:12:47.441Z,18.90
2018-11-04T16:15:16.411Z,18.80
2018-11-04T16:17:45.261Z,18.80
2018-11-04T16:20:14.807Z,18.60
2018-11-04T16:22:44.116Z,18.50
2018-11-04T16:25:13.219Z,18.50
2018-11-04T16:27:42.106Z,18.60
2018-11-04T16:30:11.791Z,18.70
2018-11-04T16:32:40.241Z,18.70
2018-11-04T16:35:10.626Z,18.70
2018-11-04T16:37:39.723Z,18.70
2018-11-04T16:40:08.812Z,18.90
2018-11-04T16:42:37.703Z,18.90
2018-11-04T16:45:08.201Z,18.80
2018-11-04T16:47:36.922Z,18.80
2018-11-04T16:50:05.917Z,18.90
2018-11-04T16:52:34.230Z,18.80
2018-11-04T16:55:02.609Z,18.80
2018-11-04T16:57:31.204Z,18.80
2018-11-04T16:59:59.859Z,18.90
2018-11-04T17:02:33.094Z,18.90
2018-11-04T17:05:01.856Z,18.90
2018-11-04T17:07:30.498Z,18.90
2018-11-04T17:09:59.162Z,19.00
2018-11-04T17:12:27.847Z,18.90
2018-11-04T17:14:56.203Z,19.00
2018-11-04T17:17:26.804Z,19.00
2018-11-04T17:19:55.529Z,19.10
2018-11-04T17:22:24.263Z,19.10
2018-11-04T17:24:53.038Z,19.10
2018-11-04T17:27:21.650Z,19.20
2018-11-04T17:29:50.119Z,19.30
2018-11-04T17:32:19.193Z,19.30
2018-11-04T17:34:47.644Z,19.30
2018-11-04T17:37:16.302Z,19.40
2018-11-04T17:39:45.004Z,19.30
2018-11-04T17:42:13.739Z,19.30
2018-11-04T17:44:42.406Z,19.30
2018-11-04T17:47:11.041Z,19.40
2018-11-04T17:49:39.823Z,19.50
2018-11-04T17:52:08.400Z,19.40
2018-11-04T17:54:37.075Z,19.50
2018-11-04T17:57:05.572Z,19.50
2018-11-04T17:59:34.059Z,19.50
2018-11-04T18:02:02.413Z,19.40
2018-11-04T18:04:30.799Z,19.50
2018-11-04T18:06:59.316Z,19.50
2018-11-04T18:09:27.983Z,19.60
2018-11-04T18:11:56.679Z,19.50
2018-11-04T18:14:25.135Z,19.50
2018-11-04T18:16:53.499Z,19.60
2018-11-04T18:19:21.900Z,19.60
2018-11-04T18:21:50.588Z,19.60
2018-11-04T18:24:19.277Z,19.60
2018-11-04T18:26:48.943Z,19.60
2018-11-04T18:29:17.487Z,19.20
2018-11-04T18:31:45.820Z,18.40
2018-11-04T18:34:14.843Z,18.40
2018-11-04T18:36:43.540Z,18.10
2018-11-04T18:39:12.224Z,17.90
2018-11-04T18:41:40.924Z,17.70
2018-11-04T18:44:10.090Z,17.50
2018-11-04T18:46:38.355Z,17.40
2018-11-04T18:49:07.012Z,17.30
2018-11-04T18:51:35.931Z,17.10
2018-11-04T18:54:04.261Z,17.10
2018-11-04T18:56:32.624Z,17.00
2018-11-04T18:59:01.362Z,16.90
2018-11-04T19:01:30.024Z,16.80
2018-11-04T19:03:58.347Z,16.70
2018-11-04T19:06:26.979Z,16.70
2018-11-04T19:08:55.307Z,16.60
2018-11-04T19:11:24.077Z,16.60
2018-11-04T19:13:52.624Z,16.50
2018-11-04T19:16:21.304Z,16.50
2018-11-04T19:18:50.052Z,16.40
2018-11-04T19:21:18.679Z,16.40
2018-11-04T19:23:47.376Z,16.30
2018-11-04T19:26:16.054Z,16.30
2018-11-04T19:28:44.536Z,16.30
2018-11-04T19:31:13.138Z,16.20
2018-11-04T19:33:41.760Z,16.20
2018-11-04T19:36:10.384Z,16.10
2018-11-04T19:38:39.066Z,16.10
2018-11-04T19:41:07.762Z,16.10
2018-11-04T19:43:36.451Z,16.10
2018-11-04T19:46:05.143Z,16.00
2018-11-04T19:48:33.934Z,16.00
2018-11-04T19:51:02.643Z,16.00
2018-11-04T19:53:31.192Z,15.90
2018-11-04T19:56:00.179Z,15.90
2018-11-04T19:58:28.567Z,15.90
2018-11-04T20:00:57.261Z,15.90
2018-11-04T20:03:25.939Z,15.80
2018-11-04T20:05:54.665Z,15.80
2018-11-04T20:08:23.324Z,15.80
2018-11-04T20:10:51.996Z,15.80
2018-11-04T20:13:26.069Z,15.70
2018-11-04T20:15:54.695Z,15.70
2018-11-04T20:18:28.663Z,15.70
2018-11-04T20:20:57.388Z,15.70
2018-11-04T20:23:26.094Z,15.70
2018-11-04T20:25:59.998Z,15.60
2018-11-04T20:28:28.529Z,15.60
2018-11-04T20:30:57.044Z,15.60
2018-11-04T20:33:25.755Z,15.60
2018-11-04T20:35:54.462Z,15.60
2018-11-04T20:38:28.418Z,15.60
2018-11-04T20:41:02.527Z,15.50
2018-11-04T20:43:30.884Z,15.50
2018-11-04T20:45:59.412Z,15.50
2018-11-04T20:48:33.416Z,15.50
2018-11-04T20:51:04.659Z,15.50
2018-11-04T20:53:33.097Z,15.40
2018-11-04T20:56:06.717Z,15.40
2018-11-04T20:58:35.090Z,15.40
2018-11-04T21:01:03.807Z,15.40
2018-11-04T21:03:32.497Z,15.40
2018-11-04T21:06:01.198Z,15.30
2018-11-04T21:08:31.376Z,15.30
2018-11-04T21:10:59.789Z,15.30
2018-11-04T21:13:29.223Z,15.30
2018-11-04T21:15:58.162Z,15.30
2018-11-04T21:18:26.456Z,15.30
2018-11-04T21:20:54.935Z,15.30
2018-11-04T21:23:23.624Z,15.30
2018-11-04T21:25:52.372Z,15.20
2018-11-04T21:28:21.054Z,15.20
2018-11-04T21:30:50.177Z,15.20
2018-11-04T21:33:18.592Z,15.20
2018-11-04T21:35:47.051Z,15.20
2018-11-04T21:38:15.704Z,15.20
2018-11-04T21:40:44.430Z,15.20
2018-11-04T21:43:13.237Z,15.10
2018-11-04T21:45:41.453Z,15.10
2018-11-04T21:48:10.072Z,15.10
2018-11-04T21:50:38.754Z,15.10
2018-11-04T21:53:07.444Z,15.10
2018-11-04T21:55:36.384Z,15.10
2018-11-04T21:58:09.056Z,15.10
2018-11-04T22:00:37.624Z,15.10
2018-11-04T22:03:06.343Z,15.10
2018-11-04T22:05:34.879Z,15.00
2018-11-04T22:08:03.247Z,15.00
2018-11-04T22:10:31.972Z,15.00
2018-11-04T22:13:00.629Z,15.00
2018-11-04T22:15:29.317Z,15.00
2018-11-04T22:17:58.002Z,15.00
2018-11-04T22:20:26.704Z,15.00
2018-11-04T22:22:55.371Z,15.00
2018-11-04T22:25:23.723Z,15.00
2018-11-04T22:27:52.124Z,14.90
2018-11-04T22:30:20.599Z,14.90
2018-11-04T22:32:50.208Z,14.90
2018-11-04T22:35:18.622Z,14.90
2018-11-04T22:37:47.064Z,14.90
2018-11-04T22:40:15.783Z,14.90
2018-11-04T22:42:44.439Z,14.90
2018-11-04T22:45:13.423Z,14.90
2018-11-04T22:47:42.722Z,14.80
2018-11-04T22:50:14.583Z,14.80
2018-11-04T22:52:43.575Z,14.80
2018-11-04T22:55:12.747Z,14.80
2018-11-04T22:57:41.972Z,14.80
2018-11-04T23:00:16.435Z,14.80
2018-11-04T23:02:45.688Z,14.80
2018-11-04T23:05:19.424Z,14.80
2018-11-04T23:07:48.098Z,14.80
2018-11-04T23:10:16.800Z,14.80
2018-11-04T23:12:45.451Z,14.70
2018-11-04T23:15:14.765Z,14.80
2018-11-04T23:17:43.539Z,14.70
2018-11-04T23:20:12.951Z,14.70
2018-11-04T23:22:41.302Z,14.70
2018-11-04T23:25:12.191Z,14.70
2018-11-04T23:27:41.992Z,14.70
2018-11-04T23:30:13.515Z,14.70
2018-11-04T23:32:42.337Z,14.70
2018-11-04T23:35:11.568Z,14.70
2018-11-04T23:37:40.203Z,14.70
2018-11-04T23:40:09.299Z,14.70
2018-11-04T23:42:37.697Z,14.70
2018-11-04T23:45:07.263Z,14.60
2018-11-04T23:47:35.668Z,14.60
2018-11-04T23:50:05.215Z,14.60
2018-11-04T23:52:33.854Z,14.60
2018-11-04T23:55:02.547Z,14.60
2018-11-04T23:57:31.191Z,14.60
2018-11-04T23:59:59.895Z,14.60
