createdAt,value
2022-08-09T00:00:11.277Z,18.30
2022-08-09T00:02:43.004Z,18.20
2022-08-09T00:06:15.537Z,18.20
2022-08-09T00:08:31.628Z,18.10
2022-08-09T00:11:00.162Z,18.10
2022-08-09T00:13:28.417Z,18.00
2022-08-09T00:16:02.889Z,17.90
2022-08-09T00:18:35.673Z,17.80
2022-08-09T00:21:08.930Z,17.80
2022-08-09T00:23:58.311Z,17.80
2022-08-09T00:26:33.115Z,17.70
2022-08-09T00:29:02.675Z,17.70
2022-08-09T00:31:59.132Z,17.60
2022-08-09T00:34:19.859Z,17.60
2022-08-09T00:36:49.217Z,17.50
2022-08-09T00:40:13.020Z,17.50
2022-08-09T00:44:10.865Z,17.40
2022-08-09T00:44:53.664Z,17.40
2022-08-09T00:47:24.590Z,17.40
2022-08-09T00:49:54.869Z,17.30
2022-08-09T00:52:30.082Z,17.30
2022-08-09T00:55:01.111Z,17.20
2022-08-09T00:57:34.318Z,17.20
2022-08-09T01:00:21.641Z,17.20
2022-08-09T01:03:06.198Z,17.10
2022-08-09T01:05:55.915Z,17.10
2022-08-09T01:08:51.520Z,17.10
2022-08-09T01:11:33.152Z,17.00
2022-08-09T01:14:37.658Z,17.00
2022-08-09T01:17:17.895Z,17.00
2022-08-09T01:20:04.343Z,16.90
2022-08-09T01:22:55.164Z,16.90
2022-08-09T01:25:42.028Z,16.90
2022-08-09T01:28:16.335Z,16.80
2022-08-09T01:30:51.312Z,16.80
2022-08-09T01:33:25.491Z,16.80
2022-08-09T01:36:15.390Z,16.70
2022-08-09T01:38:48.562Z,16.70
2022-08-09T01:41:26.029Z,16.70
2022-08-09T01:43:58.305Z,16.60
2022-08-09T01:46:28.278Z,16.60
2022-08-09T01:49:14.517Z,16.60
2022-08-09T01:51:53.832Z,16.60
2022-08-09T01:54:33.260Z,16.50
2022-08-09T01:57:11.047Z,16.50
2022-08-09T01:59:51.537Z,16.50
2022-08-09T02:02:29.479Z,16.40
2022-08-09T02:05:15.888Z,16.40
2022-08-09T02:08:35.764Z,16.30
2022-08-09T02:10:53.013Z,16.30
2022-08-09T02:13:26.072Z,16.30
2022-08-09T02:16:06.658Z,16.20
2022-08-09T02:18:38.166Z,16.20
2022-08-09T02:21:21.828Z,16.20
2022-08-09T02:23:56.767Z,16.10
2022-08-09T02:26:28.976Z,16.10
2022-08-09T02:29:07.179Z,16.10
2022-08-09T02:31:41.524Z,16.10
2022-08-09T02:34:26.036Z,16.00
2022-08-09T02:37:12.012Z,16.00
2022-08-09T02:39:54.913Z,16.00
2022-08-09T02:42:36.087Z,15.90
2022-08-09T02:45:14.237Z,15.90
2022-08-09T02:47:57.793Z,15.90
2022-08-09T02:50:55.815Z,15.80
2022-08-09T02:53:35.103Z,15.80
2022-08-09T02:56:05.108Z,15.70
2022-08-09T02:58:36.715Z,15.70
2022-08-09T03:01:07.983Z,15.70
2022-08-09T03:04:17.563Z,15.60
2022-08-09T03:06:29.103Z,15.60
2022-08-09T03:08:57.703Z,15.60
2022-08-09T03:12:04.571Z,15.60
2022-08-09T03:14:15.992Z,15.50
2022-08-09T03:16:48.236Z,15.50
2022-08-09T03:19:52.275Z,15.50
2022-08-09T03:22:12.050Z,15.40
2022-08-09T03:25:06.481Z,15.40
2022-08-09T03:27:45.226Z,15.40
2022-08-09T03:30:29.176Z,15.40
2022-08-09T03:33:13.020Z,15.30
2022-08-09T03:36:12.676Z,15.30
2022-08-09T03:38:32.634Z,15.30
2022-08-09T03:40:59.890Z,15.20
2022-08-09T03:43:32.195Z,15.20
2022-08-09T03:46:04.065Z,15.20
2022-08-09T03:48:56.851Z,15.10
2022-08-09T03:51:57.325Z,15.10
2022-08-09T03:54:14.957Z,15.10
2022-08-09T03:56:46.653Z,15.10
2022-08-09T03:59:20.843Z,15.00
2022-08-09T04:01:59.010Z,15.00
2022-08-09T04:04:32.562Z,15.00
2022-08-09T04:07:04.975Z,15.00
2022-08-09T04:09:47.477Z,14.90
2022-08-09T04:12:30.090Z,14.90
2022-08-09T04:15:01.077Z,14.90
2022-08-09T04:17:29.792Z,14.90
2022-08-09T04:19:57.436Z,14.90
2022-08-09T04:22:24.728Z,14.90
2022-08-09T04:24:55.191Z,14.90
2022-08-09T04:27:22.490Z,14.90
2022-08-09T04:29:50.481Z,14.90
2022-08-09T04:32:23.606Z,14.90
2022-08-09T04:35:01.211Z,15.00
2022-08-09T04:37:45.538Z,15.00
2022-08-09T04:40:28.916Z,15.10
2022-08-09T04:43:01.662Z,15.10
2022-08-09T04:45:35.778Z,15.20
2022-08-09T04:48:10.701Z,15.30
2022-08-09T04:50:38.352Z,15.40
2022-08-09T04:53:13.320Z,15.50
2022-08-09T04:55:58.200Z,15.60
2022-08-09T04:58:31.928Z,15.70
2022-08-09T05:01:02.124Z,15.90
2022-08-09T05:03:40.434Z,16.00
2022-08-09T05:06:25.774Z,16.10
2022-08-09T05:08:59.940Z,16.30
2022-08-09T05:11:32.432Z,16.40
2022-08-09T05:14:06.642Z,16.50
2022-08-09T05:16:58.260Z,16.70
2022-08-09T05:19:26.226Z,16.80
2022-08-09T05:21:59.078Z,17.00
2022-08-09T05:24:27.640Z,17.10
2022-08-09T05:26:54.829Z,17.30
2022-08-09T05:29:24.527Z,17.40
2022-08-09T05:32:00.621Z,17.60
2022-08-09T05:34:31.622Z,17.70
2022-08-09T05:37:05.202Z,17.90
2022-08-09T05:39:42.610Z,18.00
2022-08-09T05:42:17.552Z,18.20
2022-08-09T05:44:50.619Z,18.40
2022-08-09T05:47:21.422Z,18.50
2022-08-09T05:50:26.744Z,18.70
2022-08-09T05:52:39.158Z,18.90
2022-08-09T05:55:08.935Z,19.10
2022-08-09T05:57:55.241Z,19.30
2022-08-09T06:00:30.659Z,19.50
2022-08-09T06:03:03.466Z,19.70
2022-08-09T06:05:57.765Z,19.90
2022-08-09T06:08:24.583Z,20.10
2022-08-09T06:10:56.961Z,20.40
2022-08-09T06:13:25.922Z,20.60
2022-08-09T06:15:56.339Z,20.80
2022-08-09T06:18:25.684Z,21.00
2022-08-09T06:20:57.955Z,21.20
2022-08-09T06:23:57.519Z,21.30
2022-08-09T06:26:20.245Z,21.60
2022-08-09T06:29:00.663Z,21.80
2022-08-09T06:31:39.288Z,22.00
2022-08-09T06:34:23.120Z,22.20
2022-08-09T06:36:57.157Z,22.40
2022-08-09T06:39:48.084Z,22.60
2022-08-09T06:42:13.505Z,22.80
2022-08-09T06:44:40.873Z,23.00
2022-08-09T06:47:08.502Z,23.20
2022-08-09T06:49:44.541Z,23.30
2022-08-09T06:52:25.085Z,23.50
2022-08-09T06:54:54.043Z,23.70
2022-08-09T06:57:42.406Z,23.90
2022-08-09T07:00:49.990Z,24.00
2022-08-09T07:02:58.168Z,24.20
2022-08-09T07:06:02.936Z,24.40
2022-08-09T07:08:12.694Z,24.60
2022-08-09T07:10:40.125Z,24.80
2022-08-09T07:13:27.466Z,24.90
2022-08-09T07:16:42.831Z,25.00
2022-08-09T07:18:42.190Z,25.10
2022-08-09T07:21:10.528Z,25.30
2022-08-09T07:23:56.364Z,25.40
2022-08-09T07:26:25.719Z,25.50
2022-08-09T07:29:08.379Z,25.70
2022-08-09T07:31:45.032Z,25.80
2022-08-09T07:34:20.404Z,25.90
2022-08-09T07:36:50.008Z,26.10
2022-08-09T07:39:19.779Z,26.20
2022-08-09T07:41:48.443Z,26.40
2022-08-09T07:44:15.691Z,26.50
2022-08-09T07:46:51.348Z,26.70
2022-08-09T07:49:19.441Z,26.80
2022-08-09T07:52:04.465Z,26.90
2022-08-09T07:54:35.177Z,27.10
2022-08-09T07:57:05.397Z,27.30
2022-08-09T07:59:45.821Z,27.40
2022-08-09T08:02:26.885Z,27.50
2022-08-09T08:04:54.127Z,27.70
2022-08-09T08:08:43.837Z,27.80
2022-08-09T08:10:10.765Z,28.00
2022-08-09T08:12:45.511Z,28.10
2022-08-09T08:15:23.018Z,28.30
2022-08-09T08:17:55.494Z,28.40
2022-08-09T08:20:32.896Z,28.50
2022-08-09T08:23:15.796Z,28.60
2022-08-09T08:25:50.358Z,28.70
2022-08-09T08:28:35.280Z,28.80
2022-08-09T08:31:13.771Z,29.00
2022-08-09T08:33:52.374Z,29.10
2022-08-09T08:36:28.511Z,29.20
2022-08-09T08:38:57.386Z,29.30
2022-08-09T08:41:24.917Z,29.50
2022-08-09T08:44:10.279Z,29.60
2022-08-09T08:46:41.894Z,29.70
2022-08-09T08:49:46.639Z,29.80
2022-08-09T08:52:58.183Z,29.90
2022-08-09T08:55:11.541Z,30.00
2022-08-09T08:57:42.732Z,30.20
2022-08-09T09:00:20.318Z,30.30
2022-08-09T09:02:53.278Z,30.40
2022-08-09T09:05:57.513Z,30.40
2022-08-09T09:08:31.098Z,30.50
2022-08-09T09:11:04.067Z,30.60
2022-08-09T09:13:55.874Z,30.70
2022-08-09T09:16:32.354Z,30.80
2022-08-09T09:22:11.798Z,30.90
2022-08-09T09:24:49.556Z,30.90
2022-08-09T09:28:05.361Z,31.00
2022-08-09T09:33:15.498Z,31.00
2022-08-09T09:36:02.046Z,31.10
2022-08-09T09:38:42.777Z,31.20
2022-08-09T09:41:11.241Z,31.20
2022-08-09T09:44:11.003Z,31.20
2022-08-09T09:46:43.508Z,31.30
2022-08-09T09:49:32.299Z,31.40
2022-08-09T09:52:35.800Z,31.50
2022-08-09T09:55:23.828Z,31.50
2022-08-09T09:58:16.808Z,31.60
2022-08-09T10:00:59.719Z,31.60
2022-08-09T10:03:58.247Z,31.60
2022-08-09T10:06:46.845Z,31.70
2022-08-09T10:09:22.602Z,31.70
2022-08-09T10:12:26.783Z,31.70
2022-08-09T10:14:51.508Z,31.80
2022-08-09T10:17:50.829Z,31.80
2022-08-09T10:20:32.221Z,31.90
2022-08-09T10:23:21.972Z,32.00
2022-08-09T10:26:07.915Z,32.10
2022-08-09T10:28:41.185Z,32.10
2022-08-09T10:32:20.893Z,32.20
2022-08-09T10:34:10.209Z,32.30
2022-08-09T10:36:49.925Z,32.30
2022-08-09T10:39:20.387Z,32.40
2022-08-09T10:41:48.476Z,32.40
2022-08-09T10:44:24.699Z,32.50
2022-08-09T10:48:16.811Z,32.50
2022-08-09T10:51:06.121Z,32.60
2022-08-09T10:53:55.791Z,32.70
2022-08-09T10:56:40.882Z,32.70
2022-08-09T10:59:23.484Z,32.70
2022-08-09T11:03:13.617Z,32.70
2022-08-09T11:05:25.035Z,32.70
2022-08-09T11:07:59.455Z,32.80
2022-08-09T11:10:53.468Z,32.80
2022-08-09T11:13:50.133Z,32.80
2022-08-09T11:16:39.384Z,32.90
2022-08-09T11:19:10.937Z,32.90
2022-08-09T11:22:10.698Z,32.90
2022-08-09T11:25:15.323Z,32.90
2022-08-09T11:28:04.750Z,33.00
2022-08-09T11:30:37.576Z,33.00
2022-08-09T11:33:44.334Z,33.00
2022-08-09T11:36:35.566Z,33.10
2022-08-09T11:39:04.859Z,33.10
2022-08-09T11:41:37.890Z,33.20
2022-08-09T11:44:07.722Z,33.20
2022-08-09T11:46:55.751Z,33.20
2022-08-09T11:50:53.113Z,33.20
2022-08-09T11:53:15.561Z,33.20
2022-08-09T11:55:52.405Z,33.30
2022-08-09T11:58:30.303Z,33.40
2022-08-09T12:01:15.432Z,33.40
2022-08-09T12:04:02.314Z,33.40
2022-08-09T12:06:34.884Z,33.50
2022-08-09T12:09:15.185Z,33.50
2022-08-09T12:12:06.110Z,33.60
2022-08-09T12:15:08.007Z,33.60
2022-08-09T12:17:34.166Z,33.70
2022-08-09T12:20:23.755Z,33.80
2022-08-09T12:22:58.678Z,33.80
2022-08-09T12:25:37.006Z,33.90
2022-08-09T12:29:13.166Z,33.90
2022-08-09T12:31:58.785Z,34.00
2022-08-09T12:34:13.967Z,34.10
2022-08-09T12:36:58.844Z,34.10
2022-08-09T12:39:43.332Z,34.10
2022-08-09T12:42:16.646Z,34.20
2022-08-09T12:44:46.422Z,34.20
2022-08-09T12:47:23.013Z,34.10
2022-08-09T12:50:09.719Z,34.10
2022-08-09T12:53:09.018Z,34.10
2022-08-09T12:56:14.780Z,34.00
2022-08-09T12:58:24.187Z,34.00
2022-08-09T13:00:56.563Z,34.00
2022-08-09T13:03:56.981Z,34.00
2022-08-09T13:06:40.641Z,34.00
2022-08-09T13:09:31.580Z,34.00
2022-08-09T13:12:06.698Z,34.00
2022-08-09T13:14:41.636Z,33.90
2022-08-09T13:17:44.183Z,34.00
2022-08-09T13:20:14.279Z,34.00
2022-08-09T13:23:01.920Z,34.00
2022-08-09T13:25:42.347Z,34.00
2022-08-09T13:28:18.989Z,34.00
2022-08-09T13:32:13.456Z,34.00
2022-08-09T13:33:56.985Z,34.00
2022-08-09T13:36:41.713Z,34.00
2022-08-09T13:41:50.542Z,33.90
2022-08-09T13:42:12.589Z,34.00
2022-08-09T13:44:45.778Z,34.00
2022-08-09T13:47:33.151Z,34.00
2022-08-09T13:50:18.154Z,34.00
2022-08-09T13:52:57.350Z,34.00
2022-08-09T13:55:29.007Z,34.00
2022-08-09T13:57:58.529Z,34.00
2022-08-09T14:00:29.493Z,34.00
2022-08-09T14:03:16.884Z,34.10
2022-08-09T14:06:01.460Z,34.10
2022-08-09T14:08:31.761Z,34.10
2022-08-09T14:11:00.518Z,34.20
2022-08-09T14:14:23.329Z,34.20
2022-08-09T14:16:28.016Z,34.30
2022-08-09T14:18:58.200Z,34.30
2022-08-09T14:21:29.380Z,34.30
2022-08-09T14:24:01.305Z,34.30
2022-08-09T14:26:38.264Z,34.30
2022-08-09T14:30:15.193Z,34.40
2022-08-09T14:31:56.550Z,34.40
2022-08-09T14:34:27.341Z,34.40
2022-08-09T14:37:06.920Z,34.40
2022-08-09T14:39:46.842Z,34.40
2022-08-09T14:42:30.469Z,34.40
2022-08-09T14:46:39.900Z,34.40
2022-08-09T14:47:57.423Z,34.50
2022-08-09T14:50:34.261Z,34.50
2022-08-09T14:53:12.041Z,34.60
2022-08-09T14:55:50.120Z,34.60
2022-08-09T14:58:17.957Z,34.60
2022-08-09T15:00:48.338Z,34.70
2022-08-09T15:03:20.095Z,34.70
2022-08-09T15:05:52.452Z,34.70
2022-08-09T15:08:25.771Z,34.70
2022-08-09T15:11:00.643Z,34.60
2022-08-09T15:13:47.809Z,34.60
2022-08-09T15:16:16.741Z,34.60
2022-08-09T15:18:44.037Z,34.70
2022-08-09T15:21:57.382Z,34.80
2022-08-09T15:24:15.323Z,34.90
2022-08-09T15:26:46.826Z,35.10
2022-08-09T15:30:58.488Z,35.30
2022-08-09T15:32:02.465Z,35.40
2022-08-09T15:34:34.285Z,35.60
2022-08-09T15:37:04.302Z,35.70
2022-08-09T15:39:35.097Z,35.80
2022-08-09T15:42:20.439Z,36.00
2022-08-09T15:44:50.067Z,36.10
2022-08-09T15:47:21.673Z,36.20
2022-08-09T15:50:03.578Z,36.50
2022-08-09T15:52:38.112Z,36.70
2022-08-09T15:55:09.070Z,37.00
2022-08-09T15:57:44.353Z,37.30
2022-08-09T16:00:25.919Z,37.50
2022-08-09T16:02:56.145Z,37.90
2022-08-09T16:05:47.794Z,38.20
2022-08-09T16:08:30.570Z,38.40
2022-08-09T16:11:02.189Z,38.60
2022-08-09T16:14:02.811Z,38.90
2022-08-09T16:16:19.361Z,39.10
2022-08-09T16:18:47.946Z,39.40
2022-08-09T16:21:17.763Z,39.60
2022-08-09T16:23:58.904Z,39.80
2022-08-09T16:26:33.709Z,40.00
2022-08-09T16:29:14.345Z,40.30
2022-08-09T16:32:18.512Z,40.50
2022-08-09T16:34:55.403Z,40.70
2022-08-09T16:37:53.811Z,40.90
2022-08-09T16:40:10.416Z,41.10
2022-08-09T16:42:44.805Z,41.30
2022-08-09T16:45:19.838Z,41.50
2022-08-09T16:48:42.028Z,41.70
2022-08-09T16:50:38.382Z,41.90
2022-08-09T16:53:06.383Z,42.00
2022-08-09T16:55:58.412Z,42.20
2022-08-09T16:58:21.410Z,42.20
2022-08-09T17:00:50.618Z,42.30
2022-08-09T17:03:21.998Z,42.30
2022-08-09T17:06:07.733Z,42.30
2022-08-09T17:09:00.196Z,42.30
2022-08-09T17:11:37.710Z,42.20
2022-08-09T17:14:25.404Z,42.20
2022-08-09T17:17:01.777Z,42.20
2022-08-09T17:20:06.182Z,42.10
2022-08-09T17:22:35.920Z,42.00
2022-08-09T17:25:10.337Z,41.80
2022-08-09T17:27:48.936Z,41.70
2022-08-09T17:30:26.525Z,41.50
2022-08-09T17:33:04.902Z,41.20
2022-08-09T17:35:35.571Z,41.00
2022-08-09T17:38:13.910Z,40.80
2022-08-09T17:40:56.523Z,40.50
2022-08-09T17:43:34.799Z,40.30
2022-08-09T17:46:07.558Z,40.10
2022-08-09T17:48:40.640Z,39.90
2022-08-09T17:51:20.578Z,39.70
2022-08-09T17:53:52.987Z,39.40
2022-08-09T17:56:32.467Z,39.00
2022-08-09T17:59:09.485Z,38.50
2022-08-09T18:02:06.145Z,37.90
2022-08-09T18:04:27.827Z,37.30
2022-08-09T18:06:55.847Z,36.60
2022-08-09T18:09:40.303Z,36.10
2022-08-09T18:12:17.885Z,35.50
2022-08-09T18:14:54.956Z,34.90
2022-08-09T18:18:01.769Z,34.30
2022-08-09T18:20:56.513Z,33.80
2022-08-09T18:23:07.057Z,33.30
2022-08-09T18:25:50.604Z,32.80
2022-08-09T18:30:38.915Z,32.40
2022-08-09T18:31:14.788Z,31.90
2022-08-09T18:33:53.220Z,31.50
2022-08-09T18:36:31.811Z,31.10
2022-08-09T18:39:02.483Z,30.80
2022-08-09T18:41:34.398Z,30.40
2022-08-09T18:44:07.983Z,30.10
2022-08-09T18:46:50.612Z,29.80
2022-08-09T18:49:32.097Z,29.50
2022-08-09T18:51:59.761Z,29.30
2022-08-09T18:54:28.592Z,29.00
2022-08-09T18:57:05.907Z,28.80
2022-08-09T18:59:51.342Z,28.60
2022-08-09T19:02:24.110Z,28.40
2022-08-09T19:05:14.440Z,28.10
2022-08-09T19:08:03.565Z,27.90
2022-08-09T19:10:37.887Z,27.70
2022-08-09T19:13:22.858Z,27.50
2022-08-09T19:16:01.909Z,27.30
2022-08-09T19:18:33.060Z,27.10
2022-08-09T19:21:09.688Z,27.00
2022-08-09T19:24:33.432Z,26.80
2022-08-09T19:26:31.584Z,26.60
2022-08-09T19:29:15.054Z,26.50
2022-08-09T19:31:51.115Z,26.30
2022-08-09T19:34:22.860Z,26.20
2022-08-09T19:36:57.749Z,26.00
2022-08-09T19:39:43.539Z,25.90
2022-08-09T19:42:29.325Z,25.70
2022-08-09T19:44:56.542Z,25.60
2022-08-09T19:47:27.018Z,25.40
2022-08-09T19:50:06.830Z,25.30
2022-08-09T19:52:49.673Z,25.10
2022-08-09T19:55:30.848Z,25.00
2022-08-09T19:58:16.569Z,24.90
2022-08-09T20:00:45.789Z,24.70
2022-08-09T20:04:09.708Z,24.60
2022-08-09T20:06:03.274Z,24.50
2022-08-09T20:08:34.776Z,24.40
2022-08-09T20:11:04.402Z,24.30
2022-08-09T20:13:36.843Z,24.20
2022-08-09T20:16:38.056Z,24.10
2022-08-09T20:19:42.263Z,24.00
2022-08-09T20:21:56.355Z,23.90
2022-08-09T20:24:31.930Z,23.70
2022-08-09T20:27:05.601Z,23.60
2022-08-09T20:29:38.677Z,23.50
2022-08-09T20:32:30.726Z,23.40
2022-08-09T20:34:57.183Z,23.40
2022-08-09T20:37:24.982Z,23.30
2022-08-09T20:40:14.793Z,23.20
2022-08-09T20:42:53.191Z,23.10
2022-08-09T20:46:00.838Z,23.00
2022-08-09T20:48:20.880Z,22.90
2022-08-09T20:50:54.299Z,22.80
2022-08-09T20:53:37.542Z,22.70
2022-08-09T20:56:21.085Z,22.60
2022-08-09T20:58:54.552Z,22.60
2022-08-09T21:01:35.287Z,22.50
2022-08-09T21:05:50.799Z,22.40
2022-08-09T21:07:10.972Z,22.40
2022-08-09T21:09:45.615Z,22.30
2022-08-09T21:12:23.329Z,22.20
2022-08-09T21:14:50.659Z,22.10
2022-08-09T21:18:11.500Z,22.10
2022-08-09T21:20:25.353Z,22.00
2022-08-09T21:22:54.581Z,21.90
2022-08-09T21:25:44.441Z,21.80
2022-08-09T21:28:34.699Z,21.80
2022-08-09T21:31:17.580Z,21.70
2022-08-09T21:33:52.671Z,21.60
2022-08-09T21:36:28.845Z,21.50
2022-08-09T21:38:59.352Z,21.50
2022-08-09T21:42:04.080Z,21.30
2022-08-09T21:44:32.983Z,21.30
2022-08-09T21:47:07.401Z,21.20
2022-08-09T21:49:39.383Z,21.10
2022-08-09T21:52:17.520Z,21.10
2022-08-09T21:55:03.621Z,21.00
2022-08-09T21:57:38.943Z,21.00
2022-08-09T22:00:34.402Z,20.90
2022-08-09T22:03:06.294Z,20.80
2022-08-09T22:05:37.411Z,20.70
2022-08-09T22:08:14.687Z,20.60
2022-08-09T22:11:00.670Z,20.60
2022-08-09T22:13:36.805Z,20.50
2022-08-09T22:16:09.253Z,20.40
2022-08-09T22:18:54.583Z,20.40
2022-08-09T22:21:50.294Z,20.30
2022-08-09T22:24:16.972Z,20.30
2022-08-09T22:26:51.153Z,20.20
2022-08-09T22:29:26.852Z,20.20
2022-08-09T22:31:59.839Z,20.10
2022-08-09T22:34:28.217Z,20.00
2022-08-09T22:36:58.237Z,20.00
2022-08-09T22:39:55.481Z,19.90
2022-08-09T22:42:21.857Z,19.90
2022-08-09T22:45:00.528Z,19.80
2022-08-09T22:48:11.353Z,19.80
2022-08-09T22:50:32.096Z,19.70
2022-08-09T22:53:03.668Z,19.70
2022-08-09T22:56:05.834Z,19.60
2022-08-09T22:58:30.758Z,19.60
2022-08-09T23:01:05.520Z,19.50
2022-08-09T23:04:05.858Z,19.50
2022-08-09T23:06:35.734Z,19.40
2022-08-09T23:09:07.927Z,19.40
2022-08-09T23:11:35.540Z,19.40
2022-08-09T23:14:03.785Z,19.30
2022-08-09T23:16:31.856Z,19.30
2022-08-09T23:18:59.333Z,19.20
2022-08-09T23:21:30.078Z,19.20
2022-08-09T23:24:06.489Z,19.10
2022-08-09T23:26:39.238Z,19.10
2022-08-09T23:29:11.364Z,19.10
2022-08-09T23:31:38.628Z,19.00
2022-08-09T23:34:05.833Z,19.00
2022-08-09T23:36:35.247Z,18.90
2022-08-09T23:39:05.081Z,18.90
2022-08-09T23:41:32.918Z,18.80
2022-08-09T23:44:02.482Z,18.80
2022-08-09T23:46:30.831Z,18.80
2022-08-09T23:48:59.269Z,18.70
2022-08-09T23:51:27.827Z,18.70
2022-08-09T23:54:02.547Z,18.60
2022-08-09T23:56:51.947Z,18.60
2022-08-09T23:59:20.780Z,18.50
