createdAt,value
2023-04-28T00:04:20.680Z,79.06
2023-04-28T00:16:20.678Z,77.49
2023-04-28T00:28:33.497Z,78.78
2023-04-28T00:40:21.505Z,78.05
2023-04-28T00:52:21.986Z,80.41
2023-04-28T01:04:22.526Z,80.43
2023-04-28T01:16:22.912Z,79.62
2023-04-28T01:28:23.325Z,79.11
2023-04-28T01:40:23.788Z,79.92
2023-04-28T01:52:24.234Z,80.29
2023-04-28T02:04:24.683Z,82.37
2023-04-28T02:16:25.237Z,80.94
2023-04-28T02:28:25.600Z,81.15
2023-04-28T02:40:26.036Z,83.09
2023-04-28T02:52:26.450Z,82.90
2023-04-28T03:04:27.043Z,83.65
2023-04-28T03:16:27.483Z,87.70
2023-04-28T03:28:27.854Z,84.87
2023-04-28T03:40:28.310Z,85.23
2023-04-28T03:52:28.746Z,92.65
2023-04-28T04:04:29.385Z,92.67
2023-04-28T04:16:29.676Z,92.21
2023-04-28T04:28:30.099Z,93.51
2023-04-28T04:40:30.556Z,90.93
2023-04-28T04:52:31.056Z,91.20
2023-04-28T05:04:31.644Z,89.88
2023-04-28T05:16:31.950Z,86.73
2023-04-28T05:28:32.352Z,83.91
2023-04-28T05:40:32.835Z,84.01
2023-04-28T05:52:33.297Z,74.86
2023-04-28T06:04:33.943Z,68.49
2023-04-28T06:16:34.215Z,56.41
2023-04-28T06:28:34.658Z,54.96
2023-04-28T06:40:35.074Z,52.78
2023-04-28T06:52:39.267Z,49.92
2023-04-28T07:04:35.973Z,51.31
2023-04-28T07:16:36.499Z,50.08
2023-04-28T07:28:37.269Z,49.11
2023-04-28T07:40:37.345Z,46.23
2023-04-28T07:52:37.820Z,47.45
2023-04-28T08:04:38.542Z,48.08
2023-04-28T08:16:38.680Z,45.22
2023-04-28T08:28:39.150Z,44.55
2023-04-28T08:40:39.599Z,44.28
2023-04-28T08:52:40.098Z,42.69
2023-04-28T09:04:40.777Z,43.37
2023-04-28T09:16:40.986Z,43.10
2023-04-28T09:28:41.421Z,41.42
2023-04-28T09:40:41.895Z,45.19
2023-04-28T09:52:42.323Z,44.49
2023-04-28T10:04:42.894Z,42.20
2023-04-28T10:16:43.245Z,43.29
2023-04-28T10:28:43.711Z,47.11
2023-04-28T10:40:44.184Z,46.19
2023-04-28T10:52:44.627Z,46.26
2023-04-28T11:04:45.361Z,47.10
2023-04-28T11:16:45.600Z,45.34
2023-04-28T11:28:45.967Z,46.02
2023-04-28T11:40:46.401Z,47.08
2023-04-28T11:52:46.893Z,48.06
2023-04-28T12:04:47.380Z,50.60
2023-04-28T12:16:47.813Z,49.20
2023-04-28T12:28:48.236Z,47.87
2023-04-28T12:40:48.681Z,51.39
2023-04-28T12:52:49.173Z,51.66
2023-04-28T13:04:49.712Z,53.87
2023-04-28T13:16:50.045Z,53.57
2023-04-28T13:28:50.560Z,54.32
2023-04-28T13:40:50.992Z,53.33
2023-04-28T13:52:51.428Z,55.01
2023-04-28T14:04:52.371Z,54.82
2023-04-28T14:16:52.373Z,55.40
2023-04-28T14:28:52.820Z,55.58
2023-04-28T14:40:53.214Z,58.29
2023-04-28T14:52:53.671Z,57.74
2023-04-28T15:04:54.250Z,60.54
2023-04-28T15:16:54.627Z,66.23
2023-04-28T15:28:55.041Z,67.85
2023-04-28T15:40:55.501Z,70.30
2023-04-28T15:52:55.937Z,72.82
2023-04-28T16:04:56.448Z,70.73
2023-04-28T16:16:57.245Z,69.66
2023-04-28T16:28:57.344Z,69.11
2023-04-28T16:40:57.767Z,68.60
2023-04-28T16:52:58.240Z,68.99
2023-04-28T17:04:58.663Z,69.34
2023-04-28T17:16:59.145Z,70.13
2023-04-28T17:28:59.589Z,69.75
2023-04-28T17:41:00.022Z,71.51
2023-04-28T17:53:00.515Z,71.23
2023-04-28T18:05:00.944Z,71.53
2023-04-28T18:17:01.428Z,71.66
2023-04-28T18:29:01.933Z,72.02
2023-04-28T18:41:02.297Z,72.58
2023-04-28T18:53:02.779Z,70.62
2023-04-28T19:05:03.312Z,71.19
2023-04-28T19:17:03.802Z,71.42
2023-04-28T19:29:04.158Z,70.10
2023-04-28T19:41:04.588Z,69.80
2023-04-28T19:53:05.047Z,72.24
2023-04-28T20:05:05.545Z,73.36
2023-04-28T20:17:05.986Z,74.30
2023-04-28T20:29:08.375Z,75.58
2023-04-28T20:41:06.847Z,75.79
2023-04-28T20:53:07.320Z,75.92
2023-04-28T21:05:07.768Z,74.94
2023-04-28T21:17:08.202Z,76.30
2023-04-28T21:29:08.681Z,76.60
2023-04-28T21:41:09.116Z,76.89
2023-04-28T21:53:09.548Z,78.00
2023-04-28T22:05:10.026Z,77.92
2023-04-28T22:17:10.477Z,78.43
2023-04-28T22:29:10.958Z,79.43
2023-04-28T22:41:11.379Z,79.01
2023-04-28T22:53:11.830Z,84.62
2023-04-28T23:05:12.315Z,82.29
2023-04-28T23:17:12.776Z,83.00
2023-04-28T23:29:13.180Z,82.83
2023-04-28T23:41:13.667Z,88.34
2023-04-28T23:53:14.084Z,83.28
