createdAt,value
2022-10-07T00:01:01.457Z,8.70
2022-10-07T00:03:29.840Z,6.43
2022-10-07T00:06:04.101Z,8.93
2022-10-07T00:08:32.096Z,10.23
2022-10-07T00:11:07.101Z,12.30
2022-10-07T00:13:36.473Z,12.70
2022-10-07T00:16:09.151Z,9.77
2022-10-07T00:18:38.069Z,9.33
2022-10-07T00:21:09.362Z,7.30
2022-10-07T00:23:37.711Z,10.93
2022-10-07T00:26:07.362Z,9.23
2022-10-07T00:28:36.229Z,5.80
2022-10-07T00:31:06.714Z,10.33
2022-10-07T00:33:36.240Z,7.80
2022-10-07T00:36:10.052Z,7.20
2022-10-07T00:38:37.647Z,7.87
2022-10-07T00:41:05.779Z,10.27
2022-10-07T00:43:34.034Z,11.67
2022-10-07T00:46:08.922Z,10.07
2022-10-07T00:48:39.191Z,6.10
2022-10-07T00:51:10.113Z,11.57
2022-10-07T00:53:42.212Z,7.80
2022-10-07T00:56:10.646Z,10.53
2022-10-07T00:58:40.841Z,12.27
2022-10-07T01:01:09.016Z,10.37
2022-10-07T01:03:37.885Z,6.20
2022-10-07T01:06:05.758Z,8.23
2022-10-07T01:08:34.966Z,7.97
2022-10-07T01:11:14.819Z,7.70
2022-10-07T01:13:49.984Z,6.10
2022-10-07T01:16:23.484Z,12.63
2022-10-07T01:18:58.628Z,7.83
2022-10-07T01:21:39.141Z,6.97
2022-10-07T01:24:21.691Z,7.20
2022-10-07T01:26:55.845Z,11.13
2022-10-07T01:29:29.850Z,12.07
2022-10-07T01:32:04.927Z,11.87
2022-10-07T01:34:34.517Z,8.37
2022-10-07T01:37:06.646Z,7.13
2022-10-07T01:39:40.169Z,8.37
2022-10-07T01:42:09.617Z,8.13
2022-10-07T01:44:37.429Z,7.77
2022-10-07T01:47:05.152Z,11.83
2022-10-07T01:49:32.818Z,7.60
2022-10-07T01:52:14.702Z,9.90
2022-10-07T01:54:55.488Z,7.23
2022-10-07T01:57:37.006Z,7.20
2022-10-07T02:00:09.984Z,13.47
2022-10-07T02:02:59.672Z,7.33
2022-10-07T02:05:39.067Z,6.90
2022-10-07T02:08:20.454Z,5.83
2022-10-07T02:11:02.081Z,11.73
2022-10-07T02:13:36.757Z,5.83
2022-10-07T02:16:10.802Z,10.73
2022-10-07T02:18:43.846Z,8.50
2022-10-07T02:21:12.392Z,6.13
2022-10-07T02:23:42.978Z,7.07
2022-10-07T02:26:14.625Z,16.30
2022-10-07T02:28:46.259Z,7.93
2022-10-07T02:31:18.115Z,8.73
2022-10-07T02:33:48.233Z,8.50
2022-10-07T02:36:20.591Z,8.77
2022-10-07T02:38:48.453Z,12.33
2022-10-07T02:41:31.437Z,5.50
2022-10-07T02:44:11.016Z,7.63
2022-10-07T02:46:43.723Z,7.43
2022-10-07T02:49:15.731Z,7.33
2022-10-07T02:51:48.345Z,7.70
2022-10-07T02:54:20.785Z,13.20
2022-10-07T02:56:51.126Z,10.70
2022-10-07T02:59:23.184Z,10.87
2022-10-07T03:01:54.918Z,10.37
2022-10-07T03:04:23.712Z,13.67
2022-10-07T03:06:52.222Z,12.53
2022-10-07T03:09:20.320Z,6.03
2022-10-07T03:11:49.311Z,6.27
2022-10-07T03:14:16.944Z,14.63
2022-10-07T03:16:46.253Z,8.77
2022-10-07T03:19:13.916Z,7.33
2022-10-07T03:21:41.506Z,14.27
2022-10-07T03:24:09.253Z,11.13
2022-10-07T03:26:36.916Z,8.63
2022-10-07T03:29:05.533Z,9.80
2022-10-07T03:31:33.342Z,9.23
2022-10-07T03:34:02.420Z,12.20
2022-10-07T03:36:30.204Z,9.13
2022-10-07T03:38:58.531Z,9.77
2022-10-07T03:41:26.432Z,10.07
2022-10-07T03:43:57.405Z,7.80
2022-10-07T03:46:25.138Z,9.70
2022-10-07T03:48:53.306Z,15.20
2022-10-07T03:51:22.530Z,8.50
2022-10-07T03:53:50.205Z,9.13
2022-10-07T03:56:17.885Z,10.60
2022-10-07T03:58:45.516Z,9.43
2022-10-07T04:01:15.038Z,12.00
2022-10-07T04:03:43.179Z,11.07
2022-10-07T04:06:11.018Z,8.07
2022-10-07T04:08:41.187Z,17.63
2022-10-07T04:11:08.839Z,14.33
2022-10-07T04:13:36.438Z,21.63
2022-10-07T04:16:08.611Z,9.83
2022-10-07T04:18:36.395Z,8.70
2022-10-07T04:21:13.905Z,13.13
2022-10-07T04:23:43.309Z,9.37
2022-10-07T04:26:12.434Z,12.70
2022-10-07T04:28:40.922Z,11.47
2022-10-07T04:31:10.677Z,9.60
2022-10-07T04:33:45.712Z,10.93
2022-10-07T04:36:13.620Z,11.70
2022-10-07T04:38:44.246Z,9.07
2022-10-07T04:41:12.123Z,7.73
2022-10-07T04:43:39.697Z,8.73
2022-10-07T04:46:09.716Z,8.07
2022-10-07T04:48:37.316Z,6.90
2022-10-07T04:51:10.030Z,9.63
2022-10-07T04:53:57.765Z,8.90
2022-10-07T04:56:25.539Z,18.10
2022-10-07T04:58:53.186Z,9.23
2022-10-07T05:01:20.898Z,8.90
2022-10-07T05:03:48.541Z,8.07
2022-10-07T05:06:16.202Z,9.33
2022-10-07T05:08:44.179Z,7.93
2022-10-07T05:11:13.467Z,12.17
2022-10-07T05:13:41.395Z,9.20
2022-10-07T05:16:11.925Z,9.70
2022-10-07T05:18:39.891Z,12.43
2022-10-07T05:21:09.276Z,10.43
2022-10-07T05:23:37.280Z,11.83
2022-10-07T05:26:08.076Z,9.53
2022-10-07T05:28:40.161Z,13.77
2022-10-07T05:31:09.394Z,10.70
2022-10-07T05:33:37.713Z,11.03
2022-10-07T05:36:06.456Z,14.97
2022-10-07T05:38:34.304Z,13.23
2022-10-07T05:41:03.708Z,13.27
2022-10-07T05:43:35.556Z,16.13
2022-10-07T05:46:06.521Z,9.73
2022-10-07T05:48:39.392Z,14.90
2022-10-07T05:51:08.272Z,14.37
2022-10-07T05:53:36.116Z,14.17
2022-10-07T05:56:07.039Z,14.70
2022-10-07T05:58:36.033Z,14.53
2022-10-07T06:01:11.469Z,22.47
2022-10-07T06:03:41.058Z,12.07
2022-10-07T06:06:09.204Z,11.57
2022-10-07T06:08:37.525Z,16.17
2022-10-07T06:11:26.231Z,12.30
2022-10-07T06:13:55.848Z,15.07
2022-10-07T06:16:25.725Z,23.20
2022-10-07T06:18:54.869Z,19.00
2022-10-07T06:21:27.558Z,9.77
2022-10-07T06:23:55.889Z,19.90
2022-10-07T06:26:24.300Z,10.73
2022-10-07T06:28:52.192Z,9.70
2022-10-07T06:31:22.588Z,12.30
2022-10-07T06:33:52.199Z,18.33
2022-10-07T06:36:20.267Z,29.20
2022-10-07T06:38:50.190Z,19.77
2022-10-07T06:41:18.422Z,13.23
2022-10-07T06:43:46.332Z,8.70
2022-10-07T06:46:17.030Z,10.50
2022-10-07T06:48:46.135Z,13.70
2022-10-07T06:51:17.482Z,17.20
2022-10-07T06:53:45.189Z,16.10
2022-10-07T06:56:14.590Z,14.73
2022-10-07T06:58:43.473Z,17.10
2022-10-07T07:01:12.935Z,18.80
2022-10-07T07:03:41.033Z,24.63
2022-10-07T07:06:10.911Z,22.50
2022-10-07T07:08:41.327Z,12.83
2022-10-07T07:11:24.677Z,16.27
2022-10-07T07:13:52.388Z,15.30
2022-10-07T07:16:20.238Z,13.17
2022-10-07T07:18:52.700Z,19.67
2022-10-07T07:21:20.778Z,18.17
2022-10-07T07:23:50.441Z,11.23
2022-10-07T07:26:20.291Z,32.93
2022-10-07T07:28:52.521Z,11.07
2022-10-07T07:31:20.944Z,14.73
2022-10-07T07:33:52.683Z,21.43
2022-10-07T07:36:23.288Z,15.03
2022-10-07T07:38:53.700Z,14.40
2022-10-07T07:41:22.743Z,10.60
2022-10-07T07:43:51.227Z,16.27
2022-10-07T07:46:20.544Z,19.13
2022-10-07T07:48:49.860Z,19.67
2022-10-07T07:51:19.038Z,9.87
2022-10-07T07:53:50.849Z,9.60
2022-10-07T07:56:21.722Z,16.23
2022-10-07T07:58:49.539Z,26.50
2022-10-07T08:01:19.703Z,21.70
2022-10-07T08:03:50.552Z,22.00
2022-10-07T08:06:20.825Z,16.73
2022-10-07T08:08:49.227Z,9.20
2022-10-07T08:11:20.519Z,9.77
2022-10-07T08:13:48.984Z,13.37
2022-10-07T08:16:21.323Z,19.93
2022-10-07T08:18:50.863Z,13.40
2022-10-07T08:21:20.384Z,15.03
2022-10-07T08:23:48.969Z,16.73
2022-10-07T08:26:17.000Z,8.63
2022-10-07T08:28:46.443Z,21.20
2022-10-07T08:31:17.175Z,16.83
2022-10-07T08:33:47.374Z,15.50
2022-10-07T08:36:17.105Z,19.97
2022-10-07T08:38:48.191Z,12.10
2022-10-07T08:41:37.271Z,15.30
2022-10-07T08:44:19.186Z,13.83
2022-10-07T08:46:54.462Z,13.77
2022-10-07T08:49:31.307Z,16.60
2022-10-07T08:52:04.682Z,10.60
2022-10-07T08:54:33.343Z,14.20
2022-10-07T08:57:11.013Z,13.20
2022-10-07T08:59:46.049Z,10.47
2022-10-07T09:02:29.466Z,12.47
2022-10-07T09:05:06.349Z,7.37
2022-10-07T09:07:37.453Z,8.80
2022-10-07T09:10:22.047Z,10.47
2022-10-07T09:12:56.528Z,6.10
2022-10-07T09:15:39.090Z,7.90
2022-10-07T09:18:21.155Z,10.37
2022-10-07T09:20:53.913Z,14.17
2022-10-07T09:23:25.104Z,6.83
2022-10-07T09:25:53.088Z,7.87
2022-10-07T09:28:27.307Z,9.30
2022-10-07T09:30:57.080Z,6.70
2022-10-07T09:33:26.483Z,9.53
2022-10-07T09:35:57.725Z,5.37
2022-10-07T09:38:34.085Z,8.37
2022-10-07T09:41:17.057Z,13.27
2022-10-07T09:43:57.005Z,12.50
2022-10-07T09:46:47.719Z,7.07
2022-10-07T09:49:37.684Z,11.87
2022-10-07T09:52:08.473Z,5.60
2022-10-07T09:54:39.431Z,4.03
2022-10-07T09:57:23.632Z,6.90
2022-10-07T09:59:51.505Z,7.47
2022-10-07T10:02:24.219Z,7.73
2022-10-07T10:04:54.241Z,6.73
2022-10-07T10:07:25.963Z,8.70
2022-10-07T10:09:59.180Z,15.50
2022-10-07T10:12:27.619Z,6.90
2022-10-07T10:14:57.326Z,7.77
2022-10-07T10:17:32.514Z,11.07
2022-10-07T10:20:36.243Z,5.10
2022-10-07T10:23:26.484Z,7.50
2022-10-07T10:26:21.866Z,8.37
2022-10-07T10:28:58.860Z,12.77
2022-10-07T10:31:35.933Z,11.57
2022-10-07T10:34:17.511Z,13.63
2022-10-07T10:36:54.408Z,10.87
2022-10-07T10:39:37.187Z,7.47
2022-10-07T10:42:12.014Z,12.60
2022-10-07T10:44:52.872Z,11.47
2022-10-07T10:47:30.645Z,11.37
2022-10-07T10:50:13.145Z,11.30
2022-10-07T10:52:52.127Z,10.93
2022-10-07T10:55:36.740Z,7.07
2022-10-07T10:58:18.213Z,4.87
2022-10-07T11:00:59.713Z,8.23
2022-10-07T11:03:59.179Z,16.80
2022-10-07T11:06:30.891Z,9.53
2022-10-07T11:09:00.563Z,6.77
2022-10-07T11:11:29.306Z,7.33
2022-10-07T11:14:01.925Z,12.70
2022-10-07T11:16:36.637Z,8.93
2022-10-07T11:19:10.305Z,8.73
2022-10-07T11:21:43.097Z,5.73
2022-10-07T11:24:19.747Z,9.70
2022-10-07T11:26:52.645Z,4.90
2022-10-07T11:29:29.789Z,5.90
2022-10-07T11:32:04.567Z,13.03
2022-10-07T11:34:40.450Z,5.97
2022-10-07T11:37:17.276Z,5.47
2022-10-07T11:39:44.967Z,14.67
2022-10-07T11:42:16.892Z,5.00
2022-10-07T11:44:55.394Z,7.60
2022-10-07T11:47:27.415Z,9.47
2022-10-07T11:50:02.044Z,13.93
2022-10-07T11:52:39.858Z,9.03
2022-10-07T11:55:11.663Z,9.40
2022-10-07T11:57:43.257Z,6.20
2022-10-07T12:00:25.889Z,6.67
2022-10-07T12:02:55.177Z,9.48
2022-10-07T12:05:58.665Z,6.53
2022-10-07T12:08:32.302Z,6.30
2022-10-07T12:11:42.864Z,10.87
2022-10-07T12:14:36.347Z,10.80
2022-10-07T12:17:31.886Z,7.70
2022-10-07T12:20:38.940Z,10.13
2022-10-07T12:23:49.336Z,5.73
2022-10-07T12:26:44.660Z,8.50
2022-10-07T12:29:25.138Z,5.50
2022-10-07T12:32:05.553Z,10.57
2022-10-07T12:34:43.591Z,13.80
2022-10-07T12:37:47.260Z,7.33
2022-10-07T12:40:23.955Z,10.67
2022-10-07T12:43:10.675Z,7.63
2022-10-07T12:45:43.419Z,3.83
2022-10-07T12:48:17.589Z,7.63
2022-10-07T12:50:48.522Z,12.10
2022-10-07T12:53:17.138Z,5.50
2022-10-07T12:55:49.827Z,5.03
2022-10-07T12:58:55.426Z,8.10
2022-10-07T13:01:40.882Z,4.77
2022-10-07T13:04:37.535Z,10.07
2022-10-07T13:07:38.784Z,4.23
2022-10-07T13:10:22.886Z,8.23
2022-10-07T13:12:54.774Z,4.63
2022-10-07T13:15:42.703Z,6.70
2022-10-07T13:18:20.303Z,4.00
2022-10-07T13:21:07.720Z,5.40
2022-10-07T13:23:36.044Z,10.77
2022-10-07T13:26:04.152Z,3.47
2022-10-07T13:28:44.954Z,9.80
2022-10-07T13:31:17.775Z,10.33
2022-10-07T13:33:47.095Z,7.33
2022-10-07T13:36:17.842Z,9.27
2022-10-07T13:38:47.767Z,8.00
2022-10-07T13:41:22.285Z,12.97
2022-10-07T13:43:52.499Z,5.00
2022-10-07T13:46:23.825Z,8.27
2022-10-07T13:48:56.192Z,5.33
2022-10-07T13:51:29.854Z,7.03
2022-10-07T13:53:59.679Z,10.23
2022-10-07T13:56:31.827Z,4.10
2022-10-07T13:59:00.986Z,7.27
2022-10-07T14:01:33.064Z,10.17
2022-10-07T14:04:26.082Z,8.03
2022-10-07T14:06:59.900Z,8.63
2022-10-07T14:09:46.656Z,4.87
2022-10-07T14:12:18.454Z,8.23
2022-10-07T14:14:51.686Z,9.33
2022-10-07T14:17:40.893Z,6.17
2022-10-07T14:20:19.952Z,23.10
2022-10-07T14:22:51.024Z,15.03
2022-10-07T14:25:21.187Z,6.17
2022-10-07T14:28:07.556Z,10.40
2022-10-07T14:30:56.369Z,5.50
2022-10-07T14:33:53.258Z,15.07
2022-10-07T14:36:22.755Z,6.40
2022-10-07T14:38:52.032Z,9.87
2022-10-07T14:41:22.407Z,4.57
2022-10-07T14:43:51.860Z,8.50
2022-10-07T14:46:22.014Z,4.73
2022-10-07T14:48:52.281Z,4.60
2022-10-07T14:51:22.672Z,6.53
2022-10-07T14:53:53.406Z,9.83
2022-10-07T14:56:26.996Z,12.23
2022-10-07T14:58:56.335Z,9.60
2022-10-07T15:01:24.397Z,19.03
2022-10-07T15:03:53.573Z,13.90
2022-10-07T15:06:21.830Z,12.40
2022-10-07T15:08:49.979Z,10.50
2022-10-07T15:11:19.307Z,5.73
2022-10-07T15:13:47.803Z,6.23
2022-10-07T15:16:17.904Z,8.13
2022-10-07T15:18:51.897Z,9.33
2022-10-07T15:21:21.721Z,10.83
2022-10-07T15:23:51.829Z,11.70
2022-10-07T15:26:23.215Z,5.17
2022-10-07T15:28:52.391Z,6.43
2022-10-07T15:31:20.146Z,6.53
2022-10-07T15:33:48.463Z,6.27
2022-10-07T15:36:17.741Z,7.53
2022-10-07T15:38:47.012Z,13.33
2022-10-07T15:41:29.039Z,10.20
2022-10-07T15:43:57.959Z,12.27
2022-10-07T15:46:25.956Z,9.30
2022-10-07T15:48:55.173Z,8.87
2022-10-07T15:51:23.257Z,6.63
2022-10-07T15:53:52.979Z,7.23
2022-10-07T15:56:20.928Z,4.83
2022-10-07T15:58:48.802Z,7.37
2022-10-07T16:01:16.653Z,6.43
2022-10-07T16:03:48.868Z,5.57
2022-10-07T16:06:18.151Z,10.10
2022-10-07T16:08:46.031Z,8.57
2022-10-07T16:11:15.540Z,10.80
2022-10-07T16:13:44.759Z,17.80
2022-10-07T16:16:14.974Z,12.60
2022-10-07T16:18:44.693Z,10.97
2022-10-07T16:21:18.538Z,14.77
2022-10-07T16:23:47.455Z,14.00
2022-10-07T16:26:18.613Z,9.43
2022-10-07T16:29:05.597Z,10.53
2022-10-07T16:31:35.038Z,9.97
2022-10-07T16:34:04.390Z,11.77
2022-10-07T16:36:32.163Z,7.90
2022-10-07T16:39:01.304Z,7.27
2022-10-07T16:41:31.556Z,10.37
2022-10-07T16:44:00.294Z,7.83
2022-10-07T16:46:28.677Z,9.67
2022-10-07T16:48:56.421Z,9.27
2022-10-07T16:51:25.857Z,9.90
2022-10-07T16:53:55.565Z,8.57
2022-10-07T16:56:24.092Z,9.93
2022-10-07T16:58:58.206Z,10.30
2022-10-07T17:01:27.673Z,9.10
2022-10-07T17:03:57.164Z,7.63
2022-10-07T17:06:27.163Z,11.33
2022-10-07T17:08:56.310Z,7.87
2022-10-07T17:11:31.198Z,17.17
2022-10-07T17:14:02.080Z,15.13
2022-10-07T17:16:34.843Z,12.73
2022-10-07T17:19:02.917Z,9.70
2022-10-07T17:21:30.635Z,16.63
2022-10-07T17:23:59.068Z,14.13
2022-10-07T17:26:28.120Z,15.53
2022-10-07T17:29:07.560Z,15.60
2022-10-07T17:31:36.310Z,15.30
2022-10-07T17:34:04.254Z,17.13
2022-10-07T17:36:32.734Z,24.57
2022-10-07T17:39:00.860Z,20.13
2022-10-07T17:41:29.963Z,20.60
2022-10-07T17:43:59.270Z,18.73
2022-10-07T17:46:30.261Z,22.33
2022-10-07T17:48:59.518Z,20.33
2022-10-07T17:51:29.996Z,19.37
2022-10-07T17:54:08.777Z,17.30
2022-10-07T17:56:36.585Z,20.37
2022-10-07T17:59:05.355Z,21.77
2022-10-07T18:01:36.584Z,22.57
2022-10-07T18:04:06.510Z,18.00
2022-10-07T18:06:36.648Z,20.00
2022-10-07T18:09:06.365Z,14.23
2022-10-07T18:11:52.275Z,14.93
2022-10-07T18:14:37.678Z,10.60
2022-10-07T18:17:10.820Z,14.97
2022-10-07T18:19:39.686Z,11.07
2022-10-07T18:22:07.768Z,10.93
2022-10-07T18:24:35.902Z,14.20
2022-10-07T18:27:04.156Z,14.30
2022-10-07T18:29:33.865Z,14.87
2022-10-07T18:32:02.003Z,16.00
2022-10-07T18:34:32.393Z,21.90
2022-10-07T18:37:00.106Z,14.27
2022-10-07T18:39:29.580Z,16.90
2022-10-07T18:41:57.972Z,23.27
2022-10-07T18:44:26.178Z,20.77
2022-10-07T18:46:54.263Z,17.53
2022-10-07T18:49:22.525Z,22.10
2022-10-07T18:51:52.250Z,26.30
2022-10-07T18:54:21.159Z,19.17
2022-10-07T18:56:50.374Z,28.33
2022-10-07T18:59:18.785Z,17.43
2022-10-07T19:01:50.488Z,22.43
2022-10-07T19:04:19.964Z,23.90
2022-10-07T19:06:49.529Z,25.20
2022-10-07T19:09:20.434Z,26.07
2022-10-07T19:11:48.539Z,29.40
2022-10-07T19:14:16.172Z,22.10
2022-10-07T19:16:46.103Z,27.67
2022-10-07T19:19:16.968Z,29.37
2022-10-07T19:21:46.288Z,20.37
2022-10-07T19:24:15.180Z,24.80
2022-10-07T19:26:46.117Z,23.67
2022-10-07T19:29:15.430Z,24.43
2022-10-07T19:31:44.810Z,20.17
2022-10-07T19:34:14.640Z,25.03
2022-10-07T19:36:47.055Z,25.60
2022-10-07T19:39:17.232Z,31.07
2022-10-07T19:41:46.926Z,20.20
2022-10-07T19:44:15.348Z,25.10
2022-10-07T19:46:43.079Z,16.63
2022-10-07T19:49:11.983Z,19.93
2022-10-07T19:51:41.900Z,18.07
2022-10-07T19:54:10.735Z,15.37
2022-10-07T19:56:39.896Z,16.77
2022-10-07T19:59:10.693Z,16.27
2022-10-07T20:01:41.390Z,15.07
2022-10-07T20:04:12.692Z,17.07
2022-10-07T20:06:40.600Z,13.57
2022-10-07T20:09:10.306Z,10.10
2022-10-07T20:11:37.958Z,14.03
2022-10-07T20:14:06.787Z,16.77
2022-10-07T20:16:37.172Z,22.73
2022-10-07T20:19:06.747Z,18.30
2022-10-07T20:21:36.403Z,15.27
2022-10-07T20:24:05.865Z,13.57
2022-10-07T20:26:36.274Z,13.67
2022-10-07T20:29:06.175Z,11.87
2022-10-07T20:31:38.570Z,12.53
2022-10-07T20:34:07.584Z,11.17
2022-10-07T20:36:37.883Z,9.43
2022-10-07T20:39:24.997Z,7.90
2022-10-07T20:42:11.240Z,9.93
2022-10-07T20:44:39.703Z,13.50
2022-10-07T20:47:11.585Z,17.13
2022-10-07T20:49:41.706Z,13.33
2022-10-07T20:52:13.112Z,10.10
2022-10-07T20:54:41.260Z,15.70
2022-10-07T20:57:08.930Z,9.47
2022-10-07T20:59:36.573Z,13.93
2022-10-07T21:02:09.115Z,10.57
2022-10-07T21:04:38.591Z,11.27
2022-10-07T21:07:08.204Z,11.43
2022-10-07T21:09:37.163Z,13.43
2022-10-07T21:12:07.453Z,17.20
2022-10-07T21:14:35.378Z,11.47
2022-10-07T21:17:03.474Z,11.60
2022-10-07T21:19:32.633Z,17.33
2022-10-07T21:22:01.630Z,13.33
2022-10-07T21:24:30.429Z,17.47
2022-10-07T21:26:58.058Z,12.73
2022-10-07T21:29:25.860Z,11.73
2022-10-07T21:31:53.620Z,12.33
2022-10-07T21:34:21.397Z,18.93
2022-10-07T21:36:53.572Z,10.10
2022-10-07T21:39:23.111Z,11.67
2022-10-07T21:41:50.937Z,16.37
2022-10-07T21:44:18.833Z,16.20
2022-10-07T21:46:46.871Z,18.63
2022-10-07T21:49:15.820Z,10.87
2022-10-07T21:51:43.810Z,10.43
2022-10-07T21:54:14.110Z,12.03
2022-10-07T21:56:46.024Z,9.17
2022-10-07T21:59:14.530Z,13.00
2022-10-07T22:01:43.145Z,12.40
2022-10-07T22:04:17.964Z,11.77
2022-10-07T22:07:04.011Z,10.47
2022-10-07T22:09:31.949Z,9.53
2022-10-07T22:12:00.913Z,10.97
2022-10-07T22:14:28.847Z,14.93
2022-10-07T22:16:56.537Z,12.93
2022-10-07T22:19:25.181Z,9.53
2022-10-07T22:21:52.930Z,14.97
2022-10-07T22:24:20.679Z,14.60
2022-10-07T22:26:51.086Z,12.40
2022-10-07T22:29:21.782Z,9.67
2022-10-07T22:31:49.970Z,10.47
2022-10-07T22:34:35.770Z,19.90
2022-10-07T22:37:04.389Z,13.67
2022-10-07T22:39:32.394Z,14.53
2022-10-07T22:42:00.976Z,11.40
2022-10-07T22:44:31.585Z,11.27
2022-10-07T22:47:00.288Z,10.87
2022-10-07T22:49:30.077Z,9.57
2022-10-07T22:51:59.841Z,11.30
2022-10-07T22:54:28.133Z,12.30
2022-10-07T22:56:55.746Z,10.40
2022-10-07T22:59:23.726Z,13.33
2022-10-07T23:01:53.052Z,13.00
2022-10-07T23:04:21.329Z,15.60
2022-10-07T23:06:49.223Z,10.87
2022-10-07T23:09:16.914Z,11.33
2022-10-07T23:11:44.682Z,9.20
2022-10-07T23:14:12.637Z,10.77
2022-10-07T23:16:42.287Z,11.77
2022-10-07T23:19:11.679Z,10.17
2022-10-07T23:21:39.338Z,11.07
2022-10-07T23:24:08.380Z,9.97
2022-10-07T23:26:37.204Z,13.50
2022-10-07T23:29:05.262Z,8.47
2022-10-07T23:31:33.584Z,11.20
2022-10-07T23:34:03.031Z,9.67
2022-10-07T23:36:32.943Z,13.47
2022-10-07T23:39:01.949Z,14.53
2022-10-07T23:41:31.566Z,7.57
2022-10-07T23:44:02.785Z,12.53
2022-10-07T23:46:32.951Z,9.20
2022-10-07T23:49:00.892Z,10.87
2022-10-07T23:51:29.315Z,14.53
2022-10-07T23:53:58.886Z,10.70
2022-10-07T23:56:26.802Z,11.53
2022-10-07T23:58:54.490Z,13.43
