createdAt,value
2018-09-21T00:01:39.790Z,3.87
2018-09-21T00:04:12.743Z,4.08
2018-09-21T00:06:41.555Z,4.08
2018-09-21T00:09:11.258Z,3.80
2018-09-21T00:11:39.581Z,3.75
2018-09-21T00:14:07.838Z,3.90
2018-09-21T00:16:36.153Z,4.20
2018-09-21T00:19:04.647Z,4.00
2018-09-21T00:21:32.881Z,3.85
2018-09-21T00:24:01.297Z,3.90
2018-09-21T00:26:30.593Z,3.72
2018-09-21T00:28:58.835Z,4.33
2018-09-21T00:31:27.142Z,3.47
2018-09-21T00:33:55.942Z,3.77
2018-09-21T00:36:24.187Z,3.90
2018-09-21T00:38:52.433Z,3.95
2018-09-21T00:41:20.971Z,3.80
2018-09-21T00:43:49.215Z,3.80
2018-09-21T00:46:17.658Z,3.83
2018-09-21T00:48:46.522Z,3.80
2018-09-21T00:51:14.833Z,3.98
2018-09-21T00:53:43.069Z,3.87
2018-09-21T00:56:11.558Z,3.80
2018-09-21T00:58:39.783Z,3.70
2018-09-21T01:01:08.014Z,4.00
2018-09-21T01:03:36.597Z,3.55
2018-09-21T01:06:04.838Z,3.95
2018-09-21T01:08:33.685Z,3.65
2018-09-21T01:11:02.344Z,3.67
2018-09-21T01:13:30.653Z,3.85
2018-09-21T01:15:58.910Z,3.70
2018-09-21T01:18:27.479Z,3.75
2018-09-21T01:20:55.721Z,3.55
2018-09-21T01:23:23.950Z,4.10
2018-09-21T01:25:53.126Z,3.67
2018-09-21T01:28:21.380Z,3.95
2018-09-21T01:30:49.679Z,3.50
2018-09-21T01:33:18.038Z,4.03
2018-09-21T01:35:46.279Z,3.60
2018-09-21T01:38:14.610Z,3.90
2018-09-21T01:40:43.508Z,3.77
2018-09-21T01:43:11.759Z,3.70
2018-09-21T01:45:39.983Z,3.90
2018-09-21T01:48:08.253Z,3.17
2018-09-21T01:50:36.532Z,3.70
2018-09-21T01:53:04.806Z,3.80
2018-09-21T01:55:33.675Z,3.80
2018-09-21T01:58:01.994Z,3.37
2018-09-21T02:00:30.226Z,4.20
2018-09-21T02:02:58.706Z,3.80
2018-09-21T02:05:28.327Z,3.75
2018-09-21T02:07:56.873Z,3.83
2018-09-21T02:10:25.150Z,3.37
2018-09-21T02:12:53.370Z,3.70
2018-09-21T02:15:21.704Z,3.77
2018-09-21T02:17:50.027Z,3.37
2018-09-21T02:20:18.327Z,4.20
2018-09-21T02:22:46.640Z,4.00
2018-09-21T02:25:15.256Z,3.75
2018-09-21T02:27:43.496Z,3.58
2018-09-21T02:30:11.731Z,3.50
2018-09-21T02:32:40.711Z,3.77
2018-09-21T02:35:09.281Z,3.92
2018-09-21T02:37:37.513Z,3.52
2018-09-21T02:40:07.685Z,3.80
2018-09-21T02:42:35.924Z,3.80
2018-09-21T02:45:04.302Z,3.80
2018-09-21T02:47:32.922Z,3.52
2018-09-21T02:50:01.146Z,3.52
2018-09-21T02:52:29.403Z,3.77
2018-09-21T02:54:57.682Z,3.70
2018-09-21T02:57:25.937Z,3.80
2018-09-21T02:59:54.182Z,3.85
2018-09-21T03:02:22.892Z,3.17
2018-09-21T03:04:54.813Z,3.72
2018-09-21T03:07:24.067Z,3.75
2018-09-21T03:09:52.982Z,3.50
2018-09-21T03:12:21.466Z,3.62
2018-09-21T03:14:49.881Z,3.70
2018-09-21T03:17:18.113Z,3.60
2018-09-21T03:19:46.411Z,3.62
2018-09-21T03:22:15.250Z,3.58
2018-09-21T03:24:43.491Z,3.87
2018-09-21T03:27:11.831Z,3.27
2018-09-21T03:29:40.487Z,4.12
2018-09-21T03:32:08.739Z,3.80
2018-09-21T03:34:36.984Z,3.67
2018-09-21T03:37:05.626Z,3.80
2018-09-21T03:39:33.877Z,3.45
2018-09-21T03:42:02.109Z,3.75
2018-09-21T03:44:31.428Z,4.00
2018-09-21T03:46:59.685Z,3.60
2018-09-21T03:49:27.942Z,3.83
2018-09-21T03:51:56.514Z,3.60
2018-09-21T03:54:24.763Z,3.67
2018-09-21T03:56:52.995Z,3.90
2018-09-21T03:59:21.655Z,3.85
2018-09-21T04:01:49.992Z,3.67
2018-09-21T04:04:18.218Z,3.50
2018-09-21T04:06:47.101Z,3.67
2018-09-21T04:09:15.706Z,4.20
2018-09-21T04:11:43.951Z,3.90
2018-09-21T04:14:12.343Z,3.58
2018-09-21T04:16:40.570Z,3.60
2018-09-21T04:19:08.877Z,3.60
2018-09-21T04:21:37.379Z,3.60
2018-09-21T04:24:05.624Z,3.77
2018-09-21T04:26:33.858Z,3.62
2018-09-21T04:29:02.174Z,4.03
2018-09-21T04:31:30.407Z,3.52
2018-09-21T04:33:58.642Z,4.05
2018-09-21T04:36:27.651Z,3.70
2018-09-21T04:38:55.889Z,3.62
2018-09-21T04:41:24.137Z,3.92
2018-09-21T04:43:52.682Z,3.67
2018-09-21T04:46:20.914Z,3.45
2018-09-21T04:48:49.159Z,3.20
2018-09-21T04:51:18.027Z,3.85
2018-09-21T04:53:46.354Z,3.42
2018-09-21T04:56:14.584Z,3.70
2018-09-21T04:58:43.788Z,3.62
2018-09-21T05:01:12.024Z,4.00
2018-09-21T05:03:42.074Z,3.70
2018-09-21T05:06:10.779Z,3.85
2018-09-21T05:08:39.004Z,3.90
2018-09-21T05:11:07.240Z,3.95
2018-09-21T05:13:35.936Z,4.50
2018-09-21T05:16:04.127Z,4.30
2018-09-21T05:18:32.455Z,4.37
2018-09-21T05:21:01.467Z,4.17
2018-09-21T05:23:29.698Z,4.40
2018-09-21T05:25:57.927Z,3.90
2018-09-21T05:28:26.690Z,4.72
2018-09-21T05:30:54.927Z,4.12
2018-09-21T05:33:23.154Z,4.03
2018-09-21T05:35:52.338Z,4.40
2018-09-21T05:38:20.855Z,3.90
2018-09-21T05:40:49.077Z,3.92
2018-09-21T05:43:17.886Z,4.05
2018-09-21T05:45:46.194Z,4.35
2018-09-21T05:48:14.523Z,3.77
2018-09-21T05:50:42.766Z,4.00
2018-09-21T05:53:10.991Z,3.75
2018-09-21T05:55:39.225Z,3.58
2018-09-21T05:58:08.149Z,3.77
2018-09-21T06:00:36.403Z,3.87
2018-09-21T06:03:04.716Z,4.15
2018-09-21T06:05:34.330Z,3.60
2018-09-21T06:08:02.695Z,3.87
2018-09-21T06:10:30.953Z,3.62
2018-09-21T06:12:59.866Z,3.72
2018-09-21T06:15:28.162Z,3.83
2018-09-21T06:17:56.394Z,3.85
2018-09-21T06:20:27.974Z,4.00
2018-09-21T06:22:56.246Z,3.67
2018-09-21T06:25:24.429Z,3.60
2018-09-21T06:27:52.906Z,3.80
2018-09-21T06:30:21.147Z,3.72
2018-09-21T06:32:49.478Z,3.50
2018-09-21T06:35:18.351Z,3.40
2018-09-21T06:37:46.594Z,3.50
2018-09-21T06:40:14.843Z,3.08
2018-09-21T06:42:43.226Z,3.52
2018-09-21T06:45:11.512Z,3.70
2018-09-21T06:47:39.760Z,3.30
2018-09-21T06:50:09.549Z,3.05
2018-09-21T06:52:37.973Z,3.50
2018-09-21T06:55:06.379Z,3.52
2018-09-21T06:57:36.230Z,3.22
2018-09-21T07:00:04.680Z,3.27
2018-09-21T07:02:32.901Z,3.27
2018-09-21T07:05:07.715Z,3.35
2018-09-21T07:07:37.442Z,3.10
2018-09-21T07:10:05.764Z,3.40
2018-09-21T07:12:34.007Z,3.50
2018-09-21T07:15:02.238Z,3.27
2018-09-21T07:17:31.242Z,3.40
2018-09-21T07:19:59.663Z,3.50
2018-09-21T07:22:27.899Z,3.25
2018-09-21T07:24:56.589Z,3.17
2018-09-21T07:27:24.839Z,3.30
2018-09-21T07:29:53.074Z,3.47
2018-09-21T07:32:21.444Z,3.00
2018-09-21T07:34:49.702Z,3.12
2018-09-21T07:37:17.951Z,3.20
2018-09-21T07:39:47.163Z,3.58
2018-09-21T07:42:15.495Z,3.22
2018-09-21T07:44:43.734Z,3.27
2018-09-21T07:47:14.970Z,3.15
2018-09-21T07:49:43.282Z,3.22
2018-09-21T07:52:11.634Z,3.02
2018-09-21T07:54:41.335Z,3.30
2018-09-21T07:57:09.587Z,3.10
2018-09-21T07:59:37.897Z,3.10
2018-09-21T08:02:06.235Z,3.00
2018-09-21T08:04:35.831Z,3.20
2018-09-21T08:07:04.143Z,3.40
2018-09-21T08:09:32.742Z,3.00
2018-09-21T08:12:00.974Z,3.08
2018-09-21T08:14:29.278Z,3.05
2018-09-21T08:16:57.978Z,3.30
2018-09-21T08:19:26.263Z,3.10
2018-09-21T08:21:54.483Z,3.30
2018-09-21T08:24:23.209Z,2.98
2018-09-21T08:26:51.468Z,3.10
2018-09-21T08:29:19.690Z,2.92
2018-09-21T08:31:48.056Z,2.92
2018-09-21T08:34:16.298Z,2.80
2018-09-21T08:36:44.546Z,3.00
2018-09-21T08:39:13.390Z,2.90
2018-09-21T08:41:42.009Z,2.90
2018-09-21T08:44:10.590Z,3.22
2018-09-21T08:46:39.854Z,3.10
2018-09-21T08:49:08.169Z,2.80
2018-09-21T08:51:36.397Z,2.83
2018-09-21T08:54:05.108Z,3.40
2018-09-21T08:56:33.360Z,2.80
2018-09-21T08:59:01.573Z,2.87
2018-09-21T09:01:30.746Z,2.90
2018-09-21T09:03:58.977Z,2.90
2018-09-21T09:06:27.281Z,3.02
2018-09-21T09:08:55.807Z,2.70
2018-09-21T09:11:25.403Z,2.80
2018-09-21T09:13:53.830Z,2.80
2018-09-21T09:16:22.362Z,2.77
2018-09-21T09:18:50.729Z,3.05
2018-09-21T09:21:18.955Z,2.80
2018-09-21T09:23:47.998Z,2.90
2018-09-21T09:26:16.230Z,2.75
2018-09-21T09:28:44.480Z,2.70
2018-09-21T09:31:13.248Z,2.90
2018-09-21T09:33:41.550Z,2.92
2018-09-21T09:36:09.806Z,2.70
2018-09-21T09:38:38.489Z,3.00
2018-09-21T09:41:06.798Z,2.90
2018-09-21T09:43:35.017Z,2.75
2018-09-21T09:46:03.933Z,2.50
2018-09-21T09:48:32.244Z,2.85
2018-09-21T09:51:00.436Z,2.50
2018-09-21T09:53:28.793Z,2.62
2018-09-21T09:55:57.022Z,2.37
2018-09-21T09:58:25.275Z,2.77
2018-09-21T10:00:54.203Z,2.30
2018-09-21T10:03:23.959Z,2.45
2018-09-21T10:05:52.175Z,2.55
2018-09-21T10:08:20.486Z,2.52
2018-09-21T10:10:48.732Z,2.35
2018-09-21T10:13:17.775Z,2.50
2018-09-21T10:15:46.106Z,2.87
2018-09-21T10:18:14.598Z,2.50
2018-09-21T10:20:42.897Z,2.70
2018-09-21T10:23:11.458Z,2.62
2018-09-21T10:25:39.719Z,2.30
2018-09-21T10:28:08.165Z,2.77
2018-09-21T10:30:36.802Z,2.40
2018-09-21T10:33:05.055Z,2.30
2018-09-21T10:35:33.394Z,2.47
2018-09-21T10:38:01.843Z,2.45
2018-09-21T10:40:30.098Z,2.30
2018-09-21T10:42:58.345Z,2.40
2018-09-21T10:45:26.927Z,2.50
2018-09-21T10:47:55.156Z,2.25
2018-09-21T10:50:23.468Z,2.62
2018-09-21T10:52:52.386Z,2.42
2018-09-21T10:55:20.665Z,2.35
2018-09-21T10:57:48.902Z,2.40
2018-09-21T11:00:17.462Z,2.33
2018-09-21T11:02:45.724Z,2.77
2018-09-21T11:05:15.909Z,2.42
2018-09-21T11:07:44.450Z,2.30
2018-09-21T11:10:12.783Z,2.75
2018-09-21T11:12:41.090Z,2.45
2018-09-21T11:15:12.350Z,2.10
2018-09-21T11:17:40.594Z,2.30
2018-09-21T11:20:08.835Z,2.10
2018-09-21T11:22:38.098Z,2.22
2018-09-21T11:25:06.346Z,2.30
2018-09-21T11:27:36.314Z,2.30
2018-09-21T11:30:04.602Z,2.27
2018-09-21T11:32:32.839Z,2.45
2018-09-21T11:35:01.840Z,2.22
2018-09-21T11:37:30.062Z,2.33
2018-09-21T11:39:58.306Z,2.42
2018-09-21T11:42:27.490Z,2.10
2018-09-21T11:44:55.745Z,2.12
2018-09-21T11:47:24.089Z,2.17
2018-09-21T11:49:52.360Z,2.17
2018-09-21T11:52:20.589Z,2.25
2018-09-21T11:54:48.870Z,2.27
2018-09-21T11:57:17.554Z,2.40
2018-09-21T11:59:45.875Z,2.10
2018-09-21T12:02:14.131Z,1.90
2018-09-21T12:04:42.893Z,2.27
2018-09-21T12:07:13.650Z,2.20
2018-09-21T12:09:41.999Z,2.15
2018-09-21T12:12:10.377Z,2.20
2018-09-21T12:14:38.626Z,2.42
2018-09-21T12:17:06.979Z,2.58
2018-09-21T12:19:35.219Z,2.40
2018-09-21T12:22:03.502Z,2.25
2018-09-21T12:24:31.743Z,2.10
2018-09-21T12:27:01.139Z,2.30
2018-09-21T12:29:29.450Z,2.17
2018-09-21T12:31:57.771Z,2.33
2018-09-21T12:34:26.523Z,2.40
2018-09-21T12:36:54.855Z,1.95
2018-09-21T12:39:23.096Z,2.20
2018-09-21T12:41:51.350Z,2.42
2018-09-21T12:44:19.642Z,2.40
2018-09-21T12:46:47.887Z,2.10
2018-09-21T12:49:17.523Z,2.30
2018-09-21T12:51:45.754Z,2.10
2018-09-21T12:54:14.015Z,2.50
2018-09-21T12:56:42.874Z,1.98
2018-09-21T12:59:11.154Z,2.40
2018-09-21T13:01:39.560Z,2.25
2018-09-21T13:04:07.990Z,2.15
2018-09-21T13:06:36.228Z,2.08
2018-09-21T13:09:06.631Z,2.22
2018-09-21T13:11:35.487Z,1.90
2018-09-21T13:14:03.756Z,2.42
2018-09-21T13:16:31.981Z,2.52
2018-09-21T13:19:00.635Z,2.98
2018-09-21T13:21:28.951Z,2.60
2018-09-21T13:23:57.394Z,2.80
2018-09-21T13:26:26.484Z,2.90
2018-09-21T13:28:54.706Z,3.02
2018-09-21T13:31:23.066Z,2.45
2018-09-21T13:33:51.719Z,2.60
2018-09-21T13:36:19.968Z,2.45
2018-09-21T13:38:48.282Z,2.87
2018-09-21T13:41:17.077Z,2.25
2018-09-21T13:43:45.524Z,2.70
2018-09-21T13:46:13.966Z,2.60
2018-09-21T13:48:43.334Z,3.20
2018-09-21T13:51:11.578Z,2.85
2018-09-21T13:53:39.911Z,2.62
2018-09-21T13:56:08.196Z,2.50
2018-09-21T13:58:36.460Z,2.42
2018-09-21T14:01:04.719Z,2.40
2018-09-21T14:03:34.819Z,2.60
2018-09-21T14:06:04.890Z,2.20
2018-09-21T14:08:33.779Z,2.45
2018-09-21T14:11:02.218Z,1.90
2018-09-21T14:13:30.546Z,2.17
2018-09-21T14:15:58.823Z,2.10
2018-09-21T14:18:27.099Z,1.70
2018-09-21T14:20:55.684Z,2.10
2018-09-21T14:23:24.071Z,1.82
2018-09-21T14:25:53.017Z,1.70
2018-09-21T14:28:21.343Z,1.70
2018-09-21T14:30:49.694Z,1.87
2018-09-21T14:33:18.148Z,1.98
2018-09-21T14:35:46.523Z,2.08
2018-09-21T14:38:14.726Z,2.02
2018-09-21T14:40:43.395Z,1.57
2018-09-21T14:43:11.734Z,2.02
2018-09-21T14:45:40.070Z,1.70
2018-09-21T14:48:08.360Z,1.85
2018-09-21T14:50:36.647Z,1.60
2018-09-21T14:53:04.918Z,1.72
2018-09-21T14:55:33.554Z,1.60
2018-09-21T14:58:01.847Z,1.45
2018-09-21T15:00:30.112Z,1.60
2018-09-21T15:02:59.106Z,1.52
2018-09-21T15:05:27.937Z,1.50
2018-09-21T15:07:56.279Z,1.60
2018-09-21T15:10:25.159Z,1.62
2018-09-21T15:12:53.408Z,1.50
2018-09-21T15:15:21.664Z,1.55
2018-09-21T15:17:50.088Z,1.70
2018-09-21T15:20:18.345Z,1.57
2018-09-21T15:22:46.681Z,1.70
2018-09-21T15:25:15.978Z,1.60
2018-09-21T15:27:44.234Z,1.45
2018-09-21T15:30:12.647Z,1.42
2018-09-21T15:32:41.005Z,1.40
2018-09-21T15:35:09.249Z,1.75
2018-09-21T15:37:37.526Z,1.47
2018-09-21T15:40:06.438Z,1.50
2018-09-21T15:42:34.754Z,1.80
2018-09-21T15:45:03.110Z,1.10
2018-09-21T15:47:31.653Z,1.60
2018-09-21T15:49:59.979Z,1.65
2018-09-21T15:52:28.214Z,1.45
2018-09-21T15:54:56.504Z,1.40
2018-09-21T15:57:24.938Z,1.27
2018-09-21T15:59:53.229Z,1.30
2018-09-21T16:02:24.423Z,1.17
2018-09-21T16:04:52.854Z,1.45
2018-09-21T16:07:22.618Z,1.47
2018-09-21T16:09:50.893Z,1.77
2018-09-21T16:12:19.154Z,1.50
2018-09-21T16:14:47.459Z,1.42
2018-09-21T16:17:15.804Z,1.65
2018-09-21T16:19:44.195Z,1.40
2018-09-21T16:22:12.672Z,1.47
2018-09-21T16:24:41.003Z,1.47
2018-09-21T16:27:09.258Z,1.50
2018-09-21T16:29:37.808Z,1.70
2018-09-21T16:32:06.090Z,1.35
2018-09-21T16:34:34.338Z,1.60
2018-09-21T16:37:02.775Z,1.40
2018-09-21T16:39:31.050Z,1.37
2018-09-21T16:41:59.287Z,1.42
2018-09-21T16:44:27.795Z,1.37
2018-09-21T16:46:56.144Z,1.52
2018-09-21T16:49:24.530Z,1.55
2018-09-21T16:51:53.318Z,2.00
2018-09-21T16:54:21.660Z,1.70
2018-09-21T16:56:49.973Z,1.70
2018-09-21T16:59:18.469Z,1.70
2018-09-21T17:01:46.686Z,1.45
2018-09-21T17:04:17.414Z,1.55
2018-09-21T17:06:48.414Z,1.80
2018-09-21T17:09:17.302Z,1.77
2018-09-21T17:11:45.729Z,1.72
2018-09-21T17:14:14.575Z,1.60
2018-09-21T17:16:43.106Z,1.60
2018-09-21T17:19:11.570Z,1.70
2018-09-21T17:21:40.136Z,1.65
2018-09-21T17:24:08.562Z,1.60
2018-09-21T17:26:36.975Z,1.70
2018-09-21T17:29:05.279Z,1.60
2018-09-21T17:31:33.589Z,1.60
2018-09-21T17:34:01.947Z,1.60
2018-09-21T17:36:30.564Z,1.40
2018-09-21T17:38:58.793Z,1.42
2018-09-21T17:41:27.046Z,1.47
2018-09-21T17:43:56.155Z,1.30
2018-09-21T17:46:24.449Z,1.70
2018-09-21T17:48:52.737Z,1.40
2018-09-21T17:51:21.699Z,1.55
2018-09-21T17:53:49.958Z,1.60
2018-09-21T17:56:18.222Z,1.90
2018-09-21T17:58:46.947Z,1.82
2018-09-21T18:01:15.178Z,2.10
2018-09-21T18:03:43.711Z,2.12
2018-09-21T18:06:13.099Z,2.12
2018-09-21T18:08:41.359Z,1.92
2018-09-21T18:11:10.194Z,1.85
2018-09-21T18:13:38.575Z,1.87
2018-09-21T18:16:07.083Z,1.90
2018-09-21T18:18:35.634Z,2.00
2018-09-21T18:21:03.887Z,1.67
2018-09-21T18:23:32.155Z,1.60
2018-09-21T18:26:01.335Z,2.15
2018-09-21T18:28:29.516Z,1.92
2018-09-21T18:30:57.755Z,1.95
2018-09-21T18:33:26.811Z,1.87
2018-09-21T18:35:55.075Z,1.80
2018-09-21T18:38:23.643Z,1.80
2018-09-21T18:40:52.326Z,1.67
2018-09-21T18:43:20.607Z,1.85
2018-09-21T18:45:49.015Z,2.17
2018-09-21T18:48:17.605Z,2.05
2018-09-21T18:50:46.078Z,2.37
2018-09-21T18:53:14.280Z,1.75
2018-09-21T18:55:42.951Z,1.82
2018-09-21T18:58:11.248Z,1.92
2018-09-21T19:00:39.577Z,1.98
2018-09-21T19:03:08.599Z,1.60
2018-09-21T19:05:36.914Z,1.75
2018-09-21T19:08:05.331Z,1.70
2018-09-21T19:10:35.286Z,1.65
2018-09-21T19:13:04.678Z,1.65
2018-09-21T19:15:33.031Z,1.85
2018-09-21T19:18:01.486Z,1.60
2018-09-21T19:20:29.764Z,1.80
2018-09-21T19:22:58.139Z,1.75
2018-09-21T19:25:26.765Z,1.60
2018-09-21T19:27:55.035Z,1.50
2018-09-21T19:30:23.510Z,1.50
2018-09-21T19:32:53.061Z,1.47
2018-09-21T19:35:21.294Z,1.65
2018-09-21T19:37:49.572Z,1.60
2018-09-21T19:40:18.423Z,1.65
2018-09-21T19:42:46.819Z,1.60
2018-09-21T19:45:15.123Z,1.32
2018-09-21T19:47:43.456Z,1.67
2018-09-21T19:50:11.719Z,1.70
2018-09-21T19:52:39.981Z,1.60
2018-09-21T19:55:09.051Z,1.60
2018-09-21T19:57:37.307Z,1.50
2018-09-21T20:00:05.992Z,1.52
2018-09-21T20:02:34.414Z,1.40
2018-09-21T20:05:05.859Z,1.40
2018-09-21T20:07:34.234Z,1.40
2018-09-21T20:10:03.028Z,1.40
2018-09-21T20:12:31.362Z,1.40
2018-09-21T20:14:59.624Z,1.42
2018-09-21T20:17:28.387Z,1.12
2018-09-21T20:19:56.745Z,1.10
2018-09-21T20:22:25.007Z,1.42
2018-09-21T20:24:53.673Z,1.02
2018-09-21T20:27:22.042Z,1.22
2018-09-21T20:29:50.344Z,1.50
2018-09-21T20:33:22.256Z,1.32
2018-09-21T20:35:50.571Z,1.30
2018-09-21T20:38:18.839Z,1.20
2018-09-21T20:40:49.631Z,1.10
2018-09-21T20:43:18.268Z,1.00
2018-09-21T20:45:46.742Z,1.30
2018-09-21T20:48:15.187Z,1.45
2018-09-21T20:50:43.528Z,1.00
2018-09-21T20:53:11.897Z,1.25
2018-09-21T20:55:40.530Z,1.20
2018-09-21T20:58:08.963Z,1.22
2018-09-21T21:00:37.366Z,1.07
2018-09-21T21:03:07.196Z,1.10
2018-09-21T21:05:36.524Z,1.20
2018-09-21T21:08:05.171Z,1.10
2018-09-21T21:10:33.459Z,1.27
2018-09-21T21:13:01.730Z,1.20
2018-09-21T21:15:30.058Z,0.90
2018-09-21T21:17:58.378Z,1.07
2018-09-21T21:20:26.629Z,0.93
2018-09-21T21:22:55.004Z,1.10
2018-09-21T21:25:24.242Z,1.05
2018-09-21T21:27:52.524Z,0.82
2018-09-21T21:30:20.780Z,1.17
2018-09-21T21:32:49.389Z,1.10
2018-09-21T21:35:17.724Z,0.90
2018-09-21T21:37:46.027Z,0.95
2018-09-21T21:40:14.302Z,1.12
2018-09-21T21:42:42.543Z,1.10
2018-09-21T21:45:11.039Z,1.10
2018-09-21T21:47:39.547Z,1.00
2018-09-21T21:50:07.847Z,0.93
2018-09-21T21:52:36.175Z,1.00
2018-09-21T21:55:04.783Z,0.90
2018-09-21T21:57:33.050Z,0.90
2018-09-21T22:00:01.330Z,1.10
2018-09-21T22:02:34.095Z,1.00
2018-09-21T22:05:02.366Z,1.10
2018-09-21T22:07:36.331Z,1.00
2018-09-21T22:10:06.266Z,1.10
2018-09-21T22:12:40.205Z,1.22
2018-09-21T22:15:13.778Z,1.07
2018-09-21T22:17:42.433Z,1.15
2018-09-21T22:20:10.823Z,0.95
2018-09-21T22:22:39.258Z,1.12
2018-09-21T22:25:08.388Z,0.90
2018-09-21T22:27:36.635Z,1.10
2018-09-21T22:30:04.993Z,0.72
2018-09-21T22:32:33.307Z,1.00
2018-09-21T22:35:01.582Z,1.10
2018-09-21T22:37:29.907Z,1.07
2018-09-21T22:39:58.554Z,0.98
2018-09-21T22:42:26.934Z,0.90
2018-09-21T22:44:55.324Z,1.02
2018-09-21T22:47:23.803Z,0.90
2018-09-21T22:49:52.067Z,1.00
2018-09-21T22:52:20.355Z,1.00
2018-09-21T22:54:48.939Z,1.00
2018-09-21T22:57:17.207Z,1.00
2018-09-21T22:59:45.455Z,0.90
2018-09-21T23:02:15.308Z,0.95
2018-09-21T23:04:45.511Z,0.78
2018-09-21T23:07:13.778Z,0.90
2018-09-21T23:09:42.575Z,0.80
2018-09-21T23:12:10.837Z,0.72
2018-09-21T23:14:39.550Z,0.80
2018-09-21T23:17:07.822Z,0.82
2018-09-21T23:19:36.130Z,0.95
2018-09-21T23:22:04.790Z,1.00
2018-09-21T23:24:33.031Z,0.80
2018-09-21T23:27:01.330Z,1.05
2018-09-21T23:29:29.690Z,0.95
2018-09-21T23:31:57.920Z,0.98
2018-09-21T23:34:26.166Z,1.00
2018-09-21T23:36:54.653Z,0.90
2018-09-21T23:39:22.924Z,1.00
2018-09-21T23:41:51.229Z,0.90
2018-09-21T23:44:20.219Z,1.10
2018-09-21T23:46:48.470Z,0.90
2018-09-21T23:49:16.730Z,0.90
2018-09-21T23:51:45.235Z,0.90
2018-09-21T23:54:13.499Z,1.00
2018-09-21T23:56:41.724Z,1.10
2018-09-21T23:59:10.270Z,1.00
