createdAt,value
2018-10-03T00:01:39.222Z,10.90
2018-10-03T00:04:06.824Z,11.00
2018-10-03T00:06:34.364Z,11.00
2018-10-03T00:09:01.933Z,10.80
2018-10-03T00:11:29.534Z,10.80
2018-10-03T00:13:57.104Z,10.70
2018-10-03T00:16:24.651Z,10.70
2018-10-03T00:18:52.221Z,10.60
2018-10-03T00:21:19.760Z,10.70
2018-10-03T00:23:47.333Z,10.50
2018-10-03T00:26:14.870Z,10.60
2018-10-03T00:28:42.402Z,10.60
2018-10-03T00:31:10.942Z,10.60
2018-10-03T00:33:38.475Z,10.70
2018-10-03T00:36:06.052Z,10.60
2018-10-03T00:38:33.622Z,10.70
2018-10-03T00:41:01.162Z,10.70
2018-10-03T00:43:28.740Z,10.60
2018-10-03T00:45:58.225Z,10.60
2018-10-03T00:48:25.761Z,10.50
2018-10-03T00:50:53.328Z,10.40
2018-10-03T00:53:20.869Z,10.40
2018-10-03T00:55:48.462Z,10.50
2018-10-03T00:58:16.956Z,10.50
2018-10-03T01:00:44.534Z,10.60
2018-10-03T01:03:13.021Z,10.50
2018-10-03T01:05:41.375Z,10.50
2018-10-03T01:08:08.910Z,10.50
2018-10-03T01:10:36.480Z,10.50
2018-10-03T01:13:04.557Z,10.50
2018-10-03T01:15:32.193Z,10.60
2018-10-03T01:18:03.178Z,10.40
2018-10-03T01:20:30.782Z,10.40
2018-10-03T01:22:58.445Z,10.40
2018-10-03T01:25:27.989Z,10.50
2018-10-03T01:27:56.153Z,10.60
2018-10-03T01:30:24.515Z,10.50
2018-10-03T01:32:52.625Z,10.60
2018-10-03T01:35:20.958Z,10.50
2018-10-03T01:37:48.497Z,10.50
2018-10-03T01:40:16.102Z,10.50
2018-10-03T01:42:44.589Z,10.40
2018-10-03T01:45:13.034Z,10.60
2018-10-03T01:47:41.607Z,10.50
2018-10-03T01:50:10.434Z,10.60
2018-10-03T01:52:37.997Z,10.60
2018-10-03T01:55:05.667Z,10.50
2018-10-03T01:57:33.213Z,10.60
2018-10-03T02:00:01.703Z,10.60
2018-10-03T02:02:29.241Z,10.50
2018-10-03T02:04:59.759Z,10.50
2018-10-03T02:07:27.370Z,10.50
2018-10-03T02:09:54.969Z,10.50
2018-10-03T02:12:22.589Z,10.60
2018-10-03T02:14:50.245Z,10.60
2018-10-03T02:17:17.769Z,10.60
2018-10-03T02:19:46.338Z,10.80
2018-10-03T05:08:08.286Z,10.20
2018-10-03T05:10:54.661Z,10.20
2018-10-03T05:13:36.230Z,10.20
2018-10-03T05:16:05.719Z,10.20
2018-10-03T05:18:42.413Z,10.20
2018-10-03T05:21:23.523Z,10.20
2018-10-03T05:24:26.834Z,10.30
2018-10-03T05:27:05.240Z,10.50
2018-10-03T07:21:50.595Z,11.40
2018-10-03T07:27:23.515Z,11.10
2018-10-03T07:29:53.103Z,11.20
2018-10-03T07:32:37.483Z,11.20
2018-10-03T07:35:05.793Z,11.20
2018-10-03T07:37:40.329Z,11.20
2018-10-03T07:40:07.914Z,11.20
2018-10-03T07:42:37.170Z,11.10
2018-10-03T07:45:04.757Z,11.10
2018-10-03T07:47:33.066Z,11.30
2018-10-03T07:50:00.650Z,11.30
2018-10-03T07:52:28.195Z,11.30
2018-10-03T07:54:55.780Z,11.20
2018-10-03T07:57:23.354Z,11.20
2018-10-03T07:59:50.930Z,11.30
2018-10-03T08:02:19.245Z,11.40
2018-10-03T08:04:46.920Z,11.40
2018-10-03T08:07:14.471Z,11.50
2018-10-03T08:09:42.042Z,11.50
2018-10-03T08:12:10.585Z,11.50
2018-10-03T08:14:38.217Z,11.40
2018-10-03T08:17:05.766Z,11.40
2018-10-03T08:19:33.326Z,11.50
2018-10-03T08:22:01.690Z,11.50
2018-10-03T08:24:29.279Z,11.50
2018-10-03T08:26:56.843Z,11.50
2018-10-03T08:29:26.420Z,11.70
2018-10-03T08:31:53.958Z,11.70
2018-10-03T08:34:22.371Z,11.90
2018-10-03T08:36:49.880Z,11.90
2018-10-03T08:39:17.463Z,11.70
2018-10-03T08:41:45.942Z,11.80
2018-10-03T08:44:13.518Z,12.00
2018-10-03T08:46:41.837Z,12.00
2018-10-03T08:49:09.421Z,12.00
2018-10-03T08:51:37.015Z,12.10
2018-10-03T08:54:04.588Z,12.10
2018-10-03T08:56:34.139Z,11.90
2018-10-03T08:59:01.705Z,12.10
2018-10-03T09:01:31.240Z,12.00
2018-10-03T09:03:58.790Z,12.00
2018-10-03T09:06:26.370Z,12.00
2018-10-03T09:08:53.901Z,12.10
2018-10-03T09:11:22.300Z,12.20
2018-10-03T09:13:49.883Z,12.10
2018-10-03T09:16:17.700Z,12.50
2018-10-03T09:18:45.241Z,12.80
2018-10-03T09:21:13.639Z,13.10
2018-10-03T09:23:42.103Z,13.10
2018-10-03T09:26:09.675Z,13.20
2018-10-03T09:28:37.209Z,13.20
2018-10-03T09:31:05.550Z,13.30
2018-10-03T09:33:33.087Z,13.30
2018-10-03T09:36:00.660Z,13.50
2018-10-03T09:38:28.198Z,13.10
2018-10-03T09:40:55.770Z,13.00
2018-10-03T09:43:23.326Z,13.10
2018-10-03T09:45:50.902Z,13.30
2018-10-03T09:48:18.458Z,13.10
2018-10-03T09:50:45.988Z,13.00
2018-10-03T09:53:15.510Z,13.10
2018-10-03T09:55:43.079Z,13.40
2018-10-03T09:58:10.661Z,13.80
2018-10-03T10:00:38.981Z,14.00
2018-10-03T10:03:06.566Z,14.00
2018-10-03T10:05:34.139Z,14.00
2018-10-03T10:08:01.709Z,14.20
2018-10-03T10:10:30.992Z,14.40
2018-10-03T10:12:58.588Z,14.40
2018-10-03T10:15:26.126Z,14.40
2018-10-03T10:17:55.629Z,14.30
2018-10-03T10:20:23.176Z,14.40
2018-10-03T10:22:50.752Z,14.30
2018-10-03T10:25:19.057Z,14.10
2018-10-03T10:27:46.635Z,14.10
2018-10-03T10:30:14.215Z,14.40
2018-10-03T10:32:41.802Z,14.50
2018-10-03T10:35:09.498Z,14.70
2018-10-03T10:37:37.134Z,14.90
2018-10-03T10:40:04.669Z,15.00
2018-10-03T10:42:33.226Z,15.10
2018-10-03T10:45:00.758Z,14.90
2018-10-03T10:47:28.334Z,14.60
2018-10-03T10:49:55.874Z,14.90
2018-10-03T10:52:23.471Z,15.00
2018-10-03T10:54:51.015Z,15.30
2018-10-03T10:57:18.628Z,15.30
2018-10-03T10:59:47.242Z,15.30
2018-10-03T11:02:14.809Z,14.90
2018-10-03T11:04:42.352Z,15.00
2018-10-03T11:07:09.924Z,15.30
2018-10-03T11:09:37.467Z,15.40
2018-10-03T11:12:05.041Z,15.70
2018-10-03T11:14:32.583Z,15.70
2018-10-03T11:17:00.936Z,15.60
2018-10-03T11:19:28.490Z,15.60
2018-10-03T11:21:56.059Z,15.40
2018-10-03T11:24:23.761Z,15.30
2018-10-03T11:26:51.189Z,15.50
2018-10-03T11:29:18.727Z,15.80
2018-10-03T11:31:47.274Z,16.00
2018-10-03T11:34:14.816Z,16.20
2018-10-03T11:36:42.362Z,16.30
2018-10-03T11:39:11.893Z,16.20
2018-10-03T11:41:39.436Z,16.20
2018-10-03T11:44:07.775Z,16.20
2018-10-03T11:46:35.319Z,16.20
2018-10-03T11:49:02.882Z,16.40
2018-10-03T11:51:30.451Z,16.20
2018-10-03T11:53:58.023Z,16.10
2018-10-03T11:56:25.571Z,16.10
2018-10-03T11:58:53.157Z,16.30
2018-10-03T12:01:21.462Z,16.90
2018-10-03T12:03:49.042Z,16.90
2018-10-03T12:06:16.583Z,16.70
2018-10-03T12:08:44.149Z,16.30
2018-10-03T12:11:11.686Z,16.30
2018-10-03T12:13:39.277Z,16.00
2018-10-03T12:16:06.858Z,16.10
2018-10-03T12:18:34.425Z,16.20
2018-10-03T12:21:02.008Z,16.30
2018-10-03T12:23:29.582Z,16.00
2018-10-03T12:25:57.116Z,16.30
2018-10-03T12:28:24.683Z,16.50
2018-10-03T12:30:52.257Z,16.40
2018-10-03T12:33:19.855Z,16.50
2018-10-03T12:35:47.378Z,16.60
2018-10-03T12:38:15.928Z,16.70
2018-10-03T12:40:43.501Z,16.80
2018-10-03T12:43:11.079Z,16.80
2018-10-03T12:45:38.612Z,17.00
2018-10-03T12:48:06.290Z,17.10
2018-10-03T12:50:33.866Z,17.00
2018-10-03T12:53:01.425Z,17.00
2018-10-03T12:55:28.964Z,17.00
2018-10-03T12:57:56.539Z,16.90
2018-10-03T13:00:24.129Z,16.90
2018-10-03T13:02:52.536Z,17.00
2018-10-03T13:05:20.066Z,17.00
2018-10-03T13:07:48.365Z,17.00
2018-10-03T13:10:15.941Z,16.90
2018-10-03T13:12:43.473Z,16.80
2018-10-03T13:15:12.016Z,16.70
2018-10-03T13:17:39.555Z,16.50
2018-10-03T13:20:08.086Z,16.60
2018-10-03T13:22:35.651Z,16.90
2018-10-03T13:25:03.217Z,16.90
2018-10-03T13:27:30.753Z,16.70
2018-10-03T13:29:59.105Z,16.60
2018-10-03T13:32:26.643Z,16.50
2018-10-03T13:34:54.210Z,16.30
2018-10-03T13:37:21.751Z,16.50
2018-10-03T13:39:49.323Z,16.60
2018-10-03T13:42:16.861Z,16.70
2018-10-03T13:44:44.429Z,16.60
2018-10-03T13:47:11.971Z,16.80
2018-10-03T13:49:39.556Z,17.00
2018-10-03T13:52:07.101Z,17.10
2018-10-03T13:54:34.670Z,17.10
2018-10-03T13:57:02.222Z,16.90
2018-10-03T13:59:29.793Z,16.80
2018-10-03T14:01:57.427Z,16.80
2018-10-03T14:04:24.942Z,16.80
2018-10-03T14:06:52.483Z,16.80
2018-10-03T14:09:20.820Z,17.70
2018-10-03T14:11:48.388Z,17.70
2018-10-03T14:14:15.965Z,18.20
2018-10-03T14:16:44.273Z,18.80
2018-10-03T14:19:11.835Z,18.80
2018-10-03T14:21:40.385Z,18.80
2018-10-03T14:24:07.954Z,18.40
2018-10-03T14:26:35.481Z,17.80
2018-10-03T14:29:04.009Z,17.70
2018-10-03T14:31:31.574Z,17.40
2018-10-03T14:34:00.124Z,17.10
2018-10-03T14:36:27.671Z,16.90
2018-10-03T14:38:55.206Z,16.80
2018-10-03T14:41:22.777Z,16.50
2018-10-03T14:43:50.316Z,16.50
2018-10-03T14:46:17.882Z,16.40
2018-10-03T14:48:45.426Z,16.50
2018-10-03T14:51:12.999Z,16.50
2018-10-03T14:53:40.530Z,16.40
2018-10-03T14:56:08.098Z,16.30
2018-10-03T14:58:35.789Z,16.40
2018-10-03T15:01:03.282Z,16.40
2018-10-03T15:03:30.817Z,16.40
2018-10-03T15:05:58.396Z,16.30
2018-10-03T15:08:25.932Z,16.20
2018-10-03T15:10:53.511Z,16.10
2018-10-03T15:13:21.063Z,16.20
2018-10-03T15:15:48.643Z,16.00
2018-10-03T15:18:16.237Z,16.10
2018-10-03T15:20:44.556Z,16.20
2018-10-03T15:23:12.139Z,16.20
2018-10-03T15:25:39.712Z,16.20
2018-10-03T15:28:07.251Z,16.20
2018-10-03T15:30:34.790Z,16.10
2018-10-03T15:33:04.295Z,16.10
2018-10-03T15:35:31.968Z,16.10
2018-10-03T15:37:59.449Z,16.10
2018-10-03T15:40:27.025Z,16.00
2018-10-03T15:42:55.534Z,16.00
2018-10-03T15:45:23.122Z,16.00
2018-10-03T15:47:50.658Z,16.00
2018-10-03T15:50:18.348Z,16.00
2018-10-03T15:52:45.891Z,16.00
2018-10-03T15:55:13.481Z,16.00
2018-10-03T15:57:41.083Z,15.90
2018-10-03T16:00:08.974Z,15.90
2018-10-03T16:02:36.514Z,15.90
2018-10-03T16:05:04.106Z,15.80
2018-10-03T16:07:31.669Z,15.80
2018-10-03T16:09:59.246Z,15.90
2018-10-03T16:12:26.843Z,15.80
2018-10-03T16:14:54.397Z,15.80
2018-10-03T16:17:22.004Z,15.80
2018-10-03T16:19:49.677Z,15.80
2018-10-03T16:22:17.270Z,15.70
2018-10-03T16:24:44.825Z,15.70
2018-10-03T16:27:12.414Z,15.70
2018-10-03T16:29:39.957Z,15.70
2018-10-03T16:32:07.533Z,15.60
2018-10-03T16:34:35.078Z,15.50
2018-10-03T16:37:02.646Z,15.50
2018-10-03T16:39:30.239Z,15.40
2018-10-03T16:41:57.810Z,15.40
2018-10-03T16:44:26.120Z,15.40
2018-10-03T16:46:53.737Z,15.40
2018-10-03T16:49:21.451Z,15.30
2018-10-03T16:51:49.027Z,15.30
2018-10-03T16:54:16.570Z,15.20
2018-10-03T16:56:44.138Z,15.30
2018-10-03T16:59:12.641Z,15.20
2018-10-03T17:01:41.063Z,15.20
2018-10-03T17:04:08.599Z,15.10
2018-10-03T17:06:36.165Z,15.10
2018-10-03T17:09:03.710Z,15.10
2018-10-03T17:11:31.467Z,15.00
2018-10-03T17:13:59.013Z,15.00
2018-10-03T17:16:27.352Z,14.90
2018-10-03T17:18:54.889Z,14.90
2018-10-03T17:21:22.516Z,14.80
2018-10-03T17:23:50.037Z,14.80
2018-10-03T17:26:17.605Z,14.70
2018-10-03T17:28:45.146Z,14.60
2018-10-03T17:31:12.728Z,14.60
2018-10-03T17:33:41.029Z,14.40
2018-10-03T17:36:08.574Z,14.30
2018-10-03T17:38:37.121Z,14.30
2018-10-03T17:41:04.699Z,14.20
2018-10-03T17:43:33.034Z,13.90
2018-10-03T17:46:00.580Z,13.90
2018-10-03T17:48:28.263Z,13.90
2018-10-03T17:50:56.886Z,13.80
2018-10-03T17:53:24.490Z,13.70
2018-10-03T17:55:52.037Z,13.60
2018-10-03T17:58:19.678Z,13.50
2018-10-03T18:00:47.271Z,13.50
2018-10-03T18:03:14.845Z,13.40
2018-10-03T18:05:42.387Z,13.40
2018-10-03T18:08:11.926Z,13.30
2018-10-03T18:10:41.371Z,13.30
2018-10-03T18:13:09.744Z,13.20
2018-10-03T18:15:38.282Z,13.20
2018-10-03T18:18:06.619Z,13.20
2018-10-03T18:20:34.163Z,13.10
2018-10-03T18:23:01.739Z,13.20
2018-10-03T18:25:29.327Z,13.10
2018-10-03T18:27:57.930Z,13.10
2018-10-03T18:30:25.410Z,13.00
2018-10-03T18:32:53.061Z,12.90
2018-10-03T18:35:20.600Z,12.90
2018-10-03T18:37:48.224Z,12.90
2018-10-03T18:40:16.772Z,12.80
2018-10-03T18:42:44.356Z,12.80
2018-10-03T18:45:12.046Z,12.70
2018-10-03T18:47:40.551Z,12.70
2018-10-03T18:50:09.046Z,12.60
2018-10-03T18:52:36.617Z,12.50
2018-10-03T18:55:04.154Z,12.50
2018-10-03T18:57:31.778Z,12.50
2018-10-03T19:00:00.098Z,12.40
2018-10-03T19:02:27.743Z,12.40
2018-10-03T19:04:56.346Z,12.40
2018-10-03T19:07:24.890Z,12.30
2018-10-03T19:09:52.681Z,12.20
2018-10-03T19:12:20.321Z,12.20
2018-10-03T19:14:47.886Z,12.20
2018-10-03T19:17:15.465Z,12.10
2018-10-03T19:19:43.110Z,12.10
2018-10-03T19:22:10.706Z,12.10
2018-10-03T19:24:38.280Z,12.00
2018-10-03T19:27:05.854Z,12.00
2018-10-03T19:29:33.435Z,11.90
2018-10-03T19:32:01.019Z,11.90
2018-10-03T19:34:28.597Z,12.00
2018-10-03T19:36:56.139Z,12.00
2018-10-03T19:39:23.753Z,11.90
2018-10-03T19:41:51.323Z,11.90
2018-10-03T19:44:18.891Z,11.90
2018-10-03T19:46:46.429Z,11.90
2018-10-03T19:49:14.077Z,11.90
2018-10-03T19:51:42.889Z,11.90
2018-10-03T19:54:10.493Z,11.80
2018-10-03T19:56:38.094Z,11.80
2018-10-03T19:59:05.658Z,11.70
2018-10-03T20:01:33.240Z,11.70
2018-10-03T20:04:00.878Z,11.60
2018-10-03T20:06:28.394Z,11.50
2018-10-03T20:08:55.976Z,11.50
2018-10-03T20:11:23.575Z,11.50
2018-10-03T20:13:51.285Z,11.50
2018-10-03T20:16:18.833Z,11.30
2018-10-03T20:18:46.417Z,11.30
2018-10-03T20:21:14.079Z,11.20
2018-10-03T20:23:41.661Z,11.20
2018-10-03T20:26:09.213Z,11.10
2018-10-03T20:28:37.761Z,11.10
2018-10-03T20:31:06.330Z,11.00
2018-10-03T20:33:33.957Z,10.90
2018-10-03T20:36:01.537Z,10.90
2018-10-03T20:38:29.122Z,10.70
2018-10-03T20:40:56.659Z,10.70
2018-10-03T20:43:24.336Z,10.70
2018-10-03T20:45:51.919Z,10.60
2018-10-03T20:48:19.496Z,10.50
2018-10-03T20:50:47.086Z,10.50
2018-10-03T20:53:14.646Z,10.60
2018-10-03T20:55:42.217Z,10.50
2018-10-03T20:58:09.762Z,10.50
2018-10-03T21:00:39.299Z,10.50
2018-10-03T21:03:06.870Z,10.40
2018-10-03T21:05:34.438Z,10.40
2018-10-03T21:08:01.978Z,10.40
2018-10-03T21:10:29.577Z,10.40
2018-10-03T21:12:57.128Z,10.30
2018-10-03T21:15:26.540Z,10.20
2018-10-03T21:17:54.089Z,10.20
2018-10-03T21:20:21.690Z,10.20
2018-10-03T21:22:49.295Z,10.20
2018-10-03T21:25:16.885Z,10.30
2018-10-03T21:27:45.230Z,10.20
2018-10-03T21:30:13.778Z,10.20
2018-10-03T21:32:41.642Z,10.30
2018-10-03T21:35:09.375Z,10.30
2018-10-03T21:37:36.938Z,10.40
2018-10-03T21:40:04.552Z,10.40
2018-10-03T21:42:32.094Z,10.40
2018-10-03T21:44:59.643Z,10.30
2018-10-03T21:47:27.250Z,10.40
2018-10-03T21:49:54.960Z,10.50
2018-10-03T21:52:22.612Z,10.60
2018-10-03T21:54:50.374Z,10.70
2018-10-03T21:57:17.913Z,10.80
2018-10-03T21:59:45.497Z,10.90
2018-10-03T22:02:13.026Z,11.00
2018-10-03T22:04:41.402Z,11.10
2018-10-03T22:07:09.011Z,11.10
2018-10-03T22:09:37.509Z,11.10
2018-10-03T22:12:05.863Z,11.10
2018-10-03T22:14:33.398Z,11.10
2018-10-03T22:17:00.979Z,11.10
2018-10-03T22:19:28.530Z,11.10
2018-10-03T22:21:56.921Z,11.20
2018-10-03T22:24:25.273Z,11.10
2018-10-03T22:26:53.005Z,11.00
2018-10-03T22:29:20.569Z,11.10
2018-10-03T22:31:49.165Z,11.10
2018-10-03T22:34:16.707Z,11.20
2018-10-03T22:36:44.275Z,11.20
2018-10-03T22:39:11.810Z,11.10
2018-10-03T22:41:39.409Z,11.10
2018-10-03T22:44:06.952Z,11.10
2018-10-03T22:46:34.610Z,11.10
2018-10-03T22:49:02.209Z,11.10
2018-10-03T22:51:29.785Z,11.10
2018-10-03T22:53:58.081Z,10.90
2018-10-03T22:56:27.640Z,10.90
2018-10-03T22:58:55.181Z,10.90
2018-10-03T23:01:23.689Z,10.90
2018-10-03T23:03:52.189Z,10.80
2018-10-03T23:06:19.925Z,10.80
2018-10-03T23:08:47.486Z,10.80
2018-10-03T23:11:15.832Z,10.70
2018-10-03T23:13:43.433Z,10.60
2018-10-03T23:16:11.011Z,10.60
2018-10-03T23:18:38.549Z,10.60
2018-10-03T23:21:06.138Z,10.60
2018-10-03T23:23:33.736Z,10.60
2018-10-03T23:26:01.306Z,10.50
2018-10-03T23:28:28.882Z,10.50
2018-10-03T23:30:56.452Z,10.40
2018-10-03T23:33:24.019Z,10.30
2018-10-03T23:35:51.554Z,10.30
2018-10-03T23:38:19.148Z,10.30
2018-10-03T23:40:46.689Z,10.20
2018-10-03T23:43:14.268Z,10.20
2018-10-03T23:45:41.846Z,10.10
2018-10-03T23:48:09.410Z,10.10
2018-10-03T23:50:36.947Z,10.10
2018-10-03T23:53:04.511Z,9.90
2018-10-03T23:55:32.077Z,9.90
2018-10-03T23:57:59.682Z,9.90
