createdAt,value
2022-08-17T00:01:25.608Z,57.20
2022-08-17T00:03:54.520Z,57.30
2022-08-17T00:06:24.546Z,57.70
2022-08-17T00:08:53.466Z,57.40
2022-08-17T00:11:23.716Z,57.50
2022-08-17T00:13:56.232Z,57.80
2022-08-17T00:16:56.625Z,57.80
2022-08-17T00:19:17.044Z,57.70
2022-08-17T00:22:31.580Z,57.60
2022-08-17T00:24:32.875Z,57.60
2022-08-17T00:26:59.610Z,57.70
2022-08-17T00:29:26.356Z,57.90
2022-08-17T00:31:54.551Z,57.70
2022-08-17T00:34:21.276Z,57.70
2022-08-17T00:36:48.008Z,57.80
2022-08-17T00:39:14.766Z,57.70
2022-08-17T00:41:42.596Z,57.80
2022-08-17T00:44:09.753Z,57.90
2022-08-17T00:46:38.826Z,58.00
2022-08-17T00:49:07.841Z,58.00
2022-08-17T00:51:41.428Z,57.80
2022-08-17T00:54:12.296Z,58.10
2022-08-17T00:56:43.709Z,58.10
2022-08-17T00:59:13.408Z,58.10
2022-08-17T01:01:40.650Z,58.80
2022-08-17T01:04:10.847Z,58.20
2022-08-17T01:06:37.812Z,58.30
2022-08-17T01:09:05.335Z,58.10
2022-08-17T01:11:32.464Z,58.20
2022-08-17T01:13:59.199Z,58.20
2022-08-17T01:16:28.864Z,59.10
2022-08-17T01:18:59.215Z,58.60
2022-08-17T01:21:33.291Z,58.40
2022-08-17T01:24:01.674Z,58.40
2022-08-17T01:26:31.244Z,58.30
2022-08-17T01:28:58.041Z,58.30
2022-08-17T01:31:28.498Z,58.60
2022-08-17T01:33:55.764Z,58.40
2022-08-17T01:36:22.559Z,58.60
2022-08-17T01:38:49.493Z,58.70
2022-08-17T01:41:19.246Z,58.60
2022-08-17T01:43:49.670Z,58.60
2022-08-17T01:46:21.819Z,58.70
2022-08-17T01:48:48.603Z,58.80
2022-08-17T01:51:15.718Z,58.90
2022-08-17T01:53:47.246Z,58.80
2022-08-17T01:56:18.296Z,58.80
2022-08-17T01:58:45.237Z,58.70
2022-08-17T02:01:13.559Z,58.50
2022-08-17T02:03:41.234Z,58.40
2022-08-17T02:06:27.811Z,58.40
2022-08-17T02:09:02.614Z,58.50
2022-08-17T02:11:32.888Z,58.60
2022-08-17T02:14:03.420Z,58.60
2022-08-17T02:16:37.677Z,58.80
2022-08-17T02:19:07.950Z,58.80
2022-08-17T02:21:35.317Z,58.90
2022-08-17T02:24:03.282Z,59.20
2022-08-17T02:26:31.472Z,58.90
2022-08-17T02:28:58.227Z,58.90
2022-08-17T02:31:24.977Z,59.00
2022-08-17T02:33:56.659Z,59.00
2022-08-17T02:36:31.439Z,59.10
2022-08-17T02:38:58.182Z,59.00
2022-08-17T02:41:24.917Z,59.20
2022-08-17T02:43:53.108Z,59.20
2022-08-17T02:46:20.111Z,60.00
2022-08-17T02:48:46.963Z,59.60
2022-08-17T02:51:13.819Z,59.90
2022-08-17T02:53:40.673Z,59.70
2022-08-17T02:56:07.590Z,59.80
2022-08-17T02:58:35.692Z,59.50
2022-08-17T03:01:06.211Z,59.50
2022-08-17T03:03:33.664Z,59.70
2022-08-17T03:06:00.546Z,59.50
2022-08-17T03:08:27.892Z,59.60
2022-08-17T03:10:54.680Z,59.60
2022-08-17T03:13:21.910Z,59.50
2022-08-17T03:15:49.766Z,59.80
2022-08-17T03:18:25.595Z,60.00
2022-08-17T03:20:55.647Z,60.30
2022-08-17T03:23:24.179Z,60.10
2022-08-17T03:25:52.796Z,59.90
2022-08-17T03:28:20.790Z,60.50
2022-08-17T03:30:47.662Z,60.10
2022-08-17T03:33:14.496Z,60.20
2022-08-17T03:35:42.687Z,60.00
2022-08-17T03:38:11.004Z,59.90
2022-08-17T03:40:57.509Z,59.90
2022-08-17T03:43:26.156Z,59.70
2022-08-17T03:45:52.909Z,60.00
2022-08-17T03:48:20.370Z,59.80
2022-08-17T03:50:48.523Z,59.90
2022-08-17T03:53:17.094Z,59.90
2022-08-17T03:55:44.032Z,60.00
2022-08-17T03:58:10.814Z,59.80
2022-08-17T04:00:38.909Z,59.90
2022-08-17T04:03:06.677Z,60.00
2022-08-17T04:05:35.760Z,59.90
2022-08-17T04:08:05.242Z,60.10
2022-08-17T04:10:32.979Z,60.80
2022-08-17T04:13:05.504Z,61.10
2022-08-17T04:15:32.278Z,60.80
2022-08-17T04:17:59.502Z,60.40
2022-08-17T04:20:27.171Z,60.50
2022-08-17T04:23:01.591Z,60.40
2022-08-17T04:25:32.873Z,60.60
2022-08-17T04:28:01.085Z,60.80
2022-08-17T04:30:30.092Z,60.80
2022-08-17T04:33:05.965Z,60.60
2022-08-17T04:35:36.010Z,60.70
2022-08-17T04:38:02.710Z,61.80
2022-08-17T04:40:30.843Z,61.10
2022-08-17T04:43:02.398Z,60.70
2022-08-17T04:45:32.107Z,60.90
2022-08-17T04:47:59.761Z,61.10
2022-08-17T04:50:26.553Z,61.30
2022-08-17T04:52:53.349Z,61.30
2022-08-17T04:55:20.262Z,61.00
2022-08-17T04:57:48.395Z,61.20
2022-08-17T05:00:15.634Z,61.10
2022-08-17T05:02:50.047Z,61.10
2022-08-17T05:05:18.951Z,61.20
2022-08-17T05:07:45.721Z,61.40
2022-08-17T05:10:12.488Z,61.90
2022-08-17T05:12:39.231Z,61.70
2022-08-17T05:15:11.252Z,62.10
2022-08-17T05:17:38.011Z,62.20
2022-08-17T05:20:05.643Z,62.20
2022-08-17T05:22:32.395Z,62.10
2022-08-17T05:24:59.142Z,61.70
2022-08-17T05:27:29.300Z,62.00
2022-08-17T05:30:02.351Z,62.30
2022-08-17T05:32:37.458Z,62.00
2022-08-17T05:35:08.233Z,62.30
2022-08-17T05:37:34.957Z,62.40
2022-08-17T05:40:02.002Z,62.00
2022-08-17T05:42:28.844Z,62.40
2022-08-17T05:44:57.550Z,62.50
2022-08-17T05:47:26.116Z,62.70
2022-08-17T05:49:54.519Z,62.80
2022-08-17T05:52:33.347Z,62.60
2022-08-17T05:55:11.497Z,62.80
2022-08-17T05:57:56.822Z,63.00
2022-08-17T06:00:30.382Z,63.00
2022-08-17T06:03:24.958Z,63.20
2022-08-17T06:06:06.567Z,63.40
2022-08-17T06:08:44.601Z,64.40
2022-08-17T06:11:22.813Z,64.60
2022-08-17T06:14:03.134Z,64.20
2022-08-17T06:16:34.854Z,64.60
2022-08-17T06:19:05.743Z,64.40
2022-08-17T06:21:39.315Z,63.80
2022-08-17T06:24:14.494Z,64.50
2022-08-17T06:26:43.409Z,63.70
2022-08-17T06:29:20.819Z,62.90
2022-08-17T06:31:47.586Z,62.90
2022-08-17T06:34:14.513Z,61.90
2022-08-17T06:36:49.151Z,62.40
2022-08-17T06:39:34.709Z,61.40
2022-08-17T06:42:59.946Z,62.30
2022-08-17T06:45:05.768Z,61.90
2022-08-17T06:47:40.200Z,61.00
2022-08-17T06:50:13.431Z,60.60
2022-08-17T06:52:48.545Z,60.50
2022-08-17T06:55:20.622Z,60.50
2022-08-17T06:57:51.189Z,60.00
2022-08-17T07:00:21.491Z,61.30
2022-08-17T07:02:53.653Z,60.20
2022-08-17T07:05:23.946Z,60.00
2022-08-17T07:08:00.170Z,59.90
2022-08-17T07:10:29.091Z,59.30
2022-08-17T07:13:12.327Z,59.00
2022-08-17T07:15:42.765Z,59.00
2022-08-17T07:18:10.364Z,58.80
2022-08-17T07:20:43.287Z,59.10
2022-08-17T07:23:20.985Z,58.60
2022-08-17T07:25:49.091Z,58.40
2022-08-17T07:28:21.651Z,58.50
2022-08-17T07:30:51.842Z,58.40
2022-08-17T07:33:22.364Z,58.30
2022-08-17T07:35:49.167Z,58.30
2022-08-17T07:38:24.691Z,58.30
2022-08-17T07:41:01.687Z,58.20
2022-08-17T07:43:31.065Z,58.20
2022-08-17T07:46:16.376Z,58.10
2022-08-17T07:48:45.690Z,58.10
2022-08-17T07:51:23.926Z,58.20
2022-08-17T07:53:52.620Z,58.10
2022-08-17T07:56:47.800Z,58.10
2022-08-17T07:59:17.815Z,58.00
2022-08-17T08:01:47.285Z,58.00
2022-08-17T08:04:58.998Z,58.00
2022-08-17T08:07:30.512Z,58.00
2022-08-17T08:10:08.577Z,58.20
2022-08-17T08:12:38.095Z,58.20
2022-08-17T08:15:13.829Z,58.10
2022-08-17T08:17:52.686Z,58.20
2022-08-17T08:20:51.166Z,58.10
2022-08-17T08:23:19.983Z,58.10
2022-08-17T08:25:55.614Z,58.20
2022-08-17T08:28:32.962Z,58.10
2022-08-17T08:31:08.370Z,58.20
2022-08-17T08:33:49.114Z,58.20
2022-08-17T08:37:14.063Z,58.40
2022-08-17T08:39:19.053Z,58.30
2022-08-17T08:41:55.918Z,58.50
2022-08-17T08:45:00.821Z,58.50
2022-08-17T08:47:36.424Z,58.50
2022-08-17T08:50:30.315Z,58.60
2022-08-17T08:53:30.485Z,58.60
2022-08-17T08:56:04.456Z,58.80
2022-08-17T08:58:41.963Z,58.80
2022-08-17T09:01:18.147Z,58.90
2022-08-17T09:04:17.924Z,58.90
2022-08-17T09:06:52.024Z,59.10
2022-08-17T09:09:35.492Z,59.00
2022-08-17T09:12:09.422Z,59.10
2022-08-17T09:14:47.047Z,59.20
2022-08-17T09:17:18.445Z,59.20
2022-08-17T09:19:49.226Z,59.20
2022-08-17T09:22:25.170Z,59.30
2022-08-17T09:24:56.701Z,59.30
2022-08-17T09:27:30.462Z,59.40
2022-08-17T09:30:04.427Z,59.50
2022-08-17T09:32:34.247Z,59.70
2022-08-17T09:35:15.981Z,59.70
2022-08-17T09:37:51.179Z,59.80
2022-08-17T09:40:24.149Z,59.80
2022-08-17T09:42:54.357Z,59.90
2022-08-17T09:45:35.757Z,59.90
2022-08-17T09:48:05.968Z,59.90
2022-08-17T09:51:05.072Z,59.90
2022-08-17T09:53:25.905Z,60.90
2022-08-17T09:56:08.526Z,60.00
2022-08-17T09:58:46.534Z,61.10
2022-08-17T10:01:23.895Z,60.00
2022-08-17T10:04:16.165Z,60.20
2022-08-17T10:06:49.457Z,60.10
2022-08-17T10:09:23.584Z,60.20
2022-08-17T10:11:54.410Z,60.10
2022-08-17T10:14:36.535Z,60.10
2022-08-17T10:17:12.186Z,60.10
2022-08-17T10:19:40.062Z,60.10
2022-08-17T10:22:34.628Z,60.10
2022-08-17T10:25:22.236Z,59.80
2022-08-17T10:27:57.506Z,59.90
2022-08-17T10:30:27.305Z,59.80
2022-08-17T10:32:58.971Z,59.80
2022-08-17T10:35:32.215Z,59.70
2022-08-17T10:38:24.546Z,59.70
2022-08-17T10:40:55.544Z,59.50
2022-08-17T10:43:36.817Z,59.50
2022-08-17T10:46:30.323Z,59.50
2022-08-17T10:49:12.984Z,59.60
2022-08-17T10:51:42.462Z,59.60
2022-08-17T10:54:38.153Z,59.70
2022-08-17T10:57:41.841Z,59.50
2022-08-17T11:00:12.578Z,59.40
2022-08-17T11:02:44.553Z,59.60
2022-08-17T11:05:32.480Z,59.60
2022-08-17T11:08:46.039Z,59.60
2022-08-17T11:11:31.432Z,59.70
2022-08-17T11:14:16.806Z,59.80
2022-08-17T11:16:56.669Z,59.80
2022-08-17T11:20:05.691Z,59.90
2022-08-17T11:23:10.114Z,60.00
2022-08-17T11:25:40.447Z,59.90
2022-08-17T11:28:14.294Z,59.90
2022-08-17T11:30:48.492Z,60.00
2022-08-17T11:33:49.361Z,59.80
2022-08-17T11:36:25.511Z,59.90
2022-08-17T11:39:00.561Z,60.00
2022-08-17T11:41:38.453Z,60.10
2022-08-17T11:44:20.980Z,59.90
2022-08-17T11:47:04.454Z,60.00
2022-08-17T11:49:56.736Z,60.00
2022-08-17T11:52:39.531Z,60.00
2022-08-17T11:55:34.155Z,60.10
2022-08-17T11:58:00.287Z,60.00
2022-08-17T12:00:51.843Z,59.80
2022-08-17T12:03:35.181Z,59.80
2022-08-17T12:06:05.518Z,59.90
2022-08-17T12:08:33.818Z,60.00
2022-08-17T12:11:04.339Z,60.10
2022-08-17T12:13:47.354Z,60.30
2022-08-17T12:16:16.318Z,60.30
2022-08-17T12:18:50.486Z,60.50
2022-08-17T12:21:28.995Z,60.40
2022-08-17T12:24:01.920Z,60.60
2022-08-17T12:26:31.956Z,60.60
2022-08-17T12:29:02.705Z,60.70
2022-08-17T12:31:34.484Z,60.70
2022-08-17T12:34:02.675Z,60.70
2022-08-17T12:36:30.331Z,60.70
2022-08-17T12:39:00.151Z,60.70
2022-08-17T12:41:43.771Z,59.80
2022-08-17T12:44:15.487Z,60.20
2022-08-17T12:46:51.239Z,60.40
2022-08-17T12:49:30.242Z,60.40
2022-08-17T12:52:13.453Z,60.50
2022-08-17T12:54:53.331Z,60.60
2022-08-17T12:57:24.044Z,60.60
2022-08-17T12:59:55.768Z,60.70
2022-08-17T13:02:29.930Z,60.70
2022-08-17T13:05:00.249Z,60.90
2022-08-17T13:07:30.572Z,60.90
2022-08-17T13:09:57.438Z,61.00
2022-08-17T13:12:33.817Z,61.10
2022-08-17T13:15:02.132Z,61.20
2022-08-17T13:17:33.148Z,61.30
2022-08-17T13:20:00.378Z,61.20
2022-08-17T13:22:28.899Z,61.30
2022-08-17T13:24:57.863Z,61.40
2022-08-17T13:27:28.209Z,61.30
2022-08-17T13:29:57.849Z,61.40
2022-08-17T13:32:39.928Z,61.40
2022-08-17T13:35:39.502Z,61.50
2022-08-17T13:38:11.291Z,61.50
2022-08-17T13:40:50.434Z,61.50
2022-08-17T13:43:39.698Z,61.50
2022-08-17T13:46:16.318Z,61.40
2022-08-17T13:48:44.721Z,61.30
2022-08-17T13:51:22.129Z,61.20
2022-08-17T13:53:56.499Z,60.90
2022-08-17T13:56:55.698Z,60.80
2022-08-17T13:59:52.577Z,60.70
2022-08-17T14:02:19.792Z,60.70
2022-08-17T14:04:48.746Z,60.50
2022-08-17T14:07:32.063Z,60.50
2022-08-17T14:10:01.204Z,60.30
2022-08-17T14:12:30.503Z,59.80
2022-08-17T14:14:57.609Z,59.70
2022-08-17T14:17:25.439Z,59.40
2022-08-17T14:19:54.633Z,59.30
2022-08-17T14:22:26.073Z,59.20
2022-08-17T14:24:53.017Z,59.00
2022-08-17T14:27:20.770Z,59.00
2022-08-17T14:29:48.129Z,59.00
2022-08-17T14:32:18.636Z,58.90
2022-08-17T14:34:45.469Z,58.70
2022-08-17T14:37:13.672Z,58.70
2022-08-17T14:39:40.496Z,58.70
2022-08-17T14:42:07.487Z,58.60
2022-08-17T14:44:34.370Z,58.60
2022-08-17T14:47:01.102Z,58.60
2022-08-17T14:49:27.903Z,58.70
2022-08-17T14:51:54.606Z,58.70
2022-08-17T14:54:34.232Z,58.70
2022-08-17T14:57:22.440Z,58.80
2022-08-17T14:59:54.821Z,58.60
2022-08-17T15:02:29.434Z,58.60
2022-08-17T15:04:59.925Z,58.60
2022-08-17T15:07:26.657Z,58.60
2022-08-17T15:09:59.527Z,58.60
2022-08-17T15:12:32.380Z,58.50
2022-08-17T15:15:00.280Z,58.40
2022-08-17T15:17:27.101Z,58.20
2022-08-17T15:20:15.547Z,58.00
2022-08-17T15:22:44.107Z,58.00
2022-08-17T15:25:12.838Z,57.90
2022-08-17T15:27:39.565Z,57.80
2022-08-17T15:30:07.709Z,57.80
2022-08-17T15:32:39.270Z,57.60
2022-08-17T15:35:08.801Z,57.70
2022-08-17T15:37:35.576Z,57.50
2022-08-17T15:40:02.443Z,57.50
2022-08-17T15:42:30.667Z,57.50
2022-08-17T15:44:57.474Z,57.50
2022-08-17T15:47:24.614Z,57.70
2022-08-17T15:49:52.776Z,57.60
2022-08-17T15:52:24.350Z,57.70
2022-08-17T15:54:52.547Z,57.70
2022-08-17T15:57:19.693Z,57.70
2022-08-17T15:59:52.071Z,57.80
2022-08-17T16:03:13.295Z,57.80
2022-08-17T16:05:14.440Z,57.80
2022-08-17T16:07:44.331Z,57.80
2022-08-17T16:10:16.644Z,57.80
2022-08-17T16:12:46.097Z,57.70
2022-08-17T16:15:15.168Z,57.70
2022-08-17T16:17:42.197Z,57.70
2022-08-17T16:20:20.242Z,57.60
2022-08-17T16:22:49.886Z,57.50
2022-08-17T16:25:20.271Z,57.50
2022-08-17T16:27:48.692Z,57.50
2022-08-17T16:30:17.903Z,57.40
2022-08-17T16:32:45.671Z,57.10
2022-08-17T16:35:13.420Z,57.00
2022-08-17T16:37:44.591Z,56.90
2022-08-17T16:40:17.110Z,57.10
2022-08-17T16:42:48.830Z,57.20
2022-08-17T16:45:23.552Z,57.10
2022-08-17T16:47:51.473Z,57.10
2022-08-17T16:50:22.689Z,57.10
2022-08-17T16:52:52.984Z,57.00
2022-08-17T16:55:21.699Z,57.00
2022-08-17T16:57:50.262Z,56.80
2022-08-17T17:00:20.037Z,56.70
2022-08-17T17:02:48.229Z,56.70
2022-08-17T17:05:29.180Z,56.60
2022-08-17T17:08:03.229Z,56.50
2022-08-17T17:10:37.128Z,56.40
2022-08-17T17:13:05.122Z,56.10
2022-08-17T17:15:44.641Z,55.80
2022-08-17T17:18:13.463Z,55.80
2022-08-17T17:20:45.710Z,55.50
2022-08-17T17:23:25.282Z,55.40
2022-08-17T17:25:58.541Z,55.50
2022-08-17T17:28:34.014Z,55.30
2022-08-17T17:31:07.318Z,55.30
2022-08-17T17:33:38.354Z,55.20
2022-08-17T17:36:08.104Z,55.10
2022-08-17T17:38:42.806Z,54.90
2022-08-17T17:41:14.968Z,54.80
2022-08-17T17:43:42.060Z,54.90
2022-08-17T17:46:27.267Z,54.70
2022-08-17T17:48:56.333Z,54.70
2022-08-17T17:52:02.795Z,54.50
2022-08-17T17:54:29.494Z,54.60
2022-08-17T17:57:03.222Z,54.60
2022-08-17T17:59:43.939Z,54.50
2022-08-17T18:02:24.715Z,54.20
2022-08-17T18:05:00.025Z,54.20
2022-08-17T18:07:34.619Z,54.30
2022-08-17T18:10:19.734Z,54.20
2022-08-17T18:13:08.854Z,54.20
2022-08-17T18:15:40.206Z,54.40
2022-08-17T18:18:32.206Z,54.20
2022-08-17T18:21:02.576Z,53.90
2022-08-17T18:23:29.318Z,54.00
2022-08-17T18:25:56.721Z,54.00
2022-08-17T18:28:28.074Z,54.10
2022-08-17T18:31:08.919Z,54.10
2022-08-17T18:33:38.130Z,54.10
2022-08-17T18:36:05.667Z,54.20
2022-08-17T18:38:34.863Z,54.40
2022-08-17T18:41:06.751Z,54.50
2022-08-17T18:43:44.104Z,54.60
2022-08-17T18:46:28.756Z,54.60
2022-08-17T18:49:00.320Z,55.30
2022-08-17T18:51:40.525Z,54.70
2022-08-17T18:54:20.780Z,54.40
2022-08-17T18:56:53.068Z,54.40
2022-08-17T18:59:31.032Z,53.50
2022-08-17T19:02:10.066Z,53.10
2022-08-17T19:04:56.561Z,52.90
2022-08-17T19:07:28.770Z,52.80
2022-08-17T19:10:02.760Z,53.30
2022-08-17T19:12:36.907Z,53.60
2022-08-17T19:15:05.167Z,53.90
2022-08-17T19:17:39.390Z,53.80
2022-08-17T19:20:15.751Z,54.90
2022-08-17T19:23:11.235Z,54.20
2022-08-17T19:25:44.336Z,54.20
2022-08-17T19:28:21.591Z,54.20
2022-08-17T19:30:49.297Z,54.20
2022-08-17T19:33:16.331Z,54.40
2022-08-17T19:35:58.527Z,54.20
2022-08-17T19:38:36.071Z,54.20
2022-08-17T19:41:07.127Z,54.10
2022-08-17T19:43:56.857Z,54.20
2022-08-17T19:46:35.561Z,54.20
2022-08-17T19:49:10.021Z,54.00
2022-08-17T19:51:45.511Z,54.10
2022-08-17T19:54:18.428Z,54.20
2022-08-17T19:56:53.711Z,54.10
2022-08-17T19:59:28.727Z,54.10
2022-08-17T20:02:10.611Z,53.60
2022-08-17T20:04:41.847Z,53.70
2022-08-17T20:07:13.638Z,53.70
2022-08-17T20:09:46.421Z,53.60
2022-08-17T20:12:17.678Z,53.70
2022-08-17T20:14:53.426Z,53.00
2022-08-17T20:17:24.652Z,52.80
2022-08-17T20:20:01.258Z,53.40
2022-08-17T20:22:36.913Z,53.50
2022-08-17T20:25:30.263Z,53.60
2022-08-17T20:28:05.929Z,53.70
2022-08-17T20:30:37.429Z,53.60
2022-08-17T20:33:07.190Z,54.10
2022-08-17T20:35:36.457Z,53.60
2022-08-17T20:38:07.576Z,53.40
2022-08-17T20:40:38.310Z,53.30
2022-08-17T20:43:44.810Z,53.00
2022-08-17T20:46:30.219Z,53.20
2022-08-17T20:49:14.965Z,52.60
2022-08-17T20:52:00.709Z,52.40
2022-08-17T20:54:48.016Z,52.30
2022-08-17T20:57:46.719Z,52.30
2022-08-17T21:00:40.703Z,52.30
2022-08-17T21:03:47.619Z,52.30
2022-08-17T21:06:23.100Z,52.20
2022-08-17T21:08:59.130Z,52.10
2022-08-17T21:12:03.982Z,52.00
2022-08-17T21:14:52.058Z,52.40
2022-08-17T21:17:37.909Z,52.20
2022-08-17T21:20:20.977Z,52.20
2022-08-17T21:22:59.975Z,52.10
2022-08-17T21:25:47.512Z,52.10
2022-08-17T21:28:22.838Z,52.00
2022-08-17T21:30:59.647Z,52.10
2022-08-17T21:33:29.857Z,52.10
2022-08-17T21:36:23.504Z,52.00
2022-08-17T21:39:01.463Z,52.10
2022-08-17T21:41:31.648Z,52.50
2022-08-17T21:44:04.377Z,52.50
2022-08-17T21:46:37.181Z,52.50
2022-08-17T21:49:12.243Z,52.80
2022-08-17T21:51:45.085Z,52.80
2022-08-17T21:54:28.753Z,52.80
2022-08-17T21:56:55.596Z,52.80
2022-08-17T21:59:28.364Z,52.80
2022-08-17T22:01:56.798Z,52.80
2022-08-17T22:04:29.738Z,52.60
2022-08-17T22:06:58.589Z,52.50
2022-08-17T22:09:27.882Z,52.70
2022-08-17T22:12:02.219Z,52.60
2022-08-17T22:14:53.065Z,53.00
2022-08-17T22:17:23.155Z,53.00
2022-08-17T22:19:51.957Z,53.10
2022-08-17T22:22:29.104Z,54.30
2022-08-17T22:24:58.279Z,55.10
2022-08-17T22:27:47.317Z,55.30
2022-08-17T22:30:19.695Z,55.90
2022-08-17T22:32:47.707Z,56.50
2022-08-17T22:35:39.188Z,57.00
2022-08-17T22:38:27.789Z,57.80
2022-08-17T22:41:12.530Z,58.90
2022-08-17T22:43:41.525Z,59.50
2022-08-17T22:46:13.031Z,62.10
2022-08-17T22:48:47.517Z,63.40
2022-08-17T22:51:20.382Z,64.30
2022-08-17T22:53:49.902Z,64.30
2022-08-17T22:56:23.665Z,64.70
2022-08-17T22:58:58.836Z,65.20
2022-08-17T23:01:29.855Z,65.80
2022-08-17T23:03:59.151Z,65.50
2022-08-17T23:06:25.971Z,65.80
2022-08-17T23:08:53.838Z,66.60
2022-08-17T23:11:21.792Z,67.00
2022-08-17T23:14:03.831Z,67.40
2022-08-17T23:16:31.978Z,68.60
2022-08-17T23:18:58.938Z,68.50
2022-08-17T23:21:27.710Z,68.20
2022-08-17T23:23:54.520Z,69.20
2022-08-17T23:26:21.943Z,68.60
2022-08-17T23:28:48.811Z,69.20
2022-08-17T23:31:19.451Z,69.10
2022-08-17T23:33:54.486Z,69.90
2022-08-17T23:36:21.235Z,70.20
2022-08-17T23:38:47.968Z,69.30
2022-08-17T23:41:17.074Z,69.30
2022-08-17T23:43:46.023Z,70.00
2022-08-17T23:46:13.311Z,71.40
2022-08-17T23:48:40.049Z,71.10
2022-08-17T23:51:14.303Z,71.70
2022-08-17T23:53:43.457Z,70.70
2022-08-17T23:56:11.082Z,70.30
2022-08-17T23:58:39.035Z,71.20
