createdAt,value
2023-02-04T00:08:13.866Z,99.90
2023-02-04T00:18:15.726Z,99.90
2023-02-04T00:28:17.580Z,99.90
2023-02-04T00:38:19.783Z,99.90
2023-02-04T00:48:21.819Z,99.90
2023-02-04T00:58:23.566Z,99.90
2023-02-04T01:08:25.407Z,99.90
2023-02-04T01:18:27.285Z,99.90
2023-02-04T01:28:29.300Z,99.90
2023-02-04T01:38:31.344Z,99.90
2023-02-04T01:48:33.610Z,99.90
2023-02-04T01:58:35.521Z,99.90
2023-02-04T02:08:38.118Z,99.90
2023-02-04T02:18:40.223Z,99.90
2023-02-04T02:28:42.590Z,99.90
2023-02-04T02:38:44.644Z,99.90
2023-02-04T02:48:46.468Z,99.90
2023-02-04T02:58:49.098Z,99.90
2023-02-04T03:08:54.186Z,99.90
2023-02-04T03:18:56.440Z,99.90
2023-02-04T03:28:59.245Z,99.90
2023-02-04T03:39:01.358Z,99.90
2023-02-04T03:49:03.227Z,99.90
2023-02-04T03:59:05.156Z,99.90
2023-02-04T04:09:07.083Z,99.90
2023-02-04T04:19:08.901Z,99.90
2023-02-04T04:29:11.740Z,99.90
2023-02-04T04:39:14.056Z,99.90
2023-02-04T04:49:15.979Z,99.90
2023-02-04T04:59:17.845Z,99.90
2023-02-04T05:09:20.115Z,99.90
2023-02-04T05:19:21.998Z,99.90
2023-02-04T05:29:24.011Z,99.90
2023-02-04T05:39:25.780Z,99.90
2023-02-04T05:49:27.664Z,99.90
2023-02-04T05:59:29.698Z,99.90
2023-02-04T06:09:31.589Z,99.90
2023-02-04T06:19:33.520Z,99.90
2023-02-04T06:29:36.107Z,99.90
2023-02-04T06:39:37.975Z,99.90
2023-02-04T06:49:39.756Z,99.90
2023-02-04T06:59:41.642Z,99.90
2023-02-04T07:09:43.494Z,99.90
2023-02-04T07:19:45.512Z,99.90
2023-02-04T07:29:47.317Z,99.90
2023-02-04T07:39:49.120Z,99.90
2023-02-04T07:49:50.944Z,99.90
2023-02-04T07:59:52.819Z,99.90
2023-02-04T08:09:54.651Z,99.90
2023-02-04T08:19:56.494Z,99.90
2023-02-04T08:29:58.380Z,99.90
2023-02-04T08:40:00.260Z,99.90
2023-02-04T08:50:02.725Z,99.90
2023-02-04T09:00:04.982Z,99.90
2023-02-04T09:10:07.161Z,99.90
2023-02-04T09:20:10.410Z,99.90
2023-02-04T09:30:12.766Z,99.90
2023-02-04T09:40:16.894Z,99.90
2023-02-04T09:50:22.141Z,99.90
2023-02-04T10:00:27.429Z,99.90
2023-02-04T10:10:32.540Z,99.90
2023-02-04T10:20:35.489Z,99.90
2023-02-04T10:30:43.116Z,99.90
2023-02-04T10:40:45.652Z,99.90
2023-02-04T10:50:48.963Z,99.90
2023-02-04T11:00:50.794Z,99.90
2023-02-04T11:10:58.484Z,99.90
2023-02-04T11:21:00.331Z,99.90
2023-02-04T11:31:02.973Z,99.90
2023-02-04T11:41:06.272Z,99.90
2023-02-04T11:51:20.995Z,99.90
2023-02-04T12:01:29.825Z,99.80
2023-02-04T12:11:31.884Z,99.70
2023-02-04T12:21:33.726Z,99.90
2023-02-04T12:31:35.846Z,99.90
2023-02-04T12:41:38.835Z,98.90
2023-02-04T12:51:40.675Z,98.30
2023-02-04T13:01:42.525Z,99.00
2023-02-04T13:11:44.341Z,98.30
2023-02-04T13:21:46.175Z,98.60
2023-02-04T13:31:48.676Z,99.90
2023-02-04T13:41:50.504Z,97.40
2023-02-04T13:51:52.363Z,97.20
2023-02-04T14:01:54.447Z,98.80
2023-02-04T14:11:56.302Z,99.90
2023-02-04T16:54:46.863Z,99.90
2023-02-04T17:04:48.914Z,99.90
2023-02-04T17:14:50.886Z,99.90
2023-02-04T17:24:52.774Z,99.90
2023-02-04T17:34:55.268Z,99.90
2023-02-04T17:44:57.147Z,99.90
2023-02-04T17:55:20.494Z,99.90
2023-02-04T18:05:27.602Z,99.90
2023-02-04T18:15:32.396Z,99.90
2023-02-04T18:25:34.591Z,99.90
2023-02-04T18:35:47.621Z,99.90
2023-02-04T18:45:49.802Z,99.90
2023-02-04T18:55:54.582Z,99.90
2023-02-04T19:06:02.057Z,99.90
2023-02-04T19:16:05.403Z,99.90
2023-02-04T19:26:32.093Z,99.90
2023-02-04T19:36:37.133Z,99.90
2023-02-04T19:46:43.410Z,99.90
2023-02-04T19:56:45.765Z,99.90
2023-02-04T20:06:48.199Z,99.90
2023-02-04T20:17:16.304Z,99.90
2023-02-04T20:38:39.577Z,99.90
2023-02-04T20:48:43.329Z,99.90
2023-02-04T20:58:46.365Z,99.90
2023-02-04T21:08:50.811Z,99.90
2023-02-04T21:18:52.669Z,99.90
2023-02-04T21:28:54.716Z,99.90
2023-02-04T21:38:57.952Z,99.90
2023-02-04T21:48:59.930Z,99.90
2023-02-04T21:59:01.866Z,99.90
2023-02-04T22:09:03.898Z,99.90
2023-02-04T22:19:05.726Z,99.90
2023-02-04T22:29:07.487Z,99.90
2023-02-04T22:39:09.932Z,99.90
2023-02-04T22:49:11.840Z,99.90
2023-02-04T22:59:13.725Z,99.90
2023-02-04T23:09:16.102Z,99.90
2023-02-04T23:19:17.952Z,99.90
2023-02-04T23:29:19.836Z,99.90
2023-02-04T23:39:22.470Z,99.90
2023-02-04T23:49:24.296Z,99.90
2023-02-04T23:59:26.388Z,99.90
