createdAt,value
2018-08-04T00:13:01.461Z,1017.33
2018-08-04T00:28:01.554Z,1017.38
2018-08-04T00:43:01.457Z,1017.39
2018-08-04T00:58:01.539Z,1017.29
2018-08-04T01:13:01.471Z,1017.24
2018-08-04T01:28:01.519Z,1017.17
2018-08-04T01:33:01.407Z,1017.14
2018-08-04T01:38:01.405Z,1017.14
2018-08-04T01:43:01.521Z,1017.07
2018-08-04T01:58:01.517Z,1017.12
2018-08-04T02:13:01.468Z,1017.01
2018-08-04T02:28:01.251Z,1017.0
2018-08-04T02:43:01.451Z,1016.79
2018-08-04T02:58:01.391Z,1016.67
2018-08-04T03:13:01.395Z,1016.7
2018-08-04T03:28:01.396Z,1016.72
2018-08-04T03:38:01.398Z,1016.65
2018-08-04T03:53:01.397Z,1016.56
2018-08-04T04:08:01.410Z,1016.61
2018-08-04T04:23:01.528Z,1016.67
2018-08-04T04:33:01.552Z,1016.66
2018-08-04T04:43:01.532Z,1016.68
2018-08-04T04:48:01.617Z,1016.68
2018-08-04T04:53:01.593Z,1016.72
2018-08-04T04:58:01.513Z,1016.72
2018-08-04T05:08:01.564Z,1016.74
2018-08-04T05:13:01.547Z,1017.0
2018-08-04T05:23:01.537Z,1017.03
2018-08-04T05:28:01.543Z,1017.03
2018-08-04T05:33:01.613Z,1017.19
2018-08-04T05:38:01.539Z,1017.19
2018-08-04T05:43:01.618Z,1017.07
2018-08-04T05:48:01.601Z,1017.07
2018-08-04T05:53:01.634Z,1017.12
2018-08-04T05:58:01.774Z,1017.12
2018-08-04T06:03:01.552Z,1017.13
2018-08-04T06:08:01.410Z,1017.13
2018-08-04T06:13:01.553Z,1017.29
2018-08-04T06:18:01.460Z,1017.29
2018-08-04T06:23:01.441Z,1017.21
2018-08-04T06:28:01.393Z,1017.21
2018-08-04T06:33:01.403Z,1017.18
2018-08-04T06:38:01.401Z,1017.18
2018-08-04T06:43:01.468Z,1017.1
2018-08-04T06:48:01.473Z,1017.1
2018-08-04T06:53:01.695Z,1017.16
2018-08-04T06:58:01.476Z,1017.16
2018-08-04T07:03:01.476Z,1017.19
2018-08-04T07:08:01.406Z,1017.19
2018-08-04T07:13:01.469Z,1017.13
2018-08-04T07:18:01.409Z,1017.13
2018-08-04T07:23:01.759Z,1017.09
2018-08-04T07:28:01.410Z,1017.09
2018-08-04T07:33:01.416Z,1017.07
2018-08-04T07:38:01.418Z,1017.07
2018-08-04T07:43:01.538Z,1017.02
2018-08-04T07:48:01.411Z,1017.02
2018-08-04T07:53:01.577Z,1016.94
2018-08-04T07:58:01.423Z,1016.94
2018-08-04T08:03:01.422Z,1016.98
2018-08-04T08:08:01.418Z,1016.98
2018-08-04T08:14:01.529Z,1016.93
2018-08-04T08:19:01.530Z,1016.93
2018-08-04T08:24:01.465Z,1016.99
2018-08-04T08:29:01.472Z,1016.99
2018-08-04T08:34:01.403Z,1017.01
2018-08-04T08:39:01.471Z,1017.01
2018-08-04T08:44:01.469Z,1016.92
2018-08-04T08:49:01.465Z,1016.92
2018-08-04T09:04:01.259Z,1016.77
2018-08-04T09:14:01.471Z,1016.68
2018-08-04T09:24:01.476Z,1016.45
2018-08-04T09:29:01.530Z,1016.45
2018-08-04T09:34:01.442Z,1016.66
2018-08-04T09:39:01.648Z,1016.66
2018-08-04T09:44:01.410Z,1016.85
2018-08-04T09:49:01.589Z,1016.85
2018-08-04T09:55:01.430Z,1016.89
2018-08-04T10:00:01.729Z,1016.81
2018-08-04T10:05:01.443Z,1016.81
2018-08-04T10:10:01.461Z,1017.05
2018-08-04T10:15:01.617Z,1017.05
2018-08-04T10:20:01.536Z,1016.89
2018-08-04T10:25:01.402Z,1016.89
2018-08-04T10:30:01.678Z,1016.76
2018-08-04T10:35:01.409Z,1016.76
2018-08-04T10:40:01.468Z,1016.71
2018-08-04T10:45:01.597Z,1016.71
2018-08-04T10:50:01.509Z,1016.75
2018-08-04T10:56:01.427Z,1016.75
2018-08-04T11:01:01.463Z,1016.64
2018-08-04T11:06:01.413Z,1016.64
2018-08-04T11:11:01.529Z,1016.65
2018-08-04T11:16:01.412Z,1016.65
2018-08-04T11:21:01.400Z,1016.46
2018-08-04T11:31:01.324Z,1016.45
2018-08-04T11:41:01.597Z,1016.45
2018-08-04T11:46:01.483Z,1016.45
2018-08-04T11:51:01.521Z,1016.46
2018-08-04T11:56:01.431Z,1016.46
2018-08-04T12:11:01.637Z,1016.42
2018-08-04T12:16:01.443Z,1016.42
2018-08-04T12:21:01.597Z,1016.18
2018-08-04T12:31:01.269Z,1016.2
2018-08-04T12:41:01.552Z,1016.06
2018-08-04T12:46:01.526Z,1016.06
2018-08-04T12:51:01.540Z,1016.11
2018-08-04T13:01:01.274Z,1016.08
2018-08-04T13:16:01.256Z,1016.09
2018-08-04T13:21:02.547Z,1016.04
2018-08-04T13:26:01.467Z,1016.04
2018-08-04T13:31:01.408Z,1015.85
2018-08-04T13:36:01.410Z,1015.85
2018-08-04T13:41:01.483Z,1015.93
2018-08-04T13:52:01.475Z,1015.9
2018-08-04T13:57:01.399Z,1015.9
2018-08-04T14:02:01.517Z,1016.0
2018-08-04T14:07:01.435Z,1016.0
2018-08-04T14:12:01.579Z,1015.98
2018-08-04T14:17:01.474Z,1015.98
2018-08-04T14:22:01.473Z,1015.89
2018-08-04T14:32:01.277Z,1015.91
2018-08-04T14:37:01.467Z,1015.91
2018-08-04T14:42:01.473Z,1015.9
2018-08-04T14:47:01.399Z,1015.9
2018-08-04T14:52:01.458Z,1015.85
2018-08-04T14:57:01.394Z,1015.85
2018-08-04T15:07:01.560Z,1015.8
2018-08-04T15:12:01.489Z,1015.81
2018-08-04T15:17:01.467Z,1015.81
2018-08-04T15:22:01.548Z,1015.86
2018-08-04T15:27:01.405Z,1015.86
2018-08-04T15:32:01.420Z,1015.84
2018-08-04T15:37:01.406Z,1015.84
2018-08-04T15:42:01.415Z,1015.9
2018-08-04T15:47:01.391Z,1015.9
2018-08-04T15:52:01.479Z,1015.87
2018-08-04T16:02:01.256Z,1015.85
2018-08-04T16:07:01.426Z,1015.85
2018-08-04T16:12:01.461Z,1015.82
2018-08-04T16:17:01.403Z,1015.82
2018-08-04T16:22:01.538Z,1015.82
2018-08-04T16:27:01.407Z,1015.82
2018-08-04T16:32:01.432Z,1015.91
2018-08-04T16:43:01.402Z,1016.0
2018-08-04T16:48:01.393Z,1016.0
2018-08-04T16:53:01.417Z,1016.08
2018-08-04T16:58:01.402Z,1016.08
2018-08-04T17:03:01.408Z,1016.1
2018-08-04T17:08:01.383Z,1016.1
2018-08-04T17:13:01.406Z,1016.15
2018-08-04T17:18:01.558Z,1016.15
2018-08-04T17:23:01.370Z,1016.33
2018-08-04T17:28:01.389Z,1016.33
2018-08-04T17:38:01.398Z,1016.28
2018-08-04T17:53:01.412Z,1016.26
2018-08-04T17:58:01.403Z,1016.26
2018-08-04T18:03:01.398Z,1016.21
2018-08-04T18:08:01.398Z,1016.21
2018-08-04T18:13:01.423Z,1016.06
2018-08-04T18:18:01.439Z,1016.06
2018-08-04T18:28:01.432Z,1016.12
2018-08-04T18:33:01.469Z,1015.99
2018-08-04T18:48:01.422Z,1016.01
2018-08-04T18:58:06.399Z,1016.14
2018-08-04T19:03:01.535Z,1016.38
2018-08-04T19:08:01.412Z,1016.38
2018-08-04T19:13:01.403Z,1016.51
2018-08-04T19:18:01.409Z,1016.51
2018-08-04T19:23:01.393Z,1016.39
2018-08-04T19:33:01.392Z,1016.43
2018-08-04T19:43:01.401Z,1016.47
2018-08-04T19:53:01.423Z,1016.58
2018-08-04T19:58:01.443Z,1016.58
2018-08-04T20:03:01.435Z,1016.54
2018-08-04T20:08:06.423Z,1016.54
2018-08-04T20:13:01.405Z,1016.58
2018-08-04T20:18:01.412Z,1016.58
2018-08-04T20:24:01.392Z,1016.63
2018-08-04T20:29:01.436Z,1016.63
2018-08-04T20:34:01.465Z,1016.67
2018-08-04T20:39:01.297Z,1016.67
2018-08-04T20:44:06.253Z,1016.81
2018-08-04T20:49:01.537Z,1016.81
2018-08-04T20:54:01.457Z,1016.84
2018-08-04T21:04:01.508Z,1016.85
2018-08-04T21:19:01.697Z,1016.79
2018-08-04T21:24:01.401Z,1016.85
2018-08-04T21:34:01.465Z,1016.82
2018-08-04T21:44:01.531Z,1016.84
2018-08-04T21:49:01.528Z,1016.84
2018-08-04T21:54:01.397Z,1016.93
2018-08-04T21:59:01.587Z,1016.93
2018-08-04T22:04:01.518Z,1017.02
2018-08-04T22:09:01.508Z,1017.02
2018-08-04T22:14:01.467Z,1017.08
2018-08-04T22:19:01.529Z,1017.08
2018-08-04T22:24:01.444Z,1017.0
2018-08-04T22:34:01.471Z,1017.1
2018-08-04T22:49:01.451Z,1017.16
2018-08-04T23:04:01.483Z,1017.11
2018-08-04T23:19:01.523Z,1017.15
2018-08-04T23:29:01.456Z,1017.21
2018-08-04T23:34:01.407Z,1017.37
2018-08-04T23:39:01.522Z,1017.37
2018-08-04T23:44:01.413Z,1017.38
2018-08-04T23:49:01.467Z,1017.38
2018-08-04T23:54:01.475Z,1017.34
2018-08-04T23:59:01.515Z,1017.34
