createdAt,value
2018-11-05T00:00:35.107Z,9.90
2018-11-05T00:03:03.522Z,9.80
2018-11-05T00:05:31.865Z,9.70
2018-11-05T00:08:00.178Z,9.70
2018-11-05T00:10:28.506Z,9.70
2018-11-05T00:12:56.834Z,9.80
2018-11-05T00:15:25.225Z,9.90
2018-11-05T00:17:53.542Z,9.90
2018-11-05T00:20:21.979Z,9.80
2018-11-05T00:22:50.401Z,9.80
2018-11-05T00:25:18.740Z,9.80
2018-11-05T00:27:47.078Z,9.80
2018-11-05T00:30:16.232Z,9.90
2018-11-05T00:32:44.964Z,9.90
2018-11-05T00:35:13.682Z,9.90
2018-11-05T00:37:42.657Z,9.90
2018-11-05T00:40:13.264Z,9.90
2018-11-05T00:42:41.945Z,9.90
2018-11-05T00:45:11.285Z,9.90
2018-11-05T00:47:39.835Z,9.90
2018-11-05T00:50:10.284Z,9.90
2018-11-05T00:52:38.622Z,9.80
2018-11-05T00:55:08.392Z,9.80
2018-11-05T00:57:36.775Z,9.80
2018-11-05T01:00:08.165Z,9.90
2018-11-05T01:02:36.553Z,10.00
2018-11-05T01:05:06.006Z,9.90
2018-11-05T01:07:34.397Z,10.00
2018-11-05T01:10:02.899Z,10.00
2018-11-05T01:12:31.467Z,10.00
2018-11-05T01:14:59.763Z,10.00
2018-11-05T01:17:28.202Z,10.00
2018-11-05T01:19:56.518Z,10.00
2018-11-05T01:22:24.840Z,10.10
2018-11-05T01:24:53.169Z,10.10
2018-11-05T01:27:21.473Z,10.10
2018-11-05T01:29:49.832Z,10.20
2018-11-05T01:32:18.141Z,10.10
2018-11-05T01:34:46.795Z,10.20
2018-11-05T01:37:15.164Z,10.20
2018-11-05T01:39:43.437Z,10.20
2018-11-05T01:42:11.783Z,10.20
2018-11-05T01:44:40.084Z,10.20
2018-11-05T01:47:08.502Z,10.20
2018-11-05T01:49:36.826Z,10.20
2018-11-05T01:52:06.066Z,10.20
2018-11-05T01:54:34.524Z,10.10
2018-11-05T01:57:02.953Z,10.20
2018-11-05T01:59:31.275Z,10.20
2018-11-05T02:01:59.605Z,10.10
2018-11-05T02:04:27.924Z,10.10
2018-11-05T02:06:56.259Z,10.10
2018-11-05T02:09:24.722Z,10.00
2018-11-05T02:11:53.090Z,10.00
2018-11-05T02:14:21.727Z,10.00
2018-11-05T02:16:50.054Z,10.00
2018-11-05T02:19:19.049Z,10.00
2018-11-05T02:21:47.425Z,10.00
2018-11-05T02:24:15.787Z,10.00
2018-11-05T02:26:44.121Z,10.00
2018-11-05T02:29:12.425Z,9.90
2018-11-05T02:31:40.780Z,9.90
2018-11-05T02:34:09.243Z,9.90
2018-11-05T02:36:37.541Z,9.90
2018-11-05T02:39:07.821Z,9.90
2018-11-05T02:41:36.117Z,9.90
2018-11-05T02:44:05.222Z,9.90
2018-11-05T02:46:33.693Z,9.90
2018-11-05T02:49:02.208Z,9.90
2018-11-05T02:51:30.590Z,9.90
2018-11-05T02:53:59.025Z,9.90
2018-11-05T02:56:27.321Z,9.90
2018-11-05T02:58:55.847Z,9.90
2018-11-05T03:01:24.178Z,9.90
2018-11-05T03:03:52.501Z,10.00
2018-11-05T03:06:20.909Z,10.00
2018-11-05T03:08:49.224Z,10.00
2018-11-05T03:11:17.563Z,10.00
2018-11-05T03:13:46.016Z,10.00
2018-11-05T03:16:14.481Z,10.00
2018-11-05T03:18:43.338Z,10.00
2018-11-05T03:21:12.229Z,10.10
2018-11-05T03:23:40.577Z,10.10
2018-11-05T03:26:08.865Z,10.10
2018-11-05T03:28:37.307Z,10.20
2018-11-05T03:31:06.191Z,10.20
2018-11-05T03:33:34.653Z,10.20
2018-11-05T03:36:03.093Z,10.30
2018-11-05T03:38:31.335Z,10.20
2018-11-05T03:40:59.747Z,10.20
2018-11-05T03:43:28.166Z,10.20
2018-11-05T03:45:56.495Z,10.30
2018-11-05T03:48:24.813Z,10.30
2018-11-05T03:50:53.140Z,10.30
2018-11-05T03:53:22.169Z,10.30
2018-11-05T03:55:50.534Z,10.30
2018-11-05T03:58:18.829Z,10.40
2018-11-05T04:00:47.241Z,10.40
2018-11-05T04:03:15.605Z,10.30
2018-11-05T04:05:43.960Z,10.40
2018-11-05T04:08:12.407Z,10.30
2018-11-05T04:10:40.815Z,10.30
2018-11-05T04:13:09.153Z,10.40
2018-11-05T04:15:37.660Z,10.40
2018-11-05T04:18:06.120Z,10.40
2018-11-05T04:20:34.813Z,10.40
2018-11-05T04:23:03.463Z,10.40
2018-11-05T04:25:31.873Z,10.50
2018-11-05T04:28:02.277Z,10.40
2018-11-05T04:30:30.851Z,10.60
2018-11-05T04:32:59.281Z,10.60
2018-11-05T04:35:27.879Z,10.70
2018-11-05T04:37:56.197Z,10.70
2018-11-05T04:40:24.533Z,10.70
2018-11-05T04:42:53.661Z,10.80
2018-11-05T04:45:22.029Z,10.70
2018-11-05T04:47:50.407Z,10.70
2018-11-05T04:50:18.715Z,10.70
2018-11-05T04:52:47.146Z,10.80
2018-11-05T04:55:15.499Z,10.80
2018-11-05T04:57:43.906Z,10.80
2018-11-05T05:00:15.670Z,10.80
2018-11-05T05:02:44.392Z,10.90
2018-11-05T05:05:14.099Z,10.90
2018-11-05T05:07:42.761Z,10.90
2018-11-05T05:10:11.694Z,10.90
2018-11-05T05:12:41.044Z,10.90
2018-11-05T05:15:10.068Z,10.90
2018-11-05T05:17:38.891Z,11.00
2018-11-05T05:20:09.811Z,11.00
2018-11-05T05:22:38.460Z,11.00
2018-11-05T05:25:06.709Z,11.00
2018-11-05T05:27:35.318Z,11.00
2018-11-05T05:30:04.108Z,11.00
2018-11-05T05:32:32.466Z,10.90
2018-11-05T05:35:00.857Z,10.90
2018-11-05T05:37:29.364Z,11.00
2018-11-05T05:39:57.694Z,11.10
2018-11-05T05:42:26.094Z,11.10
2018-11-05T05:44:55.350Z,11.10
2018-11-05T05:47:23.668Z,11.10
2018-11-05T05:49:52.063Z,11.10
2018-11-05T05:52:20.410Z,11.10
2018-11-05T05:54:48.750Z,11.10
2018-11-05T05:57:17.286Z,11.10
2018-11-05T05:59:45.949Z,11.10
2018-11-05T06:02:14.213Z,11.20
2018-11-05T06:04:42.496Z,11.10
2018-11-05T06:07:10.824Z,11.10
2018-11-05T06:09:39.210Z,11.20
2018-11-05T06:12:07.858Z,11.20
2018-11-05T06:14:36.206Z,11.30
2018-11-05T06:17:04.710Z,11.20
2018-11-05T06:19:33.065Z,11.20
2018-11-05T06:22:01.468Z,11.20
2018-11-05T06:24:29.753Z,11.20
2018-11-05T06:27:02.716Z,11.20
2018-11-05T06:29:35.279Z,11.30
2018-11-05T06:32:08.909Z,11.20
2018-11-05T06:34:37.847Z,11.30
2018-11-05T06:37:06.984Z,11.30
2018-11-05T06:39:40.544Z,11.30
2018-11-05T06:42:12.171Z,11.30
2018-11-05T06:44:45.447Z,11.40
2018-11-05T06:47:17.458Z,11.30
2018-11-05T06:49:45.792Z,11.40
2018-11-05T06:52:14.269Z,11.40
2018-11-05T06:54:46.615Z,11.40
2018-11-05T06:57:19.620Z,11.40
2018-11-05T06:59:48.068Z,11.40
2018-11-05T07:02:16.892Z,11.40
2018-11-05T07:04:49.134Z,11.50
2018-11-05T07:07:22.037Z,11.50
2018-11-05T07:09:55.184Z,11.50
2018-11-05T07:12:23.463Z,11.50
2018-11-05T07:14:51.897Z,11.50
2018-11-05T07:17:20.272Z,11.60
2018-11-05T07:19:48.616Z,11.60
2018-11-05T07:22:16.932Z,11.60
2018-11-05T07:24:49.856Z,11.60
2018-11-05T07:29:52.160Z,11.70
2018-11-05T07:32:21.691Z,11.70
2018-11-05T07:34:52.841Z,11.80
2018-11-05T07:37:26.331Z,11.80
2018-11-05T07:39:57.075Z,11.80
2018-11-05T07:42:25.979Z,11.80
2018-11-05T07:44:54.432Z,11.80
2018-11-05T07:47:27.735Z,11.90
2018-11-05T07:49:59.685Z,11.90
2018-11-05T07:52:27.962Z,11.90
2018-11-05T07:54:56.302Z,11.90
2018-11-05T07:57:29.049Z,11.90
2018-11-05T08:00:02.072Z,11.90
2018-11-05T08:02:31.101Z,12.00
2018-11-05T08:05:00.142Z,11.90
2018-11-05T08:07:31.054Z,12.00
2018-11-05T08:10:03.534Z,12.00
2018-11-05T08:15:06.573Z,11.90
2018-11-05T08:17:35.217Z,11.90
2018-11-05T08:20:07.538Z,11.90
2018-11-05T08:22:41.966Z,11.90
2018-11-05T08:25:14.968Z,11.90
2018-11-05T08:27:48.432Z,11.90
2018-11-05T08:30:22.376Z,11.90
2018-11-05T08:32:55.456Z,12.00
2018-11-05T08:35:28.666Z,11.90
2018-11-05T08:37:56.974Z,11.90
2018-11-05T08:40:26.752Z,11.90
2018-11-05T08:42:58.250Z,12.00
2018-11-05T08:45:32.724Z,12.10
2018-11-05T08:48:04.846Z,12.10
2018-11-05T08:53:09.066Z,12.10
2018-11-05T08:55:39.038Z,12.10
2018-11-05T08:58:08.190Z,12.10
2018-11-05T09:00:45.088Z,12.10
2018-11-05T09:03:17.253Z,12.30
2018-11-05T09:05:49.935Z,12.30
2018-11-05T09:08:22.826Z,12.30
2018-11-05T09:10:56.503Z,12.30
2018-11-05T09:15:58.753Z,12.50
2018-11-05T09:18:27.129Z,12.40
2018-11-05T09:21:00.282Z,12.40
2018-11-05T09:23:34.311Z,12.50
2018-11-05T09:26:07.824Z,12.50
2018-11-05T09:28:41.070Z,12.60
2018-11-05T09:31:09.797Z,12.60
2018-11-05T09:33:38.933Z,12.80
2018-11-05T09:36:09.476Z,12.70
2018-11-05T09:38:43.042Z,12.70
2018-11-05T09:41:13.528Z,12.90
2018-11-05T09:43:41.886Z,12.90
2018-11-05T09:46:11.724Z,13.00
2018-11-05T09:48:45.190Z,13.00
2018-11-05T09:51:18.466Z,12.90
2018-11-05T09:53:49.405Z,12.90
2018-11-05T09:56:18.070Z,12.90
2018-11-05T09:58:47.002Z,12.70
2018-11-05T10:01:20.125Z,12.80
2018-11-05T10:03:55.713Z,12.80
2018-11-05T10:06:28.017Z,12.80
2018-11-05T10:09:01.183Z,12.80
2018-11-05T10:11:29.497Z,12.80
2018-11-05T10:13:58.169Z,12.70
2018-11-05T10:16:29.804Z,12.80
2018-11-05T10:19:02.832Z,12.80
2018-11-05T10:21:31.662Z,12.80
2018-11-05T10:24:00.798Z,13.00
2018-11-05T10:26:32.758Z,13.00
2018-11-05T10:29:06.359Z,13.30
2018-11-05T10:31:39.637Z,13.30
2018-11-05T10:34:14.417Z,13.20
2018-11-05T10:36:47.987Z,13.30
2018-11-05T10:39:19.770Z,13.20
2018-11-05T10:41:48.241Z,13.10
2018-11-05T10:44:16.714Z,13.20
2018-11-05T10:46:49.639Z,13.20
2018-11-05T10:49:22.807Z,13.20
2018-11-05T10:51:54.515Z,13.40
2018-11-05T10:54:23.043Z,13.40
2018-11-05T10:56:51.409Z,13.30
2018-11-05T10:59:24.528Z,13.20
2018-11-05T11:01:58.223Z,13.30
2018-11-05T11:04:33.573Z,13.40
2018-11-05T11:07:06.941Z,13.60
2018-11-05T11:09:39.882Z,13.50
2018-11-05T11:12:09.634Z,13.60
2018-11-05T11:14:37.959Z,13.80
2018-11-05T11:17:06.371Z,13.80
2018-11-05T11:19:34.739Z,13.70
2018-11-05T11:22:03.157Z,13.60
2018-11-05T11:24:31.631Z,13.60
2018-11-05T11:27:00.059Z,13.30
2018-11-05T11:29:29.872Z,13.30
2018-11-05T11:32:02.081Z,13.40
2018-11-05T11:37:03.564Z,13.20
2018-11-05T11:39:31.864Z,13.20
2018-11-05T11:42:04.893Z,13.20
2018-11-05T11:44:37.449Z,13.40
2018-11-05T11:47:06.995Z,13.20
2018-11-05T11:49:35.341Z,13.20
2018-11-05T11:52:06.056Z,13.20
2018-11-05T11:54:34.412Z,13.30
2018-11-05T11:57:02.783Z,13.50
2018-11-05T11:59:31.630Z,13.40
2018-11-05T12:02:05.511Z,13.70
2018-11-05T12:04:33.876Z,13.60
2018-11-05T12:07:02.183Z,13.50
2018-11-05T12:09:35.397Z,13.40
2018-11-05T12:12:07.640Z,13.40
2018-11-05T12:14:35.950Z,13.50
2018-11-05T12:17:04.261Z,13.30
2018-11-05T12:19:36.956Z,13.40
2018-11-05T12:22:09.298Z,13.30
2018-11-05T12:24:40.816Z,13.30
2018-11-05T12:27:09.477Z,13.30
2018-11-05T12:29:38.576Z,13.20
2018-11-05T12:32:11.906Z,13.20
2018-11-05T12:34:44.040Z,13.10
2018-11-05T12:37:12.399Z,13.10
2018-11-05T12:39:40.893Z,13.10
2018-11-05T12:42:13.193Z,13.10
2018-11-05T12:44:46.514Z,13.20
2018-11-05T12:47:15.869Z,13.40
2018-11-05T12:49:44.557Z,13.40
2018-11-05T12:52:15.283Z,13.50
2018-11-05T12:54:43.671Z,13.50
2018-11-05T12:57:11.963Z,13.70
2018-11-05T12:59:40.259Z,13.70
2018-11-05T13:02:08.595Z,13.60
2018-11-05T13:04:36.908Z,13.50
2018-11-05T13:07:09.892Z,13.40
2018-11-05T13:09:42.205Z,13.40
2018-11-05T13:12:15.357Z,13.30
2018-11-05T13:14:43.680Z,13.10
2018-11-05T13:17:12.077Z,13.20
2018-11-05T13:22:26.598Z,13.30
2018-11-05T13:24:54.901Z,13.30
2018-11-05T13:27:27.449Z,13.40
2018-11-05T13:30:00.124Z,13.50
2018-11-05T13:32:33.385Z,13.70
2018-11-05T13:35:01.735Z,13.70
2018-11-05T13:37:30.487Z,13.80
2018-11-05T13:40:02.389Z,14.00
2018-11-05T13:42:35.422Z,14.20
2018-11-05T13:45:04.088Z,13.90
2018-11-05T13:47:33.442Z,13.80
2018-11-05T13:50:05.467Z,13.80
2018-11-05T13:52:38.425Z,13.80
2018-11-05T13:55:15.437Z,13.70
2018-11-05T13:57:47.620Z,13.60
2018-11-05T14:00:22.590Z,13.50
2018-11-05T14:02:54.328Z,13.50
2018-11-05T14:05:27.611Z,13.40
2018-11-05T14:07:56.169Z,13.50
2018-11-05T14:10:24.894Z,13.40
2018-11-05T14:12:56.017Z,13.40
2018-11-05T14:15:28.822Z,13.40
2018-11-05T14:20:30.576Z,13.40
2018-11-05T14:22:58.987Z,13.40
2018-11-05T14:25:31.944Z,13.40
2018-11-05T14:28:05.399Z,13.40
2018-11-05T14:30:40.131Z,13.40
2018-11-05T14:33:14.009Z,13.40
2018-11-05T14:35:47.091Z,13.30
2018-11-05T14:38:16.481Z,13.30
2018-11-05T14:40:58.050Z,13.30
2018-11-05T14:43:30.510Z,13.30
2018-11-05T14:46:03.396Z,13.30
2018-11-05T14:51:05.711Z,13.30
2018-11-05T14:53:34.011Z,13.30
2018-11-05T14:56:06.344Z,13.30
2018-11-05T14:58:39.120Z,13.20
2018-11-05T15:01:08.689Z,13.30
2018-11-05T15:03:37.391Z,13.20
2018-11-05T15:06:05.975Z,13.20
2018-11-05T15:08:34.301Z,13.20
2018-11-05T15:11:02.636Z,13.10
2018-11-05T15:13:31.742Z,13.10
2018-11-05T15:16:00.154Z,13.10
2018-11-05T15:18:29.160Z,13.00
2018-11-05T15:21:02.601Z,13.00
2018-11-05T15:23:35.986Z,13.00
2018-11-05T15:26:09.151Z,13.00
2018-11-05T15:28:38.745Z,13.00
2018-11-05T15:31:07.030Z,13.00
2018-11-05T15:33:38.676Z,13.00
2018-11-05T15:36:11.550Z,13.00
2018-11-05T15:38:45.066Z,13.00
2018-11-05T15:41:18.254Z,13.00
2018-11-05T15:43:46.766Z,12.90
2018-11-05T15:46:15.948Z,12.90
2018-11-05T15:48:49.384Z,12.80
2018-11-05T15:51:21.290Z,12.80
2018-11-05T15:53:54.526Z,12.70
2018-11-05T15:56:27.991Z,12.60
2018-11-05T15:58:57.778Z,12.70
2018-11-05T16:01:26.094Z,12.60
2018-11-05T16:03:57.150Z,12.60
2018-11-05T16:06:30.124Z,12.60
2018-11-05T16:09:03.822Z,12.50
2018-11-05T16:11:36.403Z,12.50
2018-11-05T16:14:05.709Z,12.40
2018-11-05T16:16:36.630Z,12.40
2018-11-05T16:19:06.624Z,12.30
2018-11-05T16:21:43.246Z,12.40
2018-11-05T16:24:15.082Z,12.30
2018-11-05T16:26:48.604Z,12.20
2018-11-05T16:29:21.589Z,12.20
2018-11-05T16:31:49.978Z,12.20
2018-11-05T16:34:19.929Z,12.20
2018-11-05T16:36:50.484Z,12.20
2018-11-05T16:39:24.583Z,12.20
2018-11-05T16:41:57.093Z,12.10
2018-11-05T16:44:30.757Z,12.00
2018-11-05T16:46:59.083Z,12.00
2018-11-05T16:49:27.734Z,12.00
2018-11-05T16:51:56.058Z,11.90
2018-11-05T16:54:24.421Z,11.90
2018-11-05T16:56:52.759Z,11.80
2018-11-05T16:59:21.230Z,11.70
2018-11-05T17:01:50.098Z,11.60
2018-11-05T17:04:18.163Z,11.60
2018-11-05T17:06:46.491Z,11.50
2018-11-05T17:09:14.856Z,11.50
2018-11-05T17:11:43.207Z,11.40
2018-11-05T17:14:11.623Z,11.40
2018-11-05T17:16:39.937Z,11.30
2018-11-05T17:19:08.438Z,11.40
2018-11-05T17:21:36.800Z,11.30
2018-11-05T17:24:05.389Z,11.30
2018-11-05T17:26:33.922Z,11.30
2018-11-05T17:29:02.317Z,11.20
2018-11-05T17:31:30.806Z,11.30
2018-11-05T17:33:59.276Z,11.30
2018-11-05T17:36:27.650Z,11.30
2018-11-05T17:38:56.406Z,11.30
2018-11-05T17:41:24.887Z,11.40
2018-11-05T17:43:53.254Z,11.40
2018-11-05T17:46:22.172Z,11.30
2018-11-05T17:48:50.610Z,11.40
2018-11-05T17:51:19.140Z,11.40
2018-11-05T17:53:47.540Z,11.40
2018-11-05T17:56:15.990Z,11.20
2018-11-05T17:58:44.322Z,11.40
2018-11-05T18:01:13.142Z,11.40
2018-11-05T18:03:41.618Z,11.40
2018-11-05T18:06:09.991Z,11.40
2018-11-05T18:08:38.355Z,11.40
2018-11-05T18:11:06.772Z,11.30
2018-11-05T18:13:35.138Z,11.20
2018-11-05T18:16:03.483Z,11.20
2018-11-05T18:18:31.999Z,11.20
2018-11-05T18:21:00.369Z,11.20
2018-11-05T18:23:28.844Z,11.30
2018-11-05T18:25:57.303Z,11.30
2018-11-05T18:28:25.685Z,11.40
2018-11-05T18:30:54.041Z,11.50
2018-11-05T18:33:22.408Z,11.40
2018-11-05T18:35:50.767Z,11.30
2018-11-05T18:38:19.276Z,11.20
2018-11-05T18:40:47.556Z,11.40
2018-11-05T18:43:16.455Z,11.40
2018-11-05T18:45:45.218Z,11.40
2018-11-05T18:53:11.226Z,11.40
2018-11-05T18:55:39.661Z,11.40
2018-11-05T18:58:08.174Z,11.30
2018-11-05T19:00:36.866Z,11.30
2018-11-05T19:03:05.985Z,11.30
2018-11-05T19:05:34.575Z,11.20
2018-11-05T19:08:03.140Z,11.20
2018-11-05T19:10:31.623Z,11.10
2018-11-05T19:13:00.243Z,11.10
2018-11-05T19:15:28.626Z,11.00
2018-11-05T19:17:56.986Z,11.40
2018-11-05T19:20:25.860Z,11.70
2018-11-05T19:22:55.949Z,11.70
2018-11-05T19:25:24.183Z,11.70
2018-11-05T19:27:52.563Z,11.70
2018-11-05T19:30:23.860Z,11.50
2018-11-05T19:32:52.437Z,11.50
2018-11-05T19:35:21.079Z,11.60
2018-11-05T19:37:49.917Z,11.50
2018-11-05T19:40:19.405Z,11.20
2018-11-05T19:42:49.567Z,11.60
2018-11-05T19:45:19.215Z,11.40
2018-11-05T19:47:47.688Z,11.20
2018-11-05T19:50:18.098Z,11.40
2018-11-05T19:52:47.776Z,11.30
2018-11-05T19:55:17.468Z,11.20
2018-11-05T19:57:48.489Z,11.00
2018-11-05T20:00:26.659Z,11.20
2018-11-05T20:02:55.950Z,11.20
2018-11-05T20:05:24.368Z,11.10
2018-11-05T20:07:53.902Z,11.10
2018-11-05T20:10:22.343Z,11.40
2018-11-05T20:12:50.956Z,11.60
2018-11-05T20:15:19.983Z,11.60
2018-11-05T20:17:49.433Z,11.40
2018-11-05T20:20:19.224Z,11.50
2018-11-05T20:22:47.763Z,11.60
2018-11-05T20:25:16.248Z,11.70
2018-11-05T20:27:44.860Z,11.60
2018-11-05T20:30:15.780Z,11.60
2018-11-05T20:32:45.560Z,11.40
2018-11-05T20:35:14.670Z,11.40
2018-11-05T20:37:42.977Z,11.40
2018-11-05T20:40:13.150Z,11.30
2018-11-05T20:42:42.405Z,11.00
2018-11-05T20:45:11.257Z,11.10
2018-11-05T20:47:39.994Z,11.10
2018-11-05T20:50:09.465Z,11.20
2018-11-05T20:52:38.507Z,11.10
2018-11-05T20:55:07.723Z,11.20
2018-11-05T20:57:36.099Z,11.20
2018-11-05T21:00:05.095Z,11.20
2018-11-05T21:02:33.527Z,11.30
2018-11-05T21:05:01.874Z,11.20
2018-11-05T21:07:30.254Z,11.20
2018-11-05T21:09:58.633Z,11.10
2018-11-05T21:12:27.032Z,11.10
2018-11-05T21:15:02.358Z,11.10
2018-11-05T21:17:30.886Z,11.10
2018-11-05T21:19:59.342Z,11.10
2018-11-05T21:22:27.716Z,11.10
2018-11-05T21:24:56.080Z,11.10
2018-11-05T21:27:24.401Z,11.20
2018-11-05T21:29:52.709Z,11.20
2018-11-05T21:32:21.039Z,11.20
2018-11-05T21:34:49.628Z,11.10
2018-11-05T21:37:17.942Z,10.80
2018-11-05T21:39:46.433Z,10.80
2018-11-05T21:42:14.781Z,10.70
2018-11-05T21:44:43.227Z,10.80
2018-11-05T21:47:11.559Z,10.70
2018-11-05T21:49:39.899Z,10.60
2018-11-05T21:52:08.496Z,10.80
2018-11-05T21:54:36.945Z,10.70
2018-11-05T21:57:05.419Z,10.70
2018-11-05T21:59:33.849Z,10.70
2018-11-05T22:02:02.540Z,10.60
2018-11-05T22:04:30.938Z,10.60
2018-11-05T22:06:59.343Z,10.60
2018-11-05T22:09:27.829Z,10.60
2018-11-05T22:11:56.401Z,10.60
2018-11-05T22:14:24.786Z,10.40
2018-11-05T22:16:53.221Z,10.60
2018-11-05T22:19:21.589Z,10.60
2018-11-05T22:21:49.890Z,10.60
2018-11-05T22:24:18.210Z,10.50
2018-11-05T22:26:46.592Z,10.50
2018-11-05T22:29:14.915Z,10.50
2018-11-05T22:31:43.340Z,10.70
2018-11-05T22:34:11.700Z,10.60
2018-11-05T22:36:40.035Z,10.60
2018-11-05T22:39:09.058Z,10.60
2018-11-05T22:41:37.556Z,10.50
2018-11-05T22:44:06.454Z,10.40
2018-11-05T22:46:34.870Z,10.40
2018-11-05T22:49:03.199Z,10.40
2018-11-05T22:51:31.982Z,10.40
2018-11-05T22:54:00.369Z,10.40
2018-11-05T22:56:28.829Z,10.40
2018-11-05T22:58:57.173Z,10.40
2018-11-05T23:01:30.927Z,10.40
2018-11-05T23:04:02.265Z,10.40
2018-11-05T23:06:31.781Z,10.20
2018-11-05T23:09:00.207Z,10.00
2018-11-05T23:11:28.613Z,9.80
2018-11-05T23:13:56.917Z,9.50
2018-11-05T23:16:25.236Z,9.60
2018-11-05T23:18:53.556Z,9.50
2018-11-05T23:21:22.801Z,9.60
2018-11-05T23:23:51.123Z,9.30
2018-11-05T23:26:19.421Z,9.10
2018-11-05T23:28:47.751Z,9.00
2018-11-05T23:31:16.079Z,8.90
2018-11-05T23:33:44.398Z,8.70
2018-11-05T23:36:12.701Z,8.60
2018-11-05T23:38:41.298Z,8.60
2018-11-05T23:41:09.603Z,8.50
2018-11-05T23:43:38.071Z,8.50
2018-11-05T23:46:06.938Z,8.50
2018-11-05T23:48:35.250Z,8.50
2018-11-05T23:51:04.209Z,8.50
2018-11-05T23:53:35.783Z,8.50
2018-11-05T23:56:04.239Z,8.40
2018-11-05T23:58:33.892Z,8.40
