createdAt,value
2022-10-08T00:02:12.491Z,100.00
2022-10-08T00:05:01.123Z,100.00
2022-10-08T00:07:49.624Z,100.00
2022-10-08T00:10:39.654Z,100.00
2022-10-08T00:13:40.812Z,100.00
2022-10-08T00:16:31.688Z,100.00
2022-10-08T00:19:20.224Z,100.00
2022-10-08T00:22:08.739Z,100.00
2022-10-08T00:24:57.880Z,100.00
2022-10-08T00:27:47.778Z,100.00
2022-10-08T00:30:38.168Z,100.00
2022-10-08T00:33:27.672Z,100.00
2022-10-08T00:36:16.270Z,100.00
2022-10-08T00:39:06.692Z,100.00
2022-10-08T00:41:57.210Z,100.00
2022-10-08T00:44:55.180Z,100.00
2022-10-08T00:47:46.739Z,100.00
2022-10-08T00:50:37.653Z,100.00
2022-10-08T00:53:26.191Z,100.00
2022-10-08T00:56:15.024Z,100.00
2022-10-08T00:59:04.019Z,100.00
2022-10-08T01:01:54.219Z,100.00
2022-10-08T01:04:44.743Z,100.00
2022-10-08T01:07:39.994Z,100.00
2022-10-08T01:10:36.133Z,100.00
2022-10-08T01:13:39.418Z,100.00
2022-10-08T01:16:34.936Z,100.00
2022-10-08T01:19:49.145Z,100.00
2022-10-08T01:22:51.331Z,100.00
2022-10-08T01:25:54.439Z,100.00
2022-10-08T01:28:48.102Z,100.00
2022-10-08T01:31:43.363Z,100.00
2022-10-08T01:34:38.307Z,100.00
2022-10-08T01:37:36.605Z,100.00
2022-10-08T01:40:31.751Z,100.00
2022-10-08T01:43:25.040Z,100.00
2022-10-08T01:46:22.799Z,100.00
2022-10-08T01:49:15.238Z,100.00
2022-10-08T01:52:09.082Z,100.00
2022-10-08T01:55:03.261Z,100.00
2022-10-08T01:57:55.237Z,100.00
2022-10-08T02:00:44.161Z,100.00
2022-10-08T02:03:34.168Z,100.00
2022-10-08T02:06:24.194Z,100.00
2022-10-08T02:09:13.109Z,100.00
2022-10-08T02:12:01.895Z,100.00
2022-10-08T02:14:54.325Z,100.00
2022-10-08T02:17:55.064Z,100.00
2022-10-08T02:20:52.666Z,100.00
2022-10-08T02:23:47.029Z,100.00
2022-10-08T02:26:41.840Z,100.00
2022-10-08T02:29:37.149Z,100.00
2022-10-08T02:32:31.522Z,100.00
2022-10-08T02:35:25.533Z,100.00
2022-10-08T02:38:20.289Z,100.00
2022-10-08T02:41:11.795Z,100.00
2022-10-08T02:44:06.715Z,100.00
2022-10-08T02:47:00.719Z,100.00
2022-10-08T02:49:54.507Z,100.00
2022-10-08T02:52:46.312Z,100.00
2022-10-08T02:55:42.978Z,100.00
2022-10-08T02:58:32.104Z,100.00
2022-10-08T03:01:28.772Z,100.00
2022-10-08T03:04:23.937Z,100.00
2022-10-08T03:07:13.807Z,100.00
2022-10-08T03:10:06.830Z,100.00
2022-10-08T03:13:01.937Z,100.00
2022-10-08T03:15:52.915Z,100.00
2022-10-08T03:18:42.507Z,100.00
2022-10-08T03:21:31.719Z,100.00
2022-10-08T03:24:20.246Z,100.00
2022-10-08T03:27:08.727Z,100.00
2022-10-08T03:29:58.615Z,100.00
2022-10-08T03:32:47.298Z,100.00
2022-10-08T03:35:36.014Z,100.00
2022-10-08T03:38:24.544Z,100.00
2022-10-08T03:41:13.131Z,100.00
2022-10-08T03:44:01.691Z,100.00
2022-10-08T03:46:51.546Z,100.00
2022-10-08T03:49:40.162Z,100.00
2022-10-08T03:52:28.708Z,100.00
2022-10-08T03:55:17.287Z,100.00
2022-10-08T03:58:05.775Z,100.00
2022-10-08T04:01:05.702Z,100.00
2022-10-08T04:03:55.765Z,100.00
2022-10-08T04:06:44.218Z,100.00
2022-10-08T04:09:32.785Z,100.00
2022-10-08T04:12:21.261Z,100.00
2022-10-08T04:15:10.668Z,100.00
2022-10-08T04:17:59.131Z,100.00
2022-10-08T04:20:49.025Z,100.00
2022-10-08T04:23:39.604Z,100.00
2022-10-08T04:26:28.061Z,100.00
2022-10-08T04:29:16.607Z,100.00
2022-10-08T04:32:05.073Z,100.00
2022-10-08T04:34:53.558Z,100.00
2022-10-08T04:37:43.448Z,100.00
2022-10-08T04:40:31.958Z,100.00
2022-10-08T04:43:20.429Z,100.00
2022-10-08T04:46:10.484Z,100.00
2022-10-08T04:49:00.216Z,100.00
2022-10-08T04:51:48.775Z,100.00
2022-10-08T04:54:38.675Z,100.00
2022-10-08T04:57:27.169Z,100.00
2022-10-08T05:00:18.549Z,100.00
2022-10-08T05:03:07.597Z,100.00
2022-10-08T05:05:56.169Z,100.00
2022-10-08T05:08:45.510Z,100.00
2022-10-08T05:11:35.495Z,100.00
2022-10-08T05:14:24.187Z,100.00
2022-10-08T05:17:12.710Z,100.00
2022-10-08T05:20:01.226Z,100.00
2022-10-08T05:22:49.822Z,100.00
2022-10-08T05:25:38.547Z,100.00
2022-10-08T05:28:28.493Z,100.00
2022-10-08T05:31:17.737Z,100.00
2022-10-08T05:34:06.833Z,100.00
2022-10-08T05:36:55.320Z,100.00
2022-10-08T05:39:43.835Z,100.00
2022-10-08T05:42:32.429Z,100.00
2022-10-08T05:45:22.326Z,100.00
2022-10-08T05:48:10.852Z,100.00
2022-10-08T05:51:05.665Z,100.00
2022-10-08T05:53:56.839Z,100.00
2022-10-08T05:56:45.429Z,100.00
2022-10-08T05:59:33.987Z,100.00
2022-10-08T06:02:24.060Z,100.00
2022-10-08T06:05:12.655Z,100.00
2022-10-08T06:08:01.190Z,100.00
2022-10-08T06:10:51.285Z,100.00
2022-10-08T06:13:40.145Z,100.00
2022-10-08T06:16:30.150Z,100.00
2022-10-08T06:19:20.220Z,100.00
2022-10-08T06:22:08.835Z,100.00
2022-10-08T06:24:57.323Z,100.00
2022-10-08T06:27:45.805Z,100.00
2022-10-08T06:30:34.354Z,100.00
2022-10-08T06:33:22.945Z,100.00
2022-10-08T06:36:17.007Z,100.00
2022-10-08T06:39:07.936Z,100.00
2022-10-08T06:41:56.699Z,100.00
2022-10-08T06:44:45.271Z,100.00
2022-10-08T06:47:34.131Z,100.00
2022-10-08T06:50:22.626Z,100.00
2022-10-08T06:53:12.650Z,100.00
2022-10-08T06:56:02.557Z,100.00
2022-10-08T06:58:51.355Z,100.00
2022-10-08T07:01:39.993Z,100.00
2022-10-08T07:04:28.615Z,100.00
2022-10-08T07:07:17.084Z,100.00
2022-10-08T07:10:07.775Z,100.00
2022-10-08T07:12:56.257Z,100.00
2022-10-08T07:15:44.806Z,100.00
2022-10-08T07:18:34.645Z,100.00
2022-10-08T07:21:23.943Z,100.00
2022-10-08T07:24:12.655Z,100.00
2022-10-08T07:27:02.547Z,100.00
2022-10-08T07:29:51.074Z,100.00
2022-10-08T07:32:39.579Z,100.00
2022-10-08T07:35:31.349Z,100.00
2022-10-08T07:38:19.877Z,100.00
2022-10-08T07:41:09.834Z,100.00
2022-10-08T07:44:01.359Z,100.00
2022-10-08T07:46:51.255Z,100.00
2022-10-08T07:49:39.770Z,100.00
2022-10-08T07:52:28.278Z,100.00
2022-10-08T07:55:17.073Z,100.00
2022-10-08T07:58:05.741Z,100.00
2022-10-08T08:00:59.184Z,100.00
2022-10-08T08:03:47.837Z,100.00
2022-10-08T08:06:41.392Z,100.00
2022-10-08T08:09:30.340Z,100.00
2022-10-08T08:12:18.839Z,100.00
2022-10-08T08:15:08.445Z,100.00
2022-10-08T08:17:58.425Z,100.00
2022-10-08T08:20:46.995Z,100.00
2022-10-08T08:23:37.855Z,100.00
2022-10-08T08:26:29.109Z,100.00
2022-10-08T08:29:19.703Z,100.00
2022-10-08T08:32:08.243Z,100.00
2022-10-08T08:34:58.243Z,100.00
2022-10-08T08:37:46.795Z,100.00
2022-10-08T08:40:35.291Z,100.00
2022-10-08T08:43:24.090Z,100.00
2022-10-08T08:46:18.963Z,100.00
2022-10-08T08:49:15.517Z,100.00
2022-10-08T08:52:07.890Z,100.00
2022-10-08T08:54:56.538Z,100.00
2022-10-08T08:57:52.295Z,100.00
2022-10-08T09:00:43.626Z,100.00
2022-10-08T09:03:36.048Z,100.00
2022-10-08T09:06:26.494Z,100.00
2022-10-08T09:09:28.673Z,100.00
2022-10-08T09:12:21.096Z,100.00
2022-10-08T09:15:18.959Z,100.00
2022-10-08T09:18:07.840Z,100.00
2022-10-08T09:20:56.354Z,100.00
2022-10-08T09:23:46.466Z,100.00
2022-10-08T09:26:37.396Z,100.00
2022-10-08T09:29:34.835Z,100.00
2022-10-08T09:32:23.586Z,100.00
2022-10-08T09:35:17.020Z,100.00
2022-10-08T09:38:06.235Z,100.00
2022-10-08T09:41:02.738Z,100.00
2022-10-08T09:44:12.606Z,100.00
2022-10-08T09:47:06.797Z,100.00
2022-10-08T09:50:06.209Z,100.00
2022-10-08T09:52:57.312Z,100.00
2022-10-08T09:55:53.569Z,100.00
2022-10-08T09:58:51.461Z,100.00
2022-10-08T10:01:47.857Z,100.00
2022-10-08T10:04:38.859Z,100.00
2022-10-08T10:07:39.244Z,100.00
2022-10-08T10:10:33.028Z,100.00
2022-10-08T10:13:29.575Z,100.00
2022-10-08T10:16:22.790Z,100.00
2022-10-08T10:19:19.747Z,100.00
2022-10-08T10:22:14.516Z,100.00
2022-10-08T10:25:07.213Z,100.00
2022-10-08T10:28:02.895Z,100.00
2022-10-08T10:30:58.772Z,100.00
2022-10-08T10:33:55.888Z,100.00
2022-10-08T10:36:52.917Z,100.00
2022-10-08T10:39:46.178Z,100.00
2022-10-08T10:42:40.843Z,100.00
2022-10-08T10:45:36.270Z,100.00
2022-10-08T10:48:24.876Z,100.00
2022-10-08T10:51:46.727Z,100.00
2022-10-08T10:54:54.990Z,100.00
2022-10-08T10:58:07.219Z,98.01
2022-10-08T11:01:04.710Z,100.00
2022-10-08T11:04:02.126Z,100.00
2022-10-08T11:07:02.818Z,89.05
2022-10-08T11:10:00.196Z,73.78
2022-10-08T11:12:57.985Z,71.63
2022-10-08T11:15:56.725Z,70.32
2022-10-08T11:18:51.265Z,68.31
2022-10-08T11:21:55.165Z,67.33
2022-10-08T11:25:08.039Z,69.05
2022-10-08T11:28:10.104Z,71.14
2022-10-08T11:31:09.915Z,70.19
2022-10-08T11:33:59.076Z,68.03
2022-10-08T11:36:56.780Z,66.40
2022-10-08T11:39:52.269Z,66.53
2022-10-08T11:42:51.058Z,66.40
2022-10-08T11:45:41.854Z,66.60
2022-10-08T11:48:36.077Z,63.72
2022-10-08T11:51:41.224Z,63.06
2022-10-08T11:54:34.536Z,64.37
2022-10-08T11:57:55.463Z,66.23
2022-10-08T12:00:44.635Z,63.75
2022-10-08T12:03:37.343Z,64.51
2022-10-08T12:06:28.286Z,64.68
2022-10-08T12:09:24.216Z,67.57
2022-10-08T12:12:14.980Z,64.98
2022-10-08T12:15:03.546Z,62.99
2022-10-08T12:17:54.967Z,63.66
2022-10-08T12:20:43.594Z,62.72
2022-10-08T12:23:41.218Z,61.99
2022-10-08T12:26:29.766Z,64.31
2022-10-08T12:29:28.610Z,65.81
2022-10-08T12:32:17.207Z,66.52
2022-10-08T12:35:20.362Z,64.56
2022-10-08T12:38:25.324Z,65.51
2022-10-08T12:41:22.278Z,65.00
2022-10-08T12:44:25.529Z,64.70
2022-10-08T12:47:24.408Z,65.66
2022-10-08T12:50:34.156Z,65.29
2022-10-08T12:53:23.088Z,65.01
2022-10-08T12:56:17.369Z,66.97
2022-10-08T12:59:06.249Z,66.26
2022-10-08T13:01:55.940Z,66.46
2022-10-08T13:04:47.759Z,69.46
2022-10-08T13:07:37.725Z,68.34
2022-10-08T13:10:28.437Z,68.12
2022-10-08T13:13:41.862Z,67.75
2022-10-08T13:16:47.090Z,69.16
2022-10-08T13:19:37.575Z,70.36
2022-10-08T13:22:27.798Z,69.39
2022-10-08T13:25:37.284Z,68.95
2022-10-08T13:28:48.334Z,68.13
2022-10-08T13:31:36.425Z,65.63
2022-10-08T13:34:27.346Z,64.03
2022-10-08T13:37:17.698Z,63.96
2022-10-08T13:40:18.555Z,64.41
2022-10-08T13:43:08.616Z,62.42
2022-10-08T13:45:57.111Z,62.27
2022-10-08T13:48:46.083Z,61.91
2022-10-08T13:51:34.577Z,61.60
2022-10-08T13:54:25.616Z,60.99
2022-10-08T13:57:14.655Z,61.19
2022-10-08T14:00:06.300Z,61.14
2022-10-08T14:02:54.955Z,64.33
2022-10-08T14:05:45.642Z,65.35
2022-10-08T14:08:34.496Z,65.43
2022-10-08T14:11:23.137Z,66.58
2022-10-08T14:14:15.041Z,66.67
2022-10-08T14:17:05.055Z,66.77
2022-10-08T14:19:54.675Z,66.11
2022-10-08T14:22:43.314Z,66.38
2022-10-08T14:25:32.386Z,67.57
2022-10-08T14:28:20.971Z,66.80
2022-10-08T14:31:12.946Z,66.65
2022-10-08T14:34:03.190Z,65.62
2022-10-08T14:36:55.424Z,61.81
2022-10-08T14:39:43.978Z,62.76
2022-10-08T14:42:32.495Z,64.70
2022-10-08T14:45:22.337Z,64.23
2022-10-08T14:48:11.865Z,63.92
2022-10-08T14:51:01.938Z,64.20
2022-10-08T14:53:51.229Z,65.27
2022-10-08T14:56:41.397Z,65.44
2022-10-08T14:59:29.976Z,63.23
2022-10-08T15:02:18.631Z,60.58
2022-10-08T15:05:08.047Z,59.76
2022-10-08T15:07:58.015Z,60.71
2022-10-08T15:10:47.609Z,61.73
2022-10-08T15:13:36.181Z,62.77
2022-10-08T15:16:24.895Z,63.27
2022-10-08T15:19:13.586Z,63.52
2022-10-08T15:22:02.116Z,64.33
2022-10-08T15:24:52.075Z,65.40
2022-10-08T15:27:40.666Z,65.98
2022-10-08T15:30:29.161Z,66.70
2022-10-08T15:33:17.671Z,70.33
2022-10-08T15:36:06.578Z,72.90
2022-10-08T15:39:00.156Z,75.40
2022-10-08T15:41:52.795Z,74.78
2022-10-08T15:44:44.389Z,75.08
2022-10-08T15:47:32.923Z,75.55
2022-10-08T15:50:21.415Z,78.91
2022-10-08T15:53:09.932Z,77.81
2022-10-08T15:55:58.781Z,81.53
2022-10-08T15:58:51.126Z,84.46
2022-10-08T16:01:40.165Z,86.76
2022-10-08T16:04:28.915Z,87.16
2022-10-08T16:07:17.259Z,87.31
2022-10-08T16:10:06.797Z,89.24
2022-10-08T16:12:55.322Z,91.62
2022-10-08T16:15:45.277Z,94.53
2022-10-08T16:18:33.834Z,94.73
2022-10-08T16:21:22.365Z,95.06
2022-10-08T16:24:11.325Z,96.30
2022-10-08T16:26:59.874Z,96.08
2022-10-08T16:29:48.105Z,95.97
2022-10-08T16:32:37.825Z,95.94
2022-10-08T16:35:26.079Z,99.94
2022-10-08T16:38:15.080Z,98.42
2022-10-08T16:41:22.150Z,97.29
2022-10-08T16:44:13.385Z,99.22
2022-10-08T16:47:01.984Z,100.00
2022-10-08T16:49:51.948Z,100.00
2022-10-08T16:52:40.521Z,100.00
2022-10-08T16:55:28.979Z,100.00
2022-10-08T16:58:17.567Z,100.00
2022-10-08T17:01:07.683Z,100.00
2022-10-08T17:03:56.687Z,100.00
2022-10-08T17:06:46.898Z,100.00
2022-10-08T17:09:37.129Z,100.00
2022-10-08T17:12:25.858Z,100.00
2022-10-08T17:15:14.432Z,100.00
2022-10-08T17:18:03.644Z,100.00
2022-10-08T17:20:52.190Z,100.00
2022-10-08T17:23:42.450Z,100.00
2022-10-08T17:26:32.319Z,100.00
2022-10-08T17:29:20.889Z,100.00
2022-10-08T17:32:11.646Z,100.00
2022-10-08T17:35:00.215Z,100.00
2022-10-08T17:37:48.847Z,100.00
2022-10-08T17:40:40.007Z,100.00
2022-10-08T17:43:28.816Z,100.00
2022-10-08T17:46:18.694Z,100.00
2022-10-08T17:49:07.809Z,100.00
2022-10-08T17:51:57.167Z,100.00
2022-10-08T17:54:46.256Z,100.00
2022-10-08T17:57:36.418Z,100.00
2022-10-08T18:00:26.279Z,100.00
2022-10-08T18:03:18.387Z,100.00
2022-10-08T18:06:09.665Z,100.00
2022-10-08T18:09:00.387Z,100.00
2022-10-08T18:11:52.232Z,100.00
2022-10-08T18:14:42.286Z,100.00
2022-10-08T18:17:31.195Z,100.00
2022-10-08T18:20:21.286Z,100.00
2022-10-08T18:23:14.087Z,100.00
2022-10-08T18:26:11.005Z,100.00
2022-10-08T18:29:01.344Z,100.00
2022-10-08T18:31:51.480Z,100.00
2022-10-08T18:34:40.968Z,100.00
2022-10-08T18:37:30.893Z,100.00
2022-10-08T18:40:20.373Z,100.00
2022-10-08T18:43:10.505Z,100.00
2022-10-08T18:46:04.251Z,100.00
2022-10-08T18:48:56.544Z,100.00
2022-10-08T18:51:52.346Z,100.00
2022-10-08T18:54:43.008Z,100.00
2022-10-08T18:57:35.046Z,100.00
2022-10-08T19:00:25.289Z,100.00
2022-10-08T19:03:13.957Z,100.00
2022-10-08T19:06:08.039Z,100.00
2022-10-08T19:08:57.305Z,100.00
2022-10-08T19:11:47.287Z,100.00
2022-10-08T19:14:36.274Z,100.00
2022-10-08T19:17:24.860Z,100.00
2022-10-08T19:20:13.674Z,100.00
2022-10-08T19:23:06.829Z,100.00
2022-10-08T19:25:55.775Z,100.00
2022-10-08T19:28:48.293Z,100.00
2022-10-08T19:31:37.346Z,100.00
2022-10-08T19:34:29.776Z,100.00
2022-10-08T19:37:20.485Z,100.00
2022-10-08T19:40:13.399Z,100.00
2022-10-08T19:43:03.937Z,100.00
2022-10-08T19:45:54.145Z,100.00
2022-10-08T19:48:44.220Z,100.00
2022-10-08T19:51:38.529Z,100.00
2022-10-08T19:54:28.529Z,100.00
2022-10-08T19:57:18.615Z,100.00
2022-10-08T20:00:09.300Z,100.00
2022-10-08T20:02:58.846Z,100.00
2022-10-08T20:05:47.569Z,100.00
2022-10-08T20:08:36.725Z,100.00
2022-10-08T20:11:29.389Z,100.00
2022-10-08T20:14:19.757Z,100.00
2022-10-08T20:17:08.315Z,100.00
2022-10-08T20:20:09.665Z,100.00
2022-10-08T20:23:05.354Z,100.00
2022-10-08T20:25:53.937Z,100.00
2022-10-08T20:28:42.643Z,100.00
2022-10-08T20:31:35.407Z,100.00
2022-10-08T20:34:27.164Z,100.00
2022-10-08T20:37:15.733Z,100.00
2022-10-08T20:40:04.377Z,100.00
2022-10-08T20:42:52.838Z,100.00
2022-10-08T20:45:41.336Z,100.00
2022-10-08T20:48:32.989Z,100.00
2022-10-08T20:51:23.818Z,100.00
2022-10-08T20:54:14.131Z,100.00
2022-10-08T20:57:02.595Z,100.00
2022-10-08T20:59:51.116Z,100.00
2022-10-08T21:02:39.585Z,100.00
2022-10-08T21:05:29.516Z,100.00
2022-10-08T21:08:18.036Z,100.00
2022-10-08T21:11:08.436Z,100.00
2022-10-08T21:13:57.875Z,100.00
2022-10-08T21:16:46.574Z,100.00
2022-10-08T21:19:35.089Z,100.00
2022-10-08T21:22:25.170Z,100.00
2022-10-08T21:25:13.751Z,100.00
2022-10-08T21:28:02.380Z,100.00
2022-10-08T21:30:54.815Z,100.00
2022-10-08T21:33:44.735Z,100.00
2022-10-08T21:36:36.016Z,100.00
2022-10-08T21:39:25.934Z,100.00
2022-10-08T21:42:14.499Z,100.00
2022-10-08T21:45:03.079Z,100.00
2022-10-08T21:47:51.638Z,100.00
2022-10-08T21:50:40.115Z,100.00
2022-10-08T21:53:30.678Z,100.00
2022-10-08T21:56:22.876Z,100.00
2022-10-08T21:59:13.765Z,100.00
2022-10-08T22:02:02.293Z,100.00
2022-10-08T22:04:51.035Z,100.00
2022-10-08T22:07:39.570Z,100.00
2022-10-08T22:10:28.039Z,100.00
2022-10-08T22:13:18.976Z,100.00
2022-10-08T22:16:08.812Z,100.00
2022-10-08T22:18:57.947Z,100.00
2022-10-08T22:21:46.995Z,100.00
2022-10-08T22:24:36.407Z,100.00
2022-10-08T22:27:24.985Z,100.00
2022-10-08T22:30:15.065Z,100.00
2022-10-08T22:33:03.700Z,100.00
2022-10-08T22:35:52.273Z,100.00
2022-10-08T22:38:42.536Z,100.00
2022-10-08T22:41:32.898Z,100.00
2022-10-08T22:44:22.091Z,100.00
2022-10-08T22:47:12.015Z,100.00
2022-10-08T22:50:00.659Z,100.00
2022-10-08T22:52:50.889Z,100.00
2022-10-08T22:55:41.979Z,100.00
2022-10-08T22:58:30.515Z,100.00
2022-10-08T23:01:21.230Z,100.00
2022-10-08T23:04:11.187Z,100.00
2022-10-08T23:06:59.638Z,100.00
2022-10-08T23:09:47.925Z,100.00
2022-10-08T23:12:36.155Z,100.00
2022-10-08T23:15:24.425Z,100.00
2022-10-08T23:18:12.616Z,100.00
2022-10-08T23:21:03.788Z,100.00
2022-10-08T23:23:53.823Z,100.00
2022-10-08T23:26:42.185Z,100.00
2022-10-08T23:29:30.430Z,100.00
2022-10-08T23:32:18.706Z,100.00
2022-10-08T23:35:07.330Z,100.00
2022-10-08T23:37:57.039Z,100.00
2022-10-08T23:40:45.316Z,100.00
2022-10-08T23:43:35.504Z,100.00
2022-10-08T23:46:24.502Z,100.00
2022-10-08T23:49:12.955Z,100.00
2022-10-08T23:52:01.212Z,100.00
2022-10-08T23:54:50.857Z,100.00
2022-10-08T23:57:39.129Z,100.00
