createdAt,value
2019-04-11T00:01:17.548Z,102199.91
2019-04-11T00:03:46.049Z,102204.45
2019-04-11T00:06:15.107Z,102203.94
2019-04-11T00:08:44.410Z,102200.56
2019-04-11T00:11:13.518Z,102208.48
2019-04-11T00:13:43.187Z,102202.49
2019-04-11T00:16:13.097Z,102206.80
2019-04-11T00:18:42.909Z,102202.49
2019-04-11T00:21:12.763Z,102199.86
2019-04-11T00:23:42.701Z,102206.33
2019-04-11T00:26:11.808Z,102204.89
2019-04-11T00:28:41.577Z,102207.89
2019-04-11T00:31:10.478Z,102209.49
2019-04-11T00:33:39.024Z,102211.64
2019-04-11T00:36:08.336Z,102215.61
2019-04-11T00:38:38.160Z,102215.61
2019-04-11T00:41:07.875Z,102213.33
2019-04-11T00:43:40.406Z,102214.65
2019-04-11T00:46:07.896Z,102222.57
2019-04-11T00:48:37.645Z,102220.30
2019-04-11T00:51:07.700Z,102220.30
2019-04-11T00:53:36.374Z,102222.94
2019-04-11T00:56:06.128Z,102221.25
2019-04-11T00:58:34.669Z,102219.93
2019-04-11T01:01:03.790Z,102227.48
2019-04-11T01:03:32.433Z,102227.98
2019-04-11T01:06:01.596Z,102230.86
2019-04-11T01:08:31.467Z,102229.30
2019-04-11T01:11:00.018Z,102231.66
2019-04-11T01:13:40.526Z,102241.85
2019-04-11T01:16:01.251Z,102242.09
2019-04-11T01:18:29.910Z,102236.08
2019-04-11T01:20:58.467Z,102247.59
2019-04-11T01:23:27.365Z,102241.45
2019-04-11T01:25:56.998Z,102240.63
2019-04-11T01:28:25.532Z,102248.17
2019-04-11T01:31:05.681Z,102247.06
2019-04-11T01:33:34.142Z,102249.34
2019-04-11T01:36:02.801Z,102250.37
2019-04-11T01:38:34.574Z,102250.87
2019-04-11T01:41:02.576Z,102254.46
2019-04-11T01:43:32.232Z,102248.81
2019-04-11T01:46:02.191Z,102257.31
2019-04-11T01:48:33.332Z,102253.84
2019-04-11T01:51:02.277Z,102256.56
2019-04-11T01:53:31.214Z,102261.02
2019-04-11T01:56:00.923Z,102268.08
2019-04-11T01:58:30.872Z,102258.84
2019-04-11T02:01:01.227Z,102265.44
2019-04-11T02:03:35.040Z,102264.48
2019-04-11T02:06:03.593Z,102261.27
2019-04-11T02:08:33.395Z,102266.80
2019-04-11T02:11:02.015Z,102263.12
2019-04-11T02:13:30.452Z,102265.76
2019-04-11T02:16:00.361Z,102270.92
2019-04-11T02:18:29.719Z,102275.73
2019-04-11T02:20:58.234Z,102272.73
2019-04-11T02:23:31.212Z,102271.86
2019-04-11T02:26:01.324Z,102266.50
2019-04-11T02:28:30.901Z,102281.39
2019-04-11T02:31:00.174Z,102276.20
2019-04-11T02:33:28.724Z,102282.91
2019-04-11T02:35:57.299Z,102288.78
2019-04-11T02:38:26.256Z,102288.41
2019-04-11T02:40:57.322Z,102295.95
2019-04-11T02:43:26.134Z,102296.91
2019-04-11T02:46:08.923Z,102294.27
2019-04-11T02:48:26.916Z,102296.53
2019-04-11T02:50:56.542Z,102306.72
2019-04-11T02:53:26.692Z,102305.03
2019-04-11T02:55:58.264Z,102302.97
2019-04-11T02:58:27.927Z,102304.29
2019-04-11T03:01:00.355Z,102305.03
2019-04-11T03:03:28.090Z,102304.00
2019-04-11T03:05:59.838Z,102306.52
2019-04-11T03:08:31.873Z,102306.52
2019-04-11T03:10:59.538Z,102310.10
2019-04-11T03:13:29.502Z,102306.27
2019-04-11T03:16:12.676Z,102311.55
2019-04-11T03:18:45.852Z,102312.38
2019-04-11T03:21:04.613Z,102308.41
2019-04-11T03:23:31.123Z,102301.73
2019-04-11T03:26:00.677Z,102315.26
2019-04-11T03:28:31.318Z,102311.42
2019-04-11T03:31:37.293Z,102309.36
2019-04-11T03:38:55.241Z,102307.42
2019-04-11T03:41:20.336Z,102315.05
2019-04-11T03:43:45.835Z,102318.76
2019-04-11T03:46:24.941Z,102323.17
2019-04-11T03:48:48.332Z,102326.77
2019-04-11T03:51:05.485Z,102326.02
2019-04-11T03:53:36.654Z,102326.97
2019-04-11T03:56:05.431Z,102331.73
2019-04-11T03:58:34.930Z,102328.56
2019-04-11T04:01:06.489Z,102335.94
2019-04-11T04:03:34.292Z,102334.45
2019-04-11T04:06:04.523Z,102332.96
2019-04-11T04:08:34.270Z,102332.42
2019-04-11T04:11:06.138Z,102332.85
2019-04-11T04:13:38.753Z,102329.67
2019-04-11T04:16:32.231Z,102335.14
2019-04-11T04:19:05.290Z,102337.43
2019-04-11T04:21:55.364Z,102343.10
2019-04-11T04:24:28.747Z,102347.07
2019-04-11T04:27:01.011Z,102348.44
2019-04-11T04:29:29.647Z,102359.37
2019-04-11T04:31:59.508Z,102357.12
2019-04-11T04:34:28.668Z,102349.98
2019-04-11T04:36:57.837Z,102362.22
2019-04-11T04:39:27.357Z,102366.97
2019-04-11T04:42:05.887Z,102358.50
2019-04-11T04:44:27.497Z,102364.71
2019-04-11T04:47:10.244Z,102367.54
2019-04-11T04:49:27.954Z,102367.73
2019-04-11T04:51:56.960Z,102374.88
2019-04-11T04:54:25.627Z,102371.11
2019-04-11T04:56:54.700Z,102374.69
2019-04-11T04:59:23.842Z,102369.98
2019-04-11T05:01:53.279Z,102373.00
2019-04-11T05:04:23.433Z,102374.31
2019-04-11T05:06:53.054Z,102370.73
2019-04-11T05:09:23.539Z,102377.70
2019-04-11T05:11:53.034Z,102385.23
2019-04-11T05:14:23.169Z,102390.49
2019-04-11T05:16:52.540Z,102379.02
2019-04-11T05:19:22.648Z,102380.14
2019-04-11T05:21:52.019Z,102382.67
2019-04-11T05:24:20.806Z,102385.12
2019-04-11T05:26:50.355Z,102381.46
2019-04-11T05:29:19.588Z,102391.44
2019-04-11T05:31:49.217Z,102397.08
2019-04-11T05:34:18.300Z,102394.33
2019-04-11T05:36:47.150Z,102398.59
2019-04-11T05:39:18.160Z,102402.69
2019-04-11T05:41:47.140Z,102397.23
2019-04-11T05:44:16.755Z,102408.33
2019-04-11T05:46:52.876Z,102413.79
2019-04-11T05:49:26.360Z,102404.75
2019-04-11T05:51:58.595Z,102413.59
2019-04-11T05:54:28.246Z,102411.03
2019-04-11T05:56:59.575Z,102407.14
2019-04-11T05:59:29.163Z,102402.05
2019-04-11T06:02:06.308Z,102407.68
2019-04-11T06:04:36.607Z,102409.93
2019-04-11T06:07:08.448Z,102411.23
2019-04-11T06:09:39.867Z,102402.06
2019-04-11T06:12:21.832Z,102406.94
2019-04-11T06:15:11.556Z,102412.28
2019-04-11T06:17:42.713Z,102419.42
2019-04-11T06:20:29.314Z,102420.91
2019-04-11T06:23:00.381Z,102427.56
2019-04-11T06:25:35.202Z,102419.70
2019-04-11T06:28:06.221Z,102421.38
2019-04-11T06:30:44.891Z,102426.63
2019-04-11T06:33:24.730Z,102427.91
2019-04-11T06:36:11.798Z,102434.10
2019-04-11T06:38:59.758Z,102428.01
2019-04-11T06:41:30.592Z,102434.95
2019-04-11T06:44:09.757Z,102437.92
2019-04-11T06:46:52.369Z,102435.81
2019-04-11T06:49:18.330Z,102440.69
2019-04-11T06:51:48.863Z,102436.64
2019-04-11T06:54:25.253Z,102441.42
2019-04-11T06:56:53.931Z,102435.23
2019-04-11T06:59:24.039Z,102436.38
2019-04-11T07:01:53.032Z,102442.07
2019-04-11T07:04:23.341Z,102437.09
2019-04-11T07:06:53.770Z,102438.58
2019-04-11T07:09:30.833Z,102444.76
2019-04-11T07:12:03.833Z,102445.28
2019-04-11T07:14:33.957Z,102451.59
2019-04-11T07:17:21.041Z,102448.30
2019-04-11T07:20:00.394Z,102452.44
2019-04-11T07:22:46.712Z,102456.98
2019-04-11T07:25:22.946Z,102460.17
2019-04-11T07:28:10.444Z,102456.95
2019-04-11T07:30:58.055Z,102460.85
2019-04-11T07:33:31.434Z,102462.80
2019-04-11T07:36:18.383Z,102458.08
2019-04-11T07:39:07.835Z,102457.68
2019-04-11T07:41:39.251Z,102460.92
2019-04-11T07:44:10.959Z,102456.87
2019-04-11T07:46:57.986Z,102462.66
2019-04-11T07:49:37.208Z,102462.07
2019-04-11T07:52:22.875Z,102467.25
2019-04-11T07:54:51.516Z,102467.59
2019-04-11T07:57:28.314Z,102468.66
2019-04-11T08:00:01.393Z,102463.34
2019-04-11T08:02:47.994Z,102467.70
2019-04-11T08:05:28.028Z,102473.01
2019-04-11T08:08:00.963Z,102474.22
2019-04-11T08:10:41.472Z,102476.87
2019-04-11T08:13:12.371Z,102474.94
2019-04-11T08:15:58.957Z,102476.74
2019-04-11T08:18:29.125Z,102480.48
2019-04-11T08:21:15.497Z,102477.92
2019-04-11T08:23:45.747Z,102479.84
2019-04-11T08:26:26.246Z,102473.19
2019-04-11T08:29:05.260Z,102477.69
2019-04-11T08:31:44.479Z,102477.94
2019-04-11T08:34:13.313Z,102473.70
2019-04-11T08:36:47.155Z,102470.75
2019-04-11T08:39:18.009Z,102476.76
2019-04-11T08:41:48.129Z,102475.30
2019-04-11T08:44:17.436Z,102476.84
2019-04-11T08:46:48.082Z,102477.67
2019-04-11T08:49:29.907Z,102480.54
2019-04-11T08:52:00.031Z,102474.47
2019-04-11T08:54:33.370Z,102477.95
2019-04-11T08:57:01.853Z,102482.20
2019-04-11T08:59:49.823Z,102484.70
2019-04-11T09:02:18.811Z,102484.41
2019-04-11T09:05:02.729Z,102484.45
2019-04-11T09:07:25.865Z,102474.70
2019-04-11T09:10:12.244Z,102482.61
2019-04-11T09:12:42.803Z,102485.78
2019-04-11T09:15:28.978Z,102489.16
2019-04-11T09:18:04.280Z,102477.55
2019-04-11T09:20:30.362Z,102480.14
2019-04-11T09:22:59.698Z,102481.47
2019-04-11T09:25:43.325Z,102480.14
2019-04-11T09:28:17.529Z,102482.90
2019-04-11T09:30:57.039Z,102482.66
2019-04-11T09:33:33.176Z,102485.38
2019-04-11T09:36:19.798Z,102486.36
2019-04-11T09:38:50.714Z,102483.86
2019-04-11T09:41:28.161Z,102486.71
2019-04-11T09:43:58.515Z,102481.30
2019-04-11T09:46:32.403Z,102472.30
2019-04-11T09:49:15.085Z,102479.30
2019-04-11T09:51:51.994Z,102478.73
2019-04-11T09:54:32.252Z,102481.39
2019-04-11T09:57:09.977Z,102479.38
2019-04-11T09:59:51.970Z,102475.58
2019-04-11T10:02:37.110Z,102475.48
2019-04-11T10:05:07.612Z,102480.82
2019-04-11T10:07:41.965Z,102483.22
2019-04-11T10:10:15.415Z,102482.95
2019-04-11T10:13:02.664Z,102487.68
2019-04-11T10:15:33.725Z,102492.87
2019-04-11T10:18:26.123Z,102481.53
2019-04-11T10:20:52.935Z,102483.90
2019-04-11T10:23:26.958Z,102486.14
2019-04-11T10:25:56.241Z,102489.43
2019-04-11T10:28:29.541Z,102486.44
2019-04-11T10:31:02.711Z,102488.84
2019-04-11T10:33:33.114Z,102488.38
2019-04-11T10:36:21.079Z,102492.66
2019-04-11T10:38:51.407Z,102487.87
2019-04-11T10:41:30.637Z,102492.66
2019-04-11T10:43:59.482Z,102497.33
2019-04-11T10:46:43.858Z,102498.94
2019-04-11T10:49:30.614Z,102492.35
2019-04-11T10:52:06.602Z,102496.78
2019-04-11T10:54:36.717Z,102493.63
2019-04-11T10:57:24.349Z,102486.55
2019-04-11T10:59:52.908Z,102486.81
2019-04-11T11:02:23.047Z,102488.94
2019-04-11T11:04:53.697Z,102493.30
2019-04-11T11:07:22.448Z,102496.40
2019-04-11T11:09:52.635Z,102487.55
2019-04-11T11:12:25.549Z,102484.61
2019-04-11T11:15:12.075Z,102489.79
2019-04-11T11:18:11.640Z,102488.02
2019-04-11T11:20:31.223Z,102489.50
2019-04-11T11:22:58.489Z,102484.02
2019-04-11T11:25:35.093Z,102495.40
2019-04-11T11:28:03.741Z,102493.02
2019-04-11T11:30:39.943Z,102488.66
2019-04-11T11:33:09.947Z,102490.34
2019-04-11T11:35:56.821Z,102493.30
2019-04-11T11:38:30.177Z,102498.20
2019-04-11T11:41:03.909Z,102498.77
2019-04-11T11:43:34.948Z,102498.97
2019-04-11T11:46:25.730Z,102509.13
2019-04-11T11:48:54.283Z,102502.44
2019-04-11T11:51:31.254Z,102505.15
2019-04-11T11:54:01.518Z,102512.95
2019-04-11T11:56:31.750Z,102510.47
2019-04-11T11:59:11.283Z,102520.53
2019-04-11T12:01:46.621Z,102520.34
2019-04-11T12:04:33.043Z,102519.08
2019-04-11T12:07:07.054Z,102515.50
2019-04-11T12:09:40.417Z,102516.62
2019-04-11T12:12:19.949Z,102516.94
2019-04-11T12:14:50.086Z,102518.63
2019-04-11T12:17:26.913Z,102518.83
2019-04-11T12:20:09.792Z,102516.06
2019-04-11T12:22:35.082Z,102512.19
2019-04-11T12:25:12.411Z,102515.71
2019-04-11T12:27:49.983Z,102512.95
2019-04-11T12:30:37.365Z,102518.11
2019-04-11T12:33:19.858Z,102511.91
2019-04-11T12:35:50.780Z,102513.59
2019-04-11T12:38:39.107Z,102514.05
2019-04-11T12:41:15.209Z,102508.64
2019-04-11T12:43:57.525Z,102501.48
2019-04-11T12:46:43.410Z,102505.94
2019-04-11T12:49:28.514Z,102503.04
2019-04-11T12:52:14.867Z,102500.12
2019-04-11T12:54:44.986Z,102496.16
2019-04-11T12:57:33.863Z,102501.43
2019-04-11T13:00:19.004Z,102494.27
2019-04-11T13:03:01.973Z,102498.48
2019-04-11T13:05:32.823Z,102498.61
2019-04-11T13:08:14.806Z,102491.95
2019-04-11T13:10:47.600Z,102499.74
2019-04-11T13:13:30.084Z,102496.61
2019-04-11T13:16:12.893Z,102490.81
2019-04-11T13:18:59.652Z,102496.43
2019-04-11T13:21:35.495Z,102496.35
2019-04-11T13:24:09.251Z,102495.34
2019-04-11T13:26:42.190Z,102495.86
2019-04-11T13:29:12.800Z,102496.30
2019-04-11T13:31:45.324Z,102500.53
2019-04-11T13:34:15.633Z,102497.98
2019-04-11T13:37:02.071Z,102504.11
2019-04-11T13:39:30.910Z,102501.77
2019-04-11T13:42:04.068Z,102508.89
2019-04-11T13:44:33.184Z,102515.80
2019-04-11T13:47:14.910Z,102509.30
2019-04-11T13:49:51.382Z,102499.17
2019-04-11T13:52:21.578Z,102501.73
2019-04-11T13:54:54.396Z,102500.05
2019-04-11T13:57:25.054Z,102504.92
2019-04-11T14:00:11.867Z,102505.33
2019-04-11T14:02:51.183Z,102507.63
2019-04-11T14:05:22.456Z,102501.08
2019-04-11T14:07:55.481Z,102499.22
2019-04-11T14:10:23.977Z,102496.66
2019-04-11T14:12:54.097Z,102495.59
2019-04-11T14:15:29.457Z,102496.73
2019-04-11T14:18:04.926Z,102496.53
2019-04-11T14:20:42.002Z,102502.16
2019-04-11T14:23:14.800Z,102497.50
2019-04-11T14:25:56.984Z,102494.53
2019-04-11T14:28:27.114Z,102492.17
2019-04-11T14:31:03.485Z,102496.02
2019-04-11T14:33:33.591Z,102494.42
2019-04-11T14:36:32.594Z,102489.61
2019-04-11T14:38:53.071Z,102492.42
2019-04-11T14:41:28.935Z,102487.00
2019-04-11T14:43:59.069Z,102485.06
2019-04-11T14:46:46.211Z,102491.75
2019-04-11T14:49:14.882Z,102489.73
2019-04-11T14:52:01.459Z,102488.66
2019-04-11T14:54:37.136Z,102480.61
2019-04-11T14:57:10.190Z,102485.06
2019-04-11T14:59:40.428Z,102482.91
2019-04-11T15:02:21.367Z,102482.30
2019-04-11T15:05:07.398Z,102484.56
2019-04-11T15:07:37.550Z,102484.67
2019-04-11T15:10:21.270Z,102483.95
2019-04-11T15:12:50.707Z,102486.89
2019-04-11T15:15:29.628Z,102484.48
2019-04-11T15:17:59.844Z,102484.84
2019-04-11T15:20:33.871Z,102485.20
2019-04-11T15:23:07.949Z,102487.86
2019-04-11T15:25:56.386Z,102492.81
2019-04-11T15:28:35.647Z,102492.81
2019-04-11T15:31:06.050Z,102488.94
2019-04-11T15:33:52.732Z,102491.84
2019-04-11T15:36:27.613Z,102493.05
2019-04-11T15:39:13.112Z,102488.85
2019-04-11T15:41:43.419Z,102495.38
2019-04-11T15:44:30.153Z,102483.31
2019-04-11T15:47:03.250Z,102485.36
2019-04-11T15:49:33.475Z,102488.13
2019-04-11T15:52:06.288Z,102479.67
2019-04-11T15:54:51.873Z,102484.02
2019-04-11T15:57:26.799Z,102487.03
2019-04-11T16:00:13.708Z,102485.70
2019-04-11T16:02:59.616Z,102482.44
2019-04-11T16:05:45.989Z,102489.08
2019-04-11T16:08:26.112Z,102483.65
2019-04-11T16:11:13.010Z,102484.73
2019-04-11T16:13:43.187Z,102482.80
2019-04-11T16:16:12.639Z,102486.97
2019-04-11T16:18:58.096Z,102489.48
2019-04-11T16:21:39.855Z,102488.88
2019-04-11T16:24:27.590Z,102496.48
2019-04-11T16:27:03.282Z,102492.14
2019-04-11T16:29:33.430Z,102495.91
2019-04-11T16:32:03.519Z,102497.95
2019-04-11T16:34:47.901Z,102499.20
2019-04-11T16:37:07.741Z,102497.05
2019-04-11T16:39:55.173Z,102504.55
2019-04-11T16:42:25.629Z,102499.36
2019-04-11T16:45:11.546Z,102501.79
2019-04-11T16:47:42.063Z,102504.33
2019-04-11T16:50:11.089Z,102503.63
2019-04-11T16:52:39.562Z,102501.23
2019-04-11T16:55:10.027Z,102502.45
2019-04-11T16:57:38.957Z,102502.69
2019-04-11T17:00:09.629Z,102512.72
2019-04-11T17:02:38.294Z,102516.08
2019-04-11T17:05:08.492Z,102515.37
2019-04-11T17:07:44.536Z,102510.54
2019-04-11T17:10:14.747Z,102516.22
2019-04-11T17:12:43.377Z,102518.52
2019-04-11T17:15:12.203Z,102522.84
2019-04-11T17:17:40.739Z,102523.44
2019-04-11T17:20:09.361Z,102523.44
2019-04-11T17:22:37.866Z,102523.44
2019-04-11T17:25:07.065Z,102524.67
2019-04-11T17:27:35.527Z,102520.56
2019-04-11T17:30:06.205Z,102531.64
2019-04-11T17:32:34.661Z,102528.36
2019-04-11T17:35:03.123Z,102529.09
2019-04-11T17:37:33.234Z,102526.80
2019-04-11T17:40:06.591Z,102531.75
2019-04-11T17:42:33.720Z,102535.72
2019-04-11T17:45:02.489Z,102531.62
2019-04-11T17:47:30.948Z,102538.11
2019-04-11T17:49:59.757Z,102542.82
2019-04-11T17:52:28.945Z,102540.62
2019-04-11T17:55:00.067Z,102540.03
2019-04-11T17:57:27.739Z,102546.76
2019-04-11T17:59:59.116Z,102546.52
2019-04-11T18:02:27.308Z,102545.30
2019-04-11T18:04:56.016Z,102557.36
2019-04-11T18:07:24.504Z,102556.63
2019-04-11T18:09:55.781Z,102561.20
2019-04-11T18:12:23.871Z,102558.67
2019-04-11T18:14:54.496Z,102561.19
2019-04-11T18:17:22.978Z,102568.87
2019-04-11T18:19:51.425Z,102573.06
2019-04-11T18:22:21.143Z,102574.62
2019-04-11T18:24:50.631Z,102573.19
2019-04-11T18:27:21.531Z,102578.94
2019-04-11T18:29:52.536Z,102581.90
2019-04-11T18:32:19.885Z,102584.07
2019-04-11T18:34:48.362Z,102588.36
2019-04-11T18:37:17.801Z,102588.34
2019-04-11T18:39:46.289Z,102593.37
2019-04-11T18:42:14.848Z,102602.15
2019-04-11T18:44:43.828Z,102603.70
2019-04-11T18:47:12.254Z,102605.79
2019-04-11T18:49:40.756Z,102610.72
2019-04-11T18:52:19.152Z,102612.50
2019-04-11T18:54:39.845Z,102613.58
2019-04-11T18:57:08.305Z,102609.83
2019-04-11T18:59:36.987Z,102614.02
2019-04-11T19:02:09.627Z,102614.97
2019-04-11T19:04:36.360Z,102616.42
2019-04-11T19:07:05.888Z,102620.48
2019-04-11T19:09:34.738Z,102621.34
2019-04-11T19:12:04.598Z,102622.55
2019-04-11T19:14:33.096Z,102621.72
2019-04-11T19:17:01.563Z,102625.78
2019-04-11T19:19:30.184Z,102626.86
2019-04-11T19:21:58.755Z,102625.63
2019-04-11T19:24:35.316Z,102628.77
2019-04-11T19:26:57.489Z,102627.20
2019-04-11T19:29:26.065Z,102626.83
2019-04-11T19:31:54.628Z,102630.05
2019-04-11T19:34:23.187Z,102634.24
2019-04-11T19:36:51.790Z,102637.84
2019-04-11T19:39:20.265Z,102636.61
2019-04-11T19:41:49.136Z,102641.91
2019-04-11T19:44:19.356Z,102634.82
2019-04-11T19:46:51.047Z,102644.45
2019-04-11T19:49:18.697Z,102640.12
2019-04-11T19:51:47.598Z,102637.47
2019-04-11T19:54:16.447Z,102644.67
2019-04-11T19:56:46.607Z,102648.64
2019-04-11T19:59:15.328Z,102638.64
2019-04-11T20:01:43.773Z,102644.88
2019-04-11T20:04:12.676Z,102644.63
2019-04-11T20:06:41.548Z,102639.80
2019-04-11T20:09:10.105Z,102640.75
2019-04-11T20:11:38.604Z,102647.00
2019-04-11T20:14:07.959Z,102642.29
2019-04-11T20:16:42.038Z,102644.19
2019-04-11T20:19:06.922Z,102644.77
2019-04-11T20:21:37.866Z,102638.73
2019-04-11T20:24:05.709Z,102644.41
2019-04-11T20:26:34.254Z,102643.20
2019-04-11T20:29:02.867Z,102646.43
2019-04-11T20:31:31.646Z,102645.11
2019-04-11T20:34:01.613Z,102646.52
2019-04-11T20:36:33.575Z,102643.53
2019-04-11T20:39:00.551Z,102650.73
2019-04-11T20:41:29.118Z,102648.17
2019-04-11T20:43:57.991Z,102648.54
2019-04-11T20:46:28.805Z,102646.39
2019-04-11T20:48:56.773Z,102642.42
2019-04-11T20:51:25.500Z,102645.52
2019-04-11T20:53:53.967Z,102645.06
2019-04-11T20:56:24.356Z,102644.11
2019-04-11T20:58:52.925Z,102646.18
2019-04-11T21:01:21.455Z,102644.86
2019-04-11T21:03:49.942Z,102644.48
2019-04-11T21:06:18.860Z,102647.84
2019-04-11T21:08:47.292Z,102643.29
2019-04-11T21:11:15.830Z,102649.45
2019-04-11T21:13:44.348Z,102646.31
2019-04-11T21:16:13.182Z,102647.26
2019-04-11T21:18:41.754Z,102653.13
2019-04-11T21:21:10.380Z,102648.33
2019-04-11T21:23:38.991Z,102648.08
2019-04-11T21:26:07.452Z,102650.94
2019-04-11T21:28:36.034Z,102649.45
2019-04-11T21:31:04.486Z,102654.08
2019-04-11T21:33:34.952Z,102651.56
2019-04-11T21:36:04.013Z,102655.36
2019-04-11T21:38:32.505Z,102651.23
2019-04-11T21:41:00.971Z,102654.83
2019-04-11T21:43:29.498Z,102660.11
2019-04-11T21:45:57.957Z,102656.72
2019-04-11T21:48:26.458Z,102656.72
2019-04-11T21:50:55.133Z,102664.66
2019-04-11T21:53:23.602Z,102661.06
2019-04-11T21:55:52.061Z,102662.02
2019-04-11T21:58:21.256Z,102662.02
2019-04-11T22:00:54.399Z,102664.66
2019-04-11T22:03:24.250Z,102658.42
2019-04-11T22:05:53.875Z,102665.03
2019-04-11T22:08:22.328Z,102663.45
2019-04-11T22:10:56.926Z,102664.86
2019-04-11T22:13:25.740Z,102664.41
2019-04-11T22:15:55.831Z,102663.17
2019-04-11T22:18:24.311Z,102664.73
2019-04-11T22:20:58.185Z,102667.95
2019-04-11T22:23:29.467Z,102669.85
2019-04-11T22:25:58.058Z,102669.11
2019-04-11T22:28:29.723Z,102662.70
2019-04-11T22:30:59.694Z,102666.87
2019-04-11T22:33:34.577Z,102666.12
2019-04-11T22:36:04.714Z,102668.02
2019-04-11T22:38:36.331Z,102670.03
2019-04-11T22:41:06.468Z,102662.76
2019-04-11T22:43:38.136Z,102666.55
2019-04-11T22:46:20.096Z,102667.13
2019-04-11T22:48:42.037Z,102666.38
2019-04-11T22:51:13.640Z,102671.90
2019-04-11T22:53:44.000Z,102675.20
2019-04-11T22:56:12.989Z,102679.85
2019-04-11T22:58:43.522Z,102681.08
2019-04-11T23:01:14.019Z,102678.49
2019-04-11T23:03:49.202Z,102676.24
2019-04-11T23:06:17.920Z,102672.22
2019-04-11T23:08:48.906Z,102681.17
2019-04-11T23:11:17.138Z,102681.94
2019-04-11T23:13:46.339Z,102682.23
2019-04-11T23:16:15.046Z,102684.70
2019-04-11T23:18:44.319Z,102677.91
2019-04-11T23:21:14.992Z,102684.70
2019-04-11T23:23:44.024Z,102674.91
2019-04-11T23:26:12.537Z,102686.26
2019-04-11T23:28:40.998Z,102681.81
2019-04-11T23:31:09.567Z,102680.42
2019-04-11T23:33:38.079Z,102676.46
2019-04-11T23:36:06.556Z,102686.95
2019-04-11T23:38:35.036Z,102683.47
2019-04-11T23:41:03.590Z,102681.47
2019-04-11T23:43:32.048Z,102684.48
2019-04-11T23:46:01.198Z,102684.02
2019-04-11T23:48:29.675Z,102690.80
2019-04-11T23:50:58.132Z,102681.56
2019-04-11T23:53:29.129Z,102683.17
2019-04-11T23:55:59.966Z,102690.13
2019-04-11T23:58:27.227Z,102686.09
