createdAt,value
2022-08-02T00:00:42.829Z,100.00
2022-08-02T00:03:10.852Z,100.00
2022-08-02T00:05:40.228Z,100.00
2022-08-02T00:08:08.701Z,100.00
2022-08-02T00:10:36.764Z,100.00
2022-08-02T00:13:04.908Z,100.00
2022-08-02T00:15:33.133Z,100.00
2022-08-02T00:18:02.750Z,100.00
2022-08-02T00:20:30.909Z,100.00
2022-08-02T00:22:59.070Z,100.00
2022-08-02T00:25:27.118Z,100.00
2022-08-02T00:27:55.185Z,100.00
2022-08-02T00:30:23.298Z,100.00
2022-08-02T00:32:51.353Z,100.00
2022-08-02T00:35:21.093Z,100.00
2022-08-02T00:37:49.285Z,100.00
2022-08-02T00:40:17.358Z,100.00
2022-08-02T00:42:45.399Z,100.00
2022-08-02T00:45:13.444Z,100.00
2022-08-02T00:47:41.450Z,100.00
2022-08-02T00:50:10.290Z,100.00
2022-08-02T00:52:39.642Z,100.00
2022-08-02T00:55:08.392Z,100.00
2022-08-02T00:57:37.162Z,100.00
2022-08-02T01:00:07.635Z,100.00
2022-08-02T01:02:35.698Z,100.00
2022-08-02T01:05:03.821Z,100.00
2022-08-02T01:07:32.062Z,100.00
2022-08-02T01:10:01.821Z,100.00
2022-08-02T01:12:30.355Z,100.00
2022-08-02T01:15:02.621Z,100.00
2022-08-02T01:17:36.236Z,100.00
2022-08-02T01:20:13.185Z,100.00
2022-08-02T01:23:06.703Z,100.00
2022-08-02T01:26:03.317Z,100.00
2022-08-02T01:28:38.960Z,100.00
2022-08-02T01:31:15.261Z,100.00
2022-08-02T01:33:48.656Z,100.00
2022-08-02T01:36:19.964Z,100.00
2022-08-02T01:38:51.205Z,100.00
2022-08-02T01:41:23.424Z,100.00
2022-08-02T01:43:56.784Z,100.00
2022-08-02T01:46:26.513Z,100.00
2022-08-02T01:48:57.398Z,100.00
2022-08-02T01:51:42.135Z,100.00
2022-08-02T01:54:12.624Z,100.00
2022-08-02T01:56:42.913Z,100.00
2022-08-02T01:59:16.628Z,100.00
2022-08-02T02:01:47.057Z,100.00
2022-08-02T02:04:17.090Z,100.00
2022-08-02T02:06:46.125Z,100.00
2022-08-02T02:09:16.527Z,100.00
2022-08-02T02:12:12.290Z,100.00
2022-08-02T02:14:37.343Z,100.00
2022-08-02T02:17:06.811Z,100.00
2022-08-02T02:19:36.621Z,100.00
2022-08-02T02:22:05.236Z,100.00
2022-08-02T02:24:35.677Z,100.00
2022-08-02T02:27:06.762Z,100.00
2022-08-02T02:29:40.249Z,100.00
2022-08-02T02:32:08.963Z,100.00
2022-08-02T02:34:40.350Z,100.00
2022-08-02T02:37:17.293Z,100.00
2022-08-02T02:39:46.782Z,100.00
2022-08-02T02:42:17.810Z,100.00
2022-08-02T02:44:48.982Z,100.00
2022-08-02T02:47:20.085Z,100.00
2022-08-02T02:49:49.232Z,100.00
2022-08-02T02:52:19.118Z,100.00
2022-08-02T02:54:50.178Z,100.00
2022-08-02T02:57:18.589Z,100.00
2022-08-02T02:59:49.690Z,100.00
2022-08-02T03:02:19.737Z,100.00
2022-08-02T03:04:57.571Z,100.00
2022-08-02T03:07:27.347Z,100.00
2022-08-02T03:09:55.771Z,100.00
2022-08-02T03:12:30.572Z,100.00
2022-08-02T03:15:02.257Z,100.00
2022-08-02T03:17:42.471Z,100.00
2022-08-02T03:20:14.039Z,100.00
2022-08-02T03:22:42.804Z,100.00
2022-08-02T03:25:12.164Z,100.00
2022-08-02T03:27:41.039Z,100.00
2022-08-02T03:30:13.098Z,100.00
2022-08-02T03:32:44.011Z,100.00
2022-08-02T03:35:18.570Z,100.00
2022-08-02T03:37:53.193Z,100.00
2022-08-02T03:40:22.220Z,100.00
2022-08-02T03:42:50.929Z,100.00
2022-08-02T03:45:21.352Z,100.00
2022-08-02T03:47:49.981Z,100.00
2022-08-02T03:50:19.706Z,100.00
2022-08-02T03:52:48.649Z,100.00
2022-08-02T03:55:16.713Z,100.00
2022-08-02T03:57:44.906Z,100.00
2022-08-02T04:00:18.849Z,100.00
2022-08-02T04:02:48.460Z,100.00
2022-08-02T04:05:18.049Z,100.00
2022-08-02T04:08:02.628Z,100.00
2022-08-02T04:10:55.753Z,100.00
2022-08-02T04:13:29.876Z,100.00
2022-08-02T04:16:03.750Z,100.00
2022-08-02T04:18:39.292Z,100.00
2022-08-02T04:21:08.893Z,100.00
2022-08-02T04:23:39.222Z,100.00
2022-08-02T04:26:08.617Z,100.00
2022-08-02T04:28:39.084Z,100.00
2022-08-02T04:31:08.541Z,100.00
2022-08-02T04:33:38.722Z,100.00
2022-08-02T04:36:08.226Z,100.00
2022-08-02T04:38:36.217Z,100.00
2022-08-02T04:41:04.373Z,100.00
2022-08-02T04:43:32.529Z,100.00
2022-08-02T04:46:02.746Z,100.00
2022-08-02T04:48:30.814Z,100.00
2022-08-02T04:51:00.572Z,100.00
2022-08-02T04:53:28.608Z,100.00
2022-08-02T04:55:56.650Z,100.00
2022-08-02T04:58:39.956Z,100.00
2022-08-02T05:01:08.936Z,100.00
2022-08-02T05:03:37.174Z,100.00
2022-08-02T05:06:18.806Z,100.00
2022-08-02T05:08:52.309Z,100.00
2022-08-02T05:11:21.226Z,100.00
2022-08-02T05:13:58.734Z,100.00
2022-08-02T05:16:31.751Z,100.00
2022-08-02T05:19:00.923Z,100.00
2022-08-02T05:21:31.872Z,100.00
2022-08-02T05:24:00.104Z,100.00
2022-08-02T05:26:28.173Z,100.00
2022-08-02T05:28:56.195Z,100.00
2022-08-02T05:31:24.203Z,100.00
2022-08-02T05:33:52.589Z,100.00
2022-08-02T05:36:21.594Z,100.00
2022-08-02T05:38:51.900Z,100.00
2022-08-02T05:41:20.161Z,100.00
2022-08-02T05:43:48.795Z,100.00
2022-08-02T05:46:16.961Z,100.00
2022-08-02T05:48:45.653Z,100.00
2022-08-02T05:51:21.068Z,100.00
2022-08-02T05:53:53.107Z,100.00
2022-08-02T05:56:25.464Z,100.00
2022-08-02T05:59:01.496Z,100.00
2022-08-02T06:01:36.662Z,100.00
2022-08-02T06:04:08.887Z,100.00
2022-08-02T06:06:38.074Z,100.00
2022-08-02T06:09:10.756Z,100.00
2022-08-02T06:11:42.423Z,100.00
2022-08-02T06:14:32.755Z,100.00
2022-08-02T06:17:01.986Z,100.00
2022-08-02T06:19:47.058Z,100.00
2022-08-02T06:22:42.372Z,100.00
2022-08-02T06:25:11.885Z,100.00
2022-08-02T06:28:00.727Z,100.00
2022-08-02T06:30:29.703Z,100.00
2022-08-02T06:32:57.845Z,100.00
2022-08-02T06:35:29.676Z,100.00
2022-08-02T06:38:00.676Z,100.00
2022-08-02T06:40:32.573Z,100.00
2022-08-02T06:43:12.702Z,100.00
2022-08-02T06:45:41.211Z,100.00
2022-08-02T06:48:09.932Z,100.00
2022-08-02T06:50:39.776Z,100.00
2022-08-02T06:53:08.344Z,100.00
2022-08-02T06:55:43.340Z,100.00
2022-08-02T06:58:13.050Z,100.00
2022-08-02T07:00:41.431Z,100.00
2022-08-02T07:03:09.635Z,100.00
2022-08-02T07:05:38.107Z,100.00
2022-08-02T07:08:06.270Z,100.00
2022-08-02T07:10:34.450Z,100.00
2022-08-02T07:13:03.847Z,100.00
2022-08-02T07:15:31.884Z,100.00
2022-08-02T07:18:00.002Z,100.00
2022-08-02T07:20:28.233Z,100.00
2022-08-02T07:22:56.267Z,100.00
2022-08-02T07:25:24.510Z,100.00
2022-08-02T07:27:52.538Z,100.00
2022-08-02T07:30:25.966Z,100.00
2022-08-02T07:32:54.008Z,100.00
2022-08-02T07:35:22.505Z,100.00
2022-08-02T07:37:53.140Z,100.00
2022-08-02T07:40:24.908Z,100.00
2022-08-02T07:42:57.812Z,100.00
2022-08-02T07:45:29.860Z,100.00
2022-08-02T07:47:57.997Z,100.00
2022-08-02T07:50:26.078Z,100.00
2022-08-02T07:52:57.538Z,100.00
2022-08-02T07:55:39.283Z,100.00
2022-08-02T07:58:11.004Z,100.00
2022-08-02T08:00:43.225Z,100.00
2022-08-02T08:03:11.526Z,100.00
2022-08-02T08:05:39.665Z,100.00
2022-08-02T08:08:08.844Z,100.00
2022-08-02T08:10:41.339Z,100.00
2022-08-02T08:13:09.393Z,100.00
2022-08-02T08:15:37.411Z,100.00
2022-08-02T08:18:07.789Z,100.00
2022-08-02T08:20:36.182Z,100.00
2022-08-02T08:23:04.298Z,100.00
2022-08-02T08:25:32.416Z,100.00
2022-08-02T08:28:09.530Z,100.00
2022-08-02T08:30:37.661Z,100.00
2022-08-02T08:33:07.069Z,100.00
2022-08-02T08:35:35.427Z,100.00
2022-08-02T08:38:07.491Z,100.00
2022-08-02T08:40:37.076Z,100.00
2022-08-02T08:43:05.526Z,100.00
2022-08-02T08:45:33.706Z,100.00
2022-08-02T08:48:07.533Z,100.00
2022-08-02T08:50:41.004Z,100.00
2022-08-02T08:53:12.287Z,100.00
2022-08-02T08:55:42.220Z,100.00
2022-08-02T08:58:10.266Z,100.00
2022-08-02T09:00:38.373Z,100.00
2022-08-02T09:03:08.513Z,100.00
2022-08-02T09:05:39.116Z,100.00
2022-08-02T09:08:07.685Z,100.00
2022-08-02T09:10:37.804Z,100.00
2022-08-02T09:13:31.234Z,100.00
2022-08-02T09:16:11.457Z,100.00
2022-08-02T09:18:44.617Z,100.00
2022-08-02T09:21:15.609Z,100.00
2022-08-02T09:23:44.994Z,100.00
2022-08-02T09:26:14.498Z,100.00
2022-08-02T09:28:46.149Z,100.00
2022-08-02T09:31:15.876Z,100.00
2022-08-02T09:33:45.538Z,100.00
2022-08-02T09:36:16.702Z,100.00
2022-08-02T09:38:55.338Z,100.00
2022-08-02T09:41:25.582Z,100.00
2022-08-02T09:44:05.612Z,95.64
2022-08-02T09:46:38.343Z,92.92
2022-08-02T09:49:09.389Z,90.68
2022-08-02T09:51:40.685Z,89.52
2022-08-02T09:54:11.900Z,88.07
2022-08-02T09:56:49.522Z,98.01
2022-08-02T09:59:18.859Z,84.15
2022-08-02T10:01:51.440Z,85.50
2022-08-02T10:04:30.436Z,81.81
2022-08-02T10:07:03.747Z,79.76
2022-08-02T10:09:32.158Z,80.13
2022-08-02T10:12:01.151Z,79.61
2022-08-02T10:14:29.265Z,82.35
2022-08-02T10:16:58.891Z,80.92
2022-08-02T10:20:00.149Z,69.90
2022-08-02T10:22:19.777Z,70.51
2022-08-02T10:24:49.076Z,64.76
2022-08-02T10:27:20.314Z,65.19
2022-08-02T10:29:54.064Z,62.84
2022-08-02T10:32:27.774Z,64.79
2022-08-02T10:35:02.751Z,59.87
2022-08-02T10:37:54.133Z,64.29
2022-08-02T10:40:26.717Z,65.06
2022-08-02T10:42:55.969Z,67.25
2022-08-02T10:45:24.341Z,66.56
2022-08-02T10:48:00.462Z,66.25
2022-08-02T10:50:54.718Z,64.69
2022-08-02T10:53:29.673Z,67.69
2022-08-02T10:56:00.065Z,66.42
2022-08-02T10:58:30.227Z,60.56
2022-08-02T11:00:59.965Z,59.57
2022-08-02T11:03:40.852Z,60.85
2022-08-02T11:06:25.508Z,62.85
2022-08-02T11:09:33.341Z,71.95
2022-08-02T11:12:04.305Z,65.77
2022-08-02T11:14:33.865Z,65.67
2022-08-02T11:17:10.801Z,61.01
2022-08-02T11:20:12.148Z,63.00
2022-08-02T11:22:40.539Z,64.40
2022-08-02T11:26:02.580Z,62.50
2022-08-02T11:28:25.905Z,61.60
2022-08-02T11:30:58.190Z,60.99
2022-08-02T11:33:31.979Z,57.09
2022-08-02T11:36:03.886Z,56.58
2022-08-02T11:38:31.921Z,59.58
2022-08-02T11:41:05.816Z,56.26
2022-08-02T11:43:38.546Z,53.18
2022-08-02T11:46:14.975Z,52.64
2022-08-02T11:48:44.633Z,53.57
2022-08-02T11:51:14.624Z,53.13
2022-08-02T11:53:49.498Z,53.96
2022-08-02T11:56:27.759Z,53.26
2022-08-02T11:59:06.410Z,50.81
2022-08-02T12:01:44.810Z,51.06
2022-08-02T12:04:22.488Z,51.30
2022-08-02T12:06:59.037Z,50.32
2022-08-02T12:09:28.287Z,49.02
2022-08-02T12:11:59.349Z,50.34
2022-08-02T12:14:29.455Z,49.33
2022-08-02T12:17:15.260Z,52.98
2022-08-02T12:19:44.427Z,49.69
2022-08-02T12:22:16.331Z,49.16
2022-08-02T12:24:48.278Z,49.58
2022-08-02T12:27:36.070Z,48.29
2022-08-02T12:30:08.098Z,49.49
2022-08-02T12:32:37.326Z,48.62
2022-08-02T12:35:11.416Z,47.23
2022-08-02T12:37:41.786Z,46.04
2022-08-02T12:40:25.799Z,44.04
2022-08-02T12:42:58.693Z,43.02
2022-08-02T12:45:40.713Z,40.31
2022-08-02T12:48:10.866Z,36.75
2022-08-02T12:50:39.948Z,34.32
2022-08-02T12:53:09.886Z,32.28
2022-08-02T12:55:59.771Z,30.57
2022-08-02T12:58:49.439Z,31.42
2022-08-02T13:01:23.042Z,29.95
2022-08-02T13:04:09.897Z,29.11
2022-08-02T13:06:44.051Z,30.14
2022-08-02T13:09:14.990Z,30.34
2022-08-02T13:11:44.014Z,30.02
2022-08-02T13:14:14.946Z,31.80
2022-08-02T13:16:44.538Z,31.22
2022-08-02T13:19:13.232Z,31.87
2022-08-02T13:22:02.635Z,31.94
2022-08-02T13:24:39.657Z,32.94
2022-08-02T13:27:18.009Z,31.36
2022-08-02T13:29:47.470Z,29.37
2022-08-02T13:32:16.012Z,30.43
2022-08-02T13:34:44.642Z,29.49
2022-08-02T13:37:13.168Z,29.25
2022-08-02T13:39:41.263Z,29.37
2022-08-02T13:42:16.677Z,30.15
2022-08-02T13:44:45.367Z,28.91
2022-08-02T13:47:14.772Z,29.50
2022-08-02T13:49:55.374Z,28.73
2022-08-02T13:52:23.495Z,29.17
2022-08-02T13:54:51.571Z,28.53
2022-08-02T13:57:19.657Z,29.65
2022-08-02T13:59:56.655Z,29.34
2022-08-02T14:02:29.036Z,30.01
2022-08-02T14:04:57.215Z,30.16
2022-08-02T14:07:25.338Z,30.56
2022-08-02T14:09:53.381Z,32.27
2022-08-02T14:12:21.394Z,32.19
2022-08-02T14:14:49.440Z,32.05
2022-08-02T14:17:18.853Z,31.95
2022-08-02T14:19:48.333Z,31.22
2022-08-02T14:22:16.372Z,32.96
2022-08-02T14:24:45.045Z,33.93
2022-08-02T14:27:13.494Z,33.21
2022-08-02T14:29:41.559Z,33.45
2022-08-02T14:32:10.214Z,33.64
2022-08-02T14:34:38.473Z,33.28
2022-08-02T14:37:07.856Z,34.72
2022-08-02T14:39:42.785Z,35.06
2022-08-02T14:42:24.108Z,37.12
2022-08-02T14:44:52.252Z,37.74
2022-08-02T14:47:20.298Z,39.73
2022-08-02T14:49:50.298Z,40.71
2022-08-02T14:52:20.645Z,39.02
2022-08-02T14:54:48.658Z,38.80
2022-08-02T14:57:17.146Z,38.00
2022-08-02T14:59:45.217Z,38.51
2022-08-02T15:02:14.042Z,36.70
2022-08-02T15:04:43.789Z,36.77
2022-08-02T15:07:13.377Z,35.61
2022-08-02T15:09:43.017Z,35.63
2022-08-02T15:12:12.437Z,35.25
2022-08-02T15:14:41.649Z,34.20
2022-08-02T15:17:10.253Z,32.12
2022-08-02T15:19:56.393Z,32.03
2022-08-02T15:22:28.956Z,31.24
2022-08-02T15:24:58.599Z,33.77
2022-08-02T15:27:26.699Z,34.00
2022-08-02T15:30:00.152Z,33.87
2022-08-02T15:32:28.683Z,34.39
2022-08-02T15:34:56.986Z,32.82
2022-08-02T15:37:25.346Z,34.04
2022-08-02T15:39:56.773Z,35.85
2022-08-02T15:42:30.340Z,36.29
2022-08-02T15:45:00.173Z,37.31
2022-08-02T15:47:28.659Z,39.45
2022-08-02T15:49:56.783Z,41.13
2022-08-02T15:52:27.053Z,41.99
2022-08-02T15:54:55.177Z,43.39
2022-08-02T15:57:23.384Z,44.53
2022-08-02T15:59:54.091Z,45.44
2022-08-02T16:02:22.484Z,46.49
2022-08-02T16:04:50.689Z,47.16
2022-08-02T16:07:18.753Z,49.46
2022-08-02T16:09:46.791Z,49.51
2022-08-02T16:12:15.480Z,49.72
2022-08-02T16:14:45.323Z,50.13
2022-08-02T16:17:14.800Z,51.20
2022-08-02T16:20:03.411Z,51.76
2022-08-02T16:22:31.455Z,53.41
2022-08-02T16:24:59.582Z,54.43
2022-08-02T16:27:27.733Z,53.50
2022-08-02T16:29:56.043Z,54.36
2022-08-02T16:32:25.426Z,56.06
2022-08-02T16:35:07.974Z,57.02
2022-08-02T16:37:51.983Z,57.12
2022-08-02T16:40:21.047Z,57.45
2022-08-02T16:42:50.654Z,58.75
2022-08-02T16:45:20.959Z,58.77
2022-08-02T16:47:56.096Z,59.89
2022-08-02T16:50:27.289Z,59.63
2022-08-02T16:52:56.833Z,59.91
2022-08-02T16:55:26.123Z,60.76
2022-08-02T16:57:57.556Z,61.48
2022-08-02T17:00:25.619Z,62.23
2022-08-02T17:02:59.208Z,62.18
2022-08-02T17:05:38.131Z,63.11
2022-08-02T17:08:18.420Z,67.82
2022-08-02T17:10:46.695Z,68.19
2022-08-02T17:13:15.179Z,69.66
2022-08-02T17:16:16.036Z,73.29
2022-08-02T17:18:34.419Z,69.58
2022-08-02T17:21:10.660Z,69.75
2022-08-02T17:24:04.124Z,75.80
2022-08-02T17:26:26.935Z,95.12
2022-08-02T17:29:14.065Z,96.99
2022-08-02T17:31:46.574Z,100.00
2022-08-02T17:34:32.464Z,100.00
2022-08-02T17:37:01.792Z,100.00
2022-08-02T17:39:43.181Z,100.00
2022-08-02T17:42:19.877Z,100.00
2022-08-02T17:44:49.373Z,100.00
2022-08-02T17:47:17.956Z,100.00
2022-08-02T17:49:48.401Z,100.00
2022-08-02T17:52:51.812Z,100.00
2022-08-02T17:55:06.375Z,100.00
2022-08-02T17:57:55.535Z,100.00
2022-08-02T18:00:24.526Z,100.00
2022-08-02T18:02:55.411Z,100.00
2022-08-02T18:05:40.271Z,100.00
2022-08-02T18:08:14.682Z,100.00
2022-08-02T18:10:45.322Z,100.00
2022-08-02T18:13:13.355Z,100.00
2022-08-02T18:15:45.692Z,100.00
2022-08-02T18:18:14.497Z,100.00
2022-08-02T18:20:44.237Z,100.00
2022-08-02T18:26:00.782Z,100.00
2022-08-02T18:28:28.833Z,100.00
2022-08-02T18:30:57.041Z,100.00
2022-08-02T18:33:59.211Z,100.00
2022-08-02T18:36:25.154Z,100.00
2022-08-02T18:38:53.574Z,100.00
2022-08-02T18:41:21.683Z,100.00
2022-08-02T18:43:49.744Z,100.00
2022-08-02T18:46:19.968Z,100.00
2022-08-02T18:48:48.480Z,100.00
2022-08-02T18:51:18.616Z,100.00
2022-08-02T18:53:50.909Z,100.00
2022-08-02T18:56:24.660Z,100.00
2022-08-02T18:58:54.597Z,100.00
2022-08-02T19:01:33.828Z,100.00
2022-08-02T19:04:05.054Z,100.00
2022-08-02T19:06:34.575Z,100.00
2022-08-02T19:09:12.640Z,100.00
2022-08-02T19:11:47.281Z,100.00
2022-08-02T19:14:23.997Z,100.00
2022-08-02T19:16:57.412Z,100.00
2022-08-02T19:19:28.827Z,100.00
2022-08-02T19:22:18.979Z,100.00
2022-08-02T19:24:51.549Z,100.00
2022-08-02T19:27:26.007Z,100.00
2022-08-02T19:30:00.016Z,100.00
2022-08-02T19:32:40.093Z,100.00
2022-08-02T19:35:19.909Z,100.00
2022-08-02T19:38:07.335Z,100.00
2022-08-02T19:40:35.747Z,100.00
2022-08-02T19:44:20.747Z,100.00
2022-08-02T19:45:53.212Z,100.00
2022-08-02T19:48:27.127Z,100.00
2022-08-02T19:50:59.190Z,100.00
2022-08-02T19:53:46.969Z,100.00
2022-08-02T19:56:20.932Z,100.00
2022-08-02T19:58:51.497Z,100.00
2022-08-02T20:01:25.363Z,100.00
2022-08-02T20:03:56.447Z,100.00
2022-08-02T20:06:29.449Z,100.00
2022-08-02T20:09:00.963Z,100.00
2022-08-02T20:11:34.693Z,100.00
2022-08-02T20:14:04.664Z,100.00
2022-08-02T20:16:33.276Z,100.00
2022-08-02T20:19:02.915Z,100.00
2022-08-02T20:21:35.726Z,100.00
2022-08-02T20:24:10.003Z,100.00
2022-08-02T20:26:47.780Z,100.00
2022-08-02T20:29:42.285Z,100.00
2022-08-02T20:32:07.925Z,100.00
2022-08-02T20:34:36.625Z,100.00
2022-08-02T20:38:00.011Z,100.00
2022-08-02T20:39:54.524Z,100.00
2022-08-02T20:42:24.713Z,100.00
2022-08-02T20:44:54.528Z,100.00
2022-08-02T20:47:27.815Z,100.00
2022-08-02T20:50:15.233Z,100.00
2022-08-02T20:52:43.598Z,100.00
2022-08-02T20:55:17.225Z,100.00
2022-08-02T20:58:00.496Z,100.00
2022-08-02T21:00:30.077Z,100.00
2022-08-02T21:02:59.494Z,100.00
2022-08-02T21:05:54.084Z,100.00
2022-08-02T21:08:16.279Z,100.00
2022-08-02T21:10:52.349Z,100.00
2022-08-02T21:13:23.947Z,100.00
2022-08-02T21:15:53.188Z,100.00
2022-08-02T21:18:27.848Z,100.00
2022-08-02T21:21:02.469Z,100.00
2022-08-02T21:23:30.547Z,100.00
2022-08-02T21:26:09.108Z,100.00
2022-08-02T21:28:44.947Z,100.00
2022-08-02T21:31:14.785Z,100.00
2022-08-02T21:33:47.069Z,100.00
2022-08-02T21:36:31.446Z,100.00
2022-08-02T21:39:04.969Z,100.00
2022-08-02T21:41:39.887Z,100.00
2022-08-02T21:44:16.376Z,100.00
2022-08-02T21:46:45.901Z,100.00
2022-08-02T21:49:14.880Z,100.00
2022-08-02T21:51:49.167Z,100.00
2022-08-02T21:54:20.132Z,100.00
2022-08-02T21:56:52.086Z,100.00
2022-08-02T21:59:25.677Z,100.00
2022-08-02T22:02:10.829Z,100.00
2022-08-02T22:04:38.904Z,100.00
2022-08-02T22:07:06.926Z,100.00
2022-08-02T22:09:42.525Z,100.00
2022-08-02T22:12:17.935Z,100.00
2022-08-02T22:14:53.806Z,100.00
2022-08-02T22:17:51.454Z,100.00
2022-08-02T22:20:12.453Z,100.00
2022-08-02T22:22:40.722Z,100.00
2022-08-02T22:25:10.193Z,100.00
2022-08-02T22:28:34.941Z,100.00
2022-08-02T22:30:45.001Z,100.00
2022-08-02T22:33:36.550Z,100.00
2022-08-02T22:36:05.095Z,100.00
2022-08-02T22:38:33.116Z,100.00
2022-08-02T22:41:01.105Z,100.00
2022-08-02T22:43:31.336Z,100.00
2022-08-02T22:46:01.911Z,100.00
2022-08-02T22:48:30.045Z,100.00
2022-08-02T22:50:58.167Z,100.00
2022-08-02T22:53:35.525Z,100.00
2022-08-02T22:56:04.932Z,100.00
2022-08-02T22:58:57.435Z,100.00
2022-08-02T22:59:07.697Z,100.00
2022-08-02T23:01:22.409Z,100.00
2022-08-02T23:03:50.483Z,100.00
2022-08-02T23:06:19.263Z,100.00
2022-08-02T23:08:51.230Z,100.00
2022-08-02T23:11:19.240Z,100.00
2022-08-02T23:13:48.662Z,100.00
2022-08-02T23:16:37.320Z,100.00
2022-08-02T23:19:23.525Z,100.00
2022-08-02T23:22:02.289Z,100.00
2022-08-02T23:24:33.281Z,100.00
2022-08-02T23:27:01.805Z,100.00
2022-08-02T23:29:31.237Z,100.00
2022-08-02T23:31:59.248Z,100.00
2022-08-02T23:34:28.857Z,100.00
2022-08-02T23:36:56.863Z,100.00
2022-08-02T23:39:24.909Z,100.00
2022-08-02T23:41:55.205Z,100.00
2022-08-02T23:44:24.101Z,100.00
2022-08-02T23:46:54.879Z,100.00
2022-08-02T23:49:24.412Z,100.00
2022-08-02T23:51:56.077Z,100.00
2022-08-02T23:54:26.790Z,100.00
2022-08-02T23:56:55.252Z,100.00
2022-08-02T23:59:23.291Z,100.00
