createdAt,value
2023-01-19T00:00:46.302Z,2.90
2023-01-19T00:03:17.960Z,5.00
2023-01-19T00:05:46.679Z,4.13
2023-01-19T00:08:17.842Z,3.35
2023-01-19T00:10:48.045Z,2.60
2023-01-19T00:13:18.202Z,2.88
2023-01-19T00:15:46.291Z,3.30
2023-01-19T00:18:14.343Z,3.97
2023-01-19T00:20:42.964Z,4.07
2023-01-19T00:23:11.213Z,3.70
2023-01-19T00:25:42.495Z,4.47
2023-01-19T00:28:12.056Z,3.72
2023-01-19T00:30:42.159Z,5.57
2023-01-19T00:33:11.297Z,3.97
2023-01-19T00:35:39.395Z,3.53
2023-01-19T00:38:07.400Z,3.70
2023-01-19T00:40:35.412Z,5.20
2023-01-19T00:43:04.219Z,3.45
2023-01-19T00:45:32.658Z,3.17
2023-01-19T00:48:04.418Z,4.03
2023-01-19T00:50:33.823Z,4.75
2023-01-19T00:53:03.230Z,2.70
2023-01-19T00:55:32.470Z,4.75
2023-01-19T00:58:00.637Z,3.00
2023-01-19T01:00:28.853Z,3.90
2023-01-19T01:02:57.343Z,4.85
2023-01-19T01:05:26.800Z,2.88
2023-01-19T01:07:54.779Z,3.42
2023-01-19T01:10:24.429Z,4.38
2023-01-19T01:13:20.435Z,3.15
2023-01-19T01:15:44.232Z,2.70
2023-01-19T01:18:12.254Z,3.42
2023-01-19T01:20:41.597Z,3.80
2023-01-19T01:23:09.656Z,2.75
2023-01-19T01:25:38.677Z,3.28
2023-01-19T01:28:09.429Z,2.65
2023-01-19T01:30:40.061Z,4.78
2023-01-19T01:33:08.405Z,3.00
2023-01-19T01:35:36.509Z,3.28
2023-01-19T01:38:06.011Z,2.83
2023-01-19T01:40:34.077Z,3.00
2023-01-19T01:43:02.694Z,3.03
2023-01-19T01:45:33.519Z,3.67
2023-01-19T01:48:07.556Z,4.47
2023-01-19T01:50:39.872Z,2.90
2023-01-19T01:53:13.263Z,3.28
2023-01-19T01:55:46.534Z,3.38
2023-01-19T01:58:17.448Z,3.47
2023-01-19T02:01:03.395Z,2.80
2023-01-19T02:03:33.193Z,3.47
2023-01-19T02:06:07.167Z,2.42
2023-01-19T02:08:57.587Z,3.95
2023-01-19T02:11:44.011Z,3.97
2023-01-19T02:14:12.167Z,4.57
2023-01-19T02:16:40.313Z,2.65
2023-01-19T02:19:12.462Z,3.30
2023-01-19T02:21:50.080Z,3.30
2023-01-19T02:24:19.902Z,2.88
2023-01-19T02:26:50.213Z,2.97
2023-01-19T02:29:21.302Z,2.47
2023-01-19T02:31:49.447Z,2.78
2023-01-19T02:34:20.648Z,2.72
2023-01-19T02:36:52.957Z,2.13
2023-01-19T02:41:56.505Z,2.50
2023-01-19T02:44:26.182Z,3.20
2023-01-19T02:46:55.464Z,2.67
2023-01-19T02:49:23.428Z,3.55
2023-01-19T02:51:51.645Z,3.40
2023-01-19T02:54:47.957Z,2.63
2023-01-19T02:57:39.285Z,2.25
2023-01-19T03:00:18.617Z,2.60
2023-01-19T03:03:02.616Z,2.97
2023-01-19T03:05:45.338Z,4.30
2023-01-19T03:08:21.157Z,4.60
2023-01-19T03:11:00.495Z,2.38
2023-01-19T03:13:36.190Z,2.33
2023-01-19T03:16:12.247Z,2.78
2023-01-19T03:18:43.866Z,2.47
2023-01-19T03:21:17.235Z,2.45
2023-01-19T03:23:47.933Z,2.95
2023-01-19T03:26:20.561Z,2.78
2023-01-19T03:28:51.156Z,2.40
2023-01-19T03:31:22.641Z,2.83
2023-01-19T03:33:54.668Z,1.87
2023-01-19T03:36:27.081Z,2.00
2023-01-19T03:38:58.025Z,3.03
2023-01-19T03:41:30.892Z,3.00
2023-01-19T03:44:00.105Z,1.60
2023-01-19T03:46:29.530Z,2.20
2023-01-19T03:48:58.448Z,2.40
2023-01-19T03:51:26.688Z,2.05
2023-01-19T03:53:54.722Z,2.20
2023-01-19T03:56:24.657Z,2.03
2023-01-19T03:58:56.181Z,1.83
2023-01-19T04:01:26.643Z,2.00
2023-01-19T04:03:55.096Z,1.67
2023-01-19T04:06:23.304Z,2.13
2023-01-19T04:08:52.640Z,1.52
2023-01-19T04:11:20.823Z,1.55
2023-01-19T04:13:49.190Z,2.38
2023-01-19T04:16:21.128Z,1.58
2023-01-19T04:18:52.654Z,1.63
2023-01-19T04:21:21.376Z,1.50
2023-01-19T04:23:49.949Z,1.40
2023-01-19T04:26:18.277Z,1.50
2023-01-19T04:28:46.262Z,1.38
2023-01-19T04:31:14.501Z,1.30
2023-01-19T04:33:43.819Z,1.90
2023-01-19T04:36:11.833Z,1.70
2023-01-19T04:38:39.834Z,3.20
2023-01-19T04:41:07.898Z,2.92
2023-01-19T04:43:35.865Z,1.58
2023-01-19T04:46:03.997Z,1.17
2023-01-19T04:48:32.176Z,1.88
2023-01-19T04:51:01.616Z,1.52
2023-01-19T04:53:29.549Z,1.98
2023-01-19T04:55:57.640Z,1.38
2023-01-19T04:58:25.567Z,1.27
2023-01-19T05:00:53.686Z,1.55
2023-01-19T05:03:21.753Z,1.42
2023-01-19T05:05:49.904Z,1.27
2023-01-19T05:08:21.863Z,1.65
2023-01-19T05:10:51.062Z,1.33
2023-01-19T05:13:19.065Z,1.77
2023-01-19T05:15:47.267Z,0.90
2023-01-19T05:18:15.347Z,2.28
2023-01-19T05:20:43.347Z,1.20
2023-01-19T05:23:11.817Z,1.27
2023-01-19T05:25:41.254Z,1.90
2023-01-19T05:28:09.274Z,1.25
2023-01-19T05:30:37.926Z,1.02
2023-01-19T05:33:06.277Z,1.52
2023-01-19T05:35:36.270Z,2.22
2023-01-19T05:38:05.066Z,2.35
2023-01-19T05:40:33.422Z,0.88
2023-01-19T05:43:05.211Z,1.58
2023-01-19T05:45:34.101Z,1.33
2023-01-19T05:48:02.093Z,1.02
2023-01-19T05:50:30.097Z,1.13
2023-01-19T05:53:01.155Z,1.13
2023-01-19T05:55:30.295Z,1.65
2023-01-19T05:57:58.313Z,1.20
2023-01-19T06:00:27.760Z,0.85
2023-01-19T06:02:55.831Z,1.45
2023-01-19T06:05:23.959Z,1.70
2023-01-19T06:07:52.648Z,1.27
2023-01-19T06:10:21.127Z,1.45
2023-01-19T06:12:49.963Z,1.77
2023-01-19T06:15:18.320Z,1.92
2023-01-19T06:17:47.800Z,1.77
2023-01-19T06:20:16.096Z,2.95
2023-01-19T06:22:44.077Z,1.48
2023-01-19T06:25:13.094Z,1.65
2023-01-19T06:27:44.968Z,1.48
2023-01-19T06:30:13.959Z,1.65
2023-01-19T06:32:42.081Z,0.93
2023-01-19T06:35:14.492Z,2.13
2023-01-19T06:37:42.795Z,0.90
2023-01-19T06:40:14.324Z,0.88
2023-01-19T06:42:42.634Z,1.10
2023-01-19T06:45:11.765Z,1.52
2023-01-19T06:47:39.792Z,1.48
2023-01-19T06:50:08.275Z,2.70
2023-01-19T06:52:42.396Z,2.38
2023-01-19T06:55:11.965Z,2.38
2023-01-19T06:57:40.267Z,2.05
2023-01-19T07:00:09.843Z,1.40
2023-01-19T07:02:38.154Z,1.25
2023-01-19T07:05:09.275Z,1.20
2023-01-19T07:07:39.729Z,1.13
2023-01-19T07:10:09.114Z,1.00
2023-01-19T07:12:37.150Z,4.13
2023-01-19T07:15:06.595Z,2.55
2023-01-19T07:17:34.658Z,2.22
2023-01-19T07:20:03.136Z,2.15
2023-01-19T07:22:31.089Z,2.97
2023-01-19T07:25:00.435Z,2.33
2023-01-19T07:27:28.635Z,0.88
2023-01-19T07:29:56.674Z,2.03
2023-01-19T07:32:24.695Z,1.98
2023-01-19T07:34:52.926Z,3.25
2023-01-19T07:37:21.291Z,2.05
2023-01-19T07:39:49.420Z,3.78
2023-01-19T07:42:18.768Z,1.38
2023-01-19T07:44:47.014Z,1.58
2023-01-19T07:47:15.311Z,2.72
2023-01-19T07:49:43.372Z,2.22
2023-01-19T07:52:11.699Z,2.88
2023-01-19T07:54:40.039Z,3.10
2023-01-19T07:57:08.354Z,2.17
2023-01-19T07:59:38.746Z,1.35
2023-01-19T08:02:07.944Z,1.48
2023-01-19T08:04:36.114Z,1.75
2023-01-19T08:07:04.796Z,1.55
2023-01-19T08:09:32.769Z,2.53
2023-01-19T08:12:00.759Z,2.58
2023-01-19T08:14:28.690Z,1.85
2023-01-19T08:17:01.354Z,3.55
2023-01-19T08:19:29.739Z,2.38
2023-01-19T08:21:59.066Z,1.60
2023-01-19T08:24:29.109Z,2.05
2023-01-19T08:27:00.452Z,2.13
2023-01-19T08:29:30.713Z,3.85
2023-01-19T08:32:01.833Z,2.15
2023-01-19T08:34:31.710Z,2.80
2023-01-19T08:37:01.877Z,3.60
2023-01-19T08:39:30.139Z,5.72
2023-01-19T08:41:59.337Z,4.55
2023-01-19T08:44:28.097Z,7.90
2023-01-19T08:46:56.074Z,3.97
2023-01-19T08:49:24.092Z,3.53
2023-01-19T08:51:53.403Z,3.65
2023-01-19T08:54:21.864Z,4.38
2023-01-19T08:56:49.842Z,7.75
2023-01-19T08:59:18.026Z,4.72
2023-01-19T09:01:46.113Z,3.72
2023-01-19T09:04:14.194Z,2.70
2023-01-19T09:06:42.237Z,4.15
2023-01-19T09:09:11.672Z,3.50
2023-01-19T09:11:39.653Z,2.55
2023-01-19T09:14:08.414Z,7.68
2023-01-19T09:16:36.536Z,3.88
2023-01-19T09:19:04.625Z,3.58
2023-01-19T09:21:32.577Z,1.73
2023-01-19T09:24:00.840Z,3.85
2023-01-19T09:26:32.833Z,8.57
2023-01-19T09:31:29.084Z,4.85
2023-01-19T09:33:57.167Z,5.35
2023-01-19T09:36:25.141Z,4.25
2023-01-19T09:38:53.226Z,4.05
2023-01-19T09:41:23.423Z,22.02
2023-01-19T09:43:58.249Z,6.47
2023-01-19T09:46:31.291Z,3.67
2023-01-19T09:49:05.053Z,4.32
2023-01-19T09:51:37.228Z,4.15
2023-01-19T09:54:12.179Z,2.42
2023-01-19T09:56:40.565Z,3.75
2023-01-19T09:59:25.527Z,2.53
2023-01-19T10:02:08.803Z,4.30
2023-01-19T10:04:41.623Z,5.07
2023-01-19T10:07:27.233Z,3.70
2023-01-19T10:10:06.906Z,4.72
2023-01-19T10:12:44.800Z,2.47
2023-01-19T10:15:25.739Z,3.70
2023-01-19T10:18:05.265Z,4.57
2023-01-19T10:20:38.326Z,5.18
2023-01-19T10:23:18.826Z,2.72
2023-01-19T10:25:48.031Z,5.28
2023-01-19T10:28:20.771Z,3.13
2023-01-19T10:30:55.130Z,3.90
2023-01-19T10:33:23.277Z,2.80
2023-01-19T10:35:51.349Z,9.15
2023-01-19T10:38:22.283Z,5.72
2023-01-19T10:40:58.482Z,5.50
2023-01-19T10:43:43.561Z,3.22
2023-01-19T10:46:23.345Z,8.00
2023-01-19T10:48:53.349Z,4.15
2023-01-19T10:51:22.064Z,1.83
2023-01-19T10:54:00.349Z,3.80
2023-01-19T10:56:32.348Z,4.00
2023-01-19T11:01:35.910Z,7.75
2023-01-19T11:04:28.812Z,6.05
2023-01-19T11:07:15.177Z,4.78
2023-01-19T11:09:43.162Z,2.17
2023-01-19T11:12:18.311Z,5.38
2023-01-19T11:14:47.592Z,3.17
2023-01-19T11:17:23.546Z,7.82
2023-01-19T11:19:57.358Z,3.67
2023-01-19T11:22:31.184Z,3.75
2023-01-19T11:25:01.233Z,3.43
2023-01-19T11:27:30.495Z,4.50
2023-01-19T11:30:09.881Z,5.00
2023-01-19T11:32:39.425Z,4.80
2023-01-19T11:35:32.866Z,5.45
2023-01-19T11:38:18.380Z,4.07
2023-01-19T11:40:55.203Z,7.10
2023-01-19T11:43:26.794Z,5.72
2023-01-19T11:45:56.397Z,7.93
2023-01-19T11:48:32.530Z,3.45
2023-01-19T11:51:03.735Z,4.00
2023-01-19T11:53:35.036Z,5.90
2023-01-19T11:56:05.872Z,5.73
2023-01-19T11:58:39.022Z,5.60
2023-01-19T12:01:15.369Z,3.67
2023-01-19T12:03:54.618Z,5.32
2023-01-19T12:06:28.123Z,4.93
2023-01-19T12:08:59.781Z,3.80
2023-01-19T12:11:32.273Z,3.30
2023-01-19T12:14:00.985Z,5.45
2023-01-19T12:16:31.434Z,4.80
2023-01-19T12:19:04.579Z,4.40
2023-01-19T12:21:32.748Z,4.50
2023-01-19T12:24:11.293Z,6.20
2023-01-19T12:26:46.741Z,6.20
2023-01-19T12:29:18.123Z,3.42
2023-01-19T12:31:46.334Z,6.23
2023-01-19T12:34:32.455Z,4.45
2023-01-19T12:37:04.781Z,3.55
2023-01-19T12:42:15.273Z,4.20
2023-01-19T12:44:44.525Z,5.10
2023-01-19T12:47:22.206Z,4.75
2023-01-19T12:49:54.932Z,4.20
2023-01-19T12:52:28.672Z,3.85
2023-01-19T12:55:03.566Z,6.55
2023-01-19T12:57:36.831Z,3.45
2023-01-19T13:00:09.093Z,5.03
2023-01-19T13:05:19.332Z,5.72
2023-01-19T13:08:15.652Z,4.60
2023-01-19T13:11:14.813Z,3.97
2023-01-19T13:13:45.107Z,2.55
2023-01-19T13:16:53.005Z,5.95
2023-01-19T13:19:38.070Z,5.60
2023-01-19T13:22:43.546Z,3.88
2023-01-19T13:25:15.054Z,5.18
2023-01-19T13:27:43.277Z,3.92
2023-01-19T13:30:15.996Z,4.20
2023-01-19T13:32:44.479Z,3.08
2023-01-19T13:35:18.547Z,3.88
2023-01-19T13:37:47.444Z,4.13
2023-01-19T13:40:24.199Z,6.28
2023-01-19T13:42:54.315Z,4.63
2023-01-19T13:45:30.175Z,3.53
2023-01-19T13:48:00.709Z,4.18
2023-01-19T13:50:30.817Z,6.03
2023-01-19T13:52:59.500Z,4.05
2023-01-19T13:55:31.242Z,4.10
2023-01-19T13:57:59.709Z,2.55
2023-01-19T14:00:29.642Z,3.92
2023-01-19T14:03:00.334Z,2.95
2023-01-19T14:05:31.288Z,2.72
2023-01-19T14:08:15.271Z,4.70
2023-01-19T14:10:48.041Z,7.10
2023-01-19T14:13:18.553Z,3.50
2023-01-19T14:15:48.831Z,3.40
2023-01-19T14:18:26.687Z,3.42
2023-01-19T14:20:57.083Z,2.85
2023-01-19T14:23:42.005Z,4.55
2023-01-19T14:26:43.246Z,3.58
2023-01-19T14:29:28.974Z,5.60
2023-01-19T14:32:15.729Z,3.10
2023-01-19T14:34:45.770Z,3.40
2023-01-19T14:37:23.029Z,5.53
2023-01-19T14:39:54.385Z,4.32
2023-01-19T14:42:29.026Z,2.97
2023-01-19T14:45:00.207Z,3.00
2023-01-19T14:47:33.304Z,3.55
2023-01-19T14:50:07.515Z,3.20
2023-01-19T14:52:39.601Z,6.40
2023-01-19T14:55:17.845Z,2.92
2023-01-19T14:57:47.247Z,1.80
2023-01-19T15:00:18.342Z,1.83
2023-01-19T15:02:46.782Z,3.28
2023-01-19T15:05:15.593Z,2.22
2023-01-19T15:07:46.021Z,3.10
2023-01-19T15:10:19.226Z,1.67
2023-01-19T15:12:49.306Z,2.28
2023-01-19T15:15:19.780Z,3.03
2023-01-19T15:17:47.928Z,2.60
2023-01-19T15:20:19.144Z,3.40
2023-01-19T15:22:47.695Z,4.57
2023-01-19T15:25:16.765Z,3.58
2023-01-19T15:27:45.898Z,2.13
2023-01-19T15:30:18.455Z,2.10
2023-01-19T15:32:46.733Z,2.35
2023-01-19T15:35:17.005Z,3.40
2023-01-19T15:37:45.166Z,2.90
2023-01-19T15:40:14.100Z,4.43
2023-01-19T15:42:42.520Z,7.15
2023-01-19T15:45:32.773Z,7.32
2023-01-19T15:48:04.462Z,5.22
2023-01-19T15:50:37.258Z,7.57
2023-01-19T15:53:05.456Z,3.25
2023-01-19T15:55:33.980Z,3.72
2023-01-19T15:58:04.593Z,7.88
2023-01-19T16:00:34.975Z,5.68
2023-01-19T16:03:06.983Z,8.32
2023-01-19T16:05:42.950Z,6.50
2023-01-19T16:08:12.094Z,2.70
2023-01-19T16:10:40.167Z,7.63
2023-01-19T16:13:08.403Z,4.25
2023-01-19T16:15:38.719Z,3.95
2023-01-19T16:18:08.392Z,3.33
2023-01-19T16:20:36.482Z,6.13
2023-01-19T16:23:21.125Z,4.53
2023-01-19T16:25:57.531Z,3.80
2023-01-19T16:28:26.159Z,5.43
2023-01-19T16:30:55.807Z,4.38
2023-01-19T16:33:24.183Z,3.78
2023-01-19T16:35:52.630Z,6.03
2023-01-19T16:38:20.880Z,7.43
2023-01-19T16:40:48.819Z,6.95
2023-01-19T16:43:18.257Z,6.13
2023-01-19T16:46:00.022Z,7.32
2023-01-19T16:48:28.723Z,6.03
2023-01-19T16:51:00.342Z,4.45
2023-01-19T16:53:29.154Z,5.75
2023-01-19T16:55:57.224Z,5.78
2023-01-19T16:58:25.277Z,7.13
2023-01-19T17:00:53.367Z,3.45
2023-01-19T17:03:22.808Z,5.32
2023-01-19T17:05:51.527Z,8.35
2023-01-19T17:08:20.304Z,7.85
2023-01-19T17:10:48.806Z,7.22
2023-01-19T17:13:17.238Z,6.05
2023-01-19T17:15:45.314Z,5.32
2023-01-19T17:18:15.348Z,6.43
2023-01-19T17:20:44.751Z,7.70
2023-01-19T17:23:12.722Z,4.65
2023-01-19T17:25:40.779Z,9.05
2023-01-19T17:28:09.080Z,7.22
2023-01-19T17:30:37.162Z,7.50
2023-01-19T17:33:05.293Z,5.13
2023-01-19T17:35:35.366Z,6.90
2023-01-19T17:38:07.331Z,6.57
2023-01-19T17:40:35.307Z,7.15
2023-01-19T17:43:04.606Z,8.05
2023-01-19T17:45:33.095Z,6.03
2023-01-19T17:48:01.284Z,5.78
2023-01-19T17:50:29.429Z,6.63
2023-01-19T17:52:57.428Z,7.25
2023-01-19T17:55:27.023Z,6.38
2023-01-19T17:57:55.043Z,5.55
2023-01-19T18:00:23.697Z,5.75
2023-01-19T18:02:52.660Z,6.82
2023-01-19T18:05:21.015Z,6.53
2023-01-19T18:07:49.026Z,7.75
2023-01-19T18:10:17.686Z,5.45
2023-01-19T18:12:47.143Z,8.63
2023-01-19T18:15:16.897Z,6.32
2023-01-19T18:17:45.196Z,5.60
2023-01-19T18:20:14.023Z,6.60
2023-01-19T18:22:42.155Z,8.98
2023-01-19T18:25:10.687Z,5.72
2023-01-19T18:27:38.761Z,6.57
2023-01-19T18:30:12.198Z,8.85
2023-01-19T18:32:40.291Z,7.60
2023-01-19T18:35:09.375Z,7.07
2023-01-19T18:37:37.417Z,7.63
2023-01-19T18:40:08.786Z,6.68
2023-01-19T18:42:36.913Z,6.88
2023-01-19T18:45:05.681Z,6.10
2023-01-19T18:47:35.253Z,5.97
2023-01-19T18:50:03.281Z,6.97
2023-01-19T18:52:32.329Z,5.68
2023-01-19T18:55:00.630Z,7.80
2023-01-19T18:57:28.995Z,8.50
2023-01-19T18:59:56.985Z,7.28
2023-01-19T19:02:25.213Z,7.05
2023-01-19T19:04:57.090Z,9.00
2023-01-19T19:07:25.063Z,7.75
2023-01-19T19:09:56.104Z,7.70
2023-01-19T19:12:26.390Z,6.93
2023-01-19T19:14:54.471Z,8.73
2023-01-19T19:17:22.518Z,10.18
2023-01-19T19:19:50.604Z,8.07
2023-01-19T19:22:19.999Z,8.75
2023-01-19T19:24:48.012Z,7.45
2023-01-19T19:27:17.070Z,7.75
2023-01-19T19:29:48.961Z,8.15
2023-01-19T19:32:20.473Z,8.38
2023-01-19T19:34:50.636Z,7.57
2023-01-19T19:37:20.548Z,6.85
2023-01-19T19:39:49.121Z,7.60
2023-01-19T19:42:17.178Z,7.32
2023-01-19T19:44:45.451Z,9.30
2023-01-19T19:47:13.461Z,8.32
2023-01-19T19:49:41.485Z,7.53
2023-01-19T19:52:09.587Z,7.45
2023-01-19T19:54:39.049Z,7.47
2023-01-19T19:57:07.163Z,9.27
2023-01-19T19:59:35.148Z,8.18
2023-01-19T20:02:03.537Z,8.88
2023-01-19T20:04:31.555Z,7.95
2023-01-19T20:07:00.159Z,8.52
2023-01-19T20:09:28.187Z,7.57
2023-01-19T20:11:57.691Z,8.18
2023-01-19T20:14:27.904Z,7.38
2023-01-19T20:16:55.931Z,9.77
2023-01-19T20:19:24.205Z,8.60
2023-01-19T20:21:52.258Z,8.20
2023-01-19T20:24:21.665Z,6.57
2023-01-19T20:26:52.231Z,10.27
2023-01-19T20:29:21.981Z,7.15
2023-01-19T20:31:52.295Z,9.00
2023-01-19T20:34:23.490Z,9.27
2023-01-19T20:36:53.483Z,9.52
2023-01-19T20:39:23.552Z,7.88
2023-01-19T20:41:52.538Z,7.15
2023-01-19T20:44:24.803Z,10.05
2023-01-19T20:46:54.029Z,10.93
2023-01-19T20:49:22.603Z,9.20
2023-01-19T20:51:52.093Z,8.40
2023-01-19T20:54:22.217Z,9.90
2023-01-19T20:56:50.283Z,10.48
2023-01-19T20:59:18.727Z,8.98
2023-01-19T21:01:51.187Z,12.27
2023-01-19T21:04:19.739Z,9.75
2023-01-19T21:06:50.774Z,9.88
2023-01-19T21:09:19.040Z,10.07
2023-01-19T21:11:50.621Z,9.40
2023-01-19T21:14:18.676Z,12.20
2023-01-19T21:16:46.698Z,9.15
2023-01-19T21:19:16.150Z,10.73
2023-01-19T21:21:44.225Z,9.10
2023-01-19T21:24:12.239Z,11.32
2023-01-19T21:26:41.694Z,9.95
2023-01-19T21:29:14.190Z,12.95
2023-01-19T21:31:42.399Z,11.18
2023-01-19T21:34:10.683Z,10.27
2023-01-19T21:36:40.083Z,10.73
2023-01-19T21:39:09.093Z,10.07
2023-01-19T21:41:39.721Z,9.57
2023-01-19T21:44:07.888Z,11.57
2023-01-19T21:46:35.817Z,10.50
2023-01-19T21:49:05.499Z,9.10
2023-01-19T21:51:35.219Z,11.35
2023-01-19T21:54:06.596Z,11.82
2023-01-19T21:56:35.254Z,10.80
2023-01-19T21:59:03.645Z,13.95
2023-01-19T22:01:32.717Z,11.43
2023-01-19T22:04:01.291Z,12.20
2023-01-19T22:06:29.717Z,11.93
2023-01-19T22:09:00.642Z,12.75
2023-01-19T22:11:30.519Z,10.68
2023-01-19T22:13:59.695Z,12.38
2023-01-19T22:16:29.033Z,10.32
2023-01-19T22:18:59.653Z,11.50
2023-01-19T22:21:30.053Z,12.77
2023-01-19T22:24:00.144Z,9.68
2023-01-19T22:26:31.228Z,10.98
2023-01-19T22:29:01.204Z,12.05
2023-01-19T22:31:30.861Z,12.63
2023-01-19T22:33:59.423Z,10.50
2023-01-19T22:36:29.816Z,11.20
2023-01-19T22:38:59.411Z,11.65
2023-01-19T22:41:29.548Z,10.88
2023-01-19T22:44:00.968Z,11.25
2023-01-19T22:46:30.815Z,10.37
2023-01-19T22:48:59.574Z,9.95
2023-01-19T22:51:29.610Z,12.60
2023-01-19T22:53:58.320Z,10.73
2023-01-19T22:56:28.175Z,14.23
2023-01-19T22:58:56.256Z,9.98
2023-01-19T23:01:27.375Z,10.82
2023-01-19T23:03:56.545Z,9.85
2023-01-19T23:06:26.699Z,9.73
2023-01-19T23:08:56.441Z,10.13
2023-01-19T23:11:28.604Z,11.32
2023-01-19T23:13:56.908Z,8.82
2023-01-19T23:16:26.712Z,9.20
2023-01-19T23:18:57.373Z,8.85
2023-01-19T23:21:27.360Z,7.05
2023-01-19T23:23:56.247Z,8.32
2023-01-19T23:26:25.265Z,8.88
2023-01-19T23:28:56.634Z,7.82
2023-01-19T23:31:28.644Z,7.20
2023-01-19T23:33:58.568Z,6.47
2023-01-19T23:36:28.594Z,7.50
2023-01-19T23:38:58.437Z,6.18
2023-01-19T23:41:27.965Z,6.80
2023-01-19T23:43:56.051Z,6.80
2023-01-19T23:46:24.213Z,6.60
2023-01-19T23:48:53.807Z,5.82
2023-01-19T23:51:24.279Z,8.77
2023-01-19T23:53:53.089Z,5.82
2023-01-19T23:56:23.455Z,8.02
2023-01-19T23:58:54.872Z,6.57
