createdAt,value
2019-01-05T00:00:13.632Z,0
2019-01-05T00:01:15.095Z,0
2019-01-05T00:02:16.177Z,0
2019-01-05T00:03:17.100Z,0
2019-01-05T00:05:20.750Z,0
2019-01-05T00:06:22.241Z,0
2019-01-05T00:07:23.223Z,0
2019-01-05T00:08:23.928Z,0
2019-01-05T00:09:24.645Z,0
2019-01-05T00:10:25.363Z,0
2019-01-05T00:11:26.065Z,0
2019-01-05T00:12:26.793Z,0
2019-01-05T00:13:27.777Z,0
2019-01-05T00:14:28.483Z,0
2019-01-05T00:15:29.382Z,0
2019-01-05T00:16:30.093Z,0
2019-01-05T00:17:30.863Z,0
2019-01-05T00:18:31.578Z,0
2019-01-05T00:19:32.283Z,0
2019-01-05T00:20:34.144Z,0
2019-01-05T00:21:35.147Z,0
2019-01-05T00:22:35.851Z,0
2019-01-05T00:23:36.561Z,0
2019-01-05T00:24:37.325Z,0
2019-01-05T00:25:38.331Z,0
2019-01-05T00:26:39.386Z,0
2019-01-05T00:27:40.212Z,0
2019-01-05T00:28:41.209Z,0
2019-01-05T00:29:42.121Z,0
2019-01-05T00:30:42.839Z,0
2019-01-05T00:31:43.727Z,0
2019-01-05T00:32:44.583Z,0
2019-01-05T00:33:45.303Z,0
2019-01-05T00:34:46.036Z,0
2019-01-05T00:35:46.747Z,0
2019-01-05T00:36:47.775Z,0
2019-01-05T00:37:48.734Z,0
2019-01-05T00:38:49.827Z,0
2019-01-05T00:39:50.542Z,0
2019-01-05T00:40:51.240Z,0
2019-01-05T00:41:51.965Z,0
2019-01-05T00:42:53.277Z,0
2019-01-05T00:43:54.037Z,0
2019-01-05T00:44:55.071Z,0
2019-01-05T00:45:55.786Z,0
2019-01-05T00:46:56.530Z,0
2019-01-05T00:47:57.783Z,0
2019-01-05T00:48:59.922Z,0
2019-01-05T00:50:00.922Z,0
2019-01-05T00:51:02.060Z,0
2019-01-05T00:52:02.777Z,0
2019-01-05T00:53:03.732Z,0
2019-01-05T00:54:04.722Z,0
2019-01-05T00:55:05.849Z,0
2019-01-05T00:56:06.599Z,0
2019-01-05T00:57:07.804Z,0
2019-01-05T00:58:08.777Z,0
2019-01-05T00:59:09.841Z,0
2019-01-05T01:00:10.812Z,0
2019-01-05T01:01:12.005Z,0
2019-01-05T01:02:12.718Z,0
2019-01-05T01:03:13.725Z,0
2019-01-05T01:04:14.726Z,0
2019-01-05T01:05:15.620Z,0
2019-01-05T01:06:17.760Z,0
2019-01-05T01:07:19.628Z,0
2019-01-05T01:08:20.531Z,0
2019-01-05T01:09:21.720Z,0
2019-01-05T01:10:22.438Z,0
2019-01-05T01:11:23.397Z,0
2019-01-05T01:12:24.096Z,0
2019-01-05T01:13:24.980Z,0
2019-01-05T01:14:25.682Z,0
2019-01-05T01:15:26.673Z,0
2019-01-05T01:16:27.651Z,0
2019-01-05T01:17:28.463Z,0
2019-01-05T01:18:29.453Z,0
2019-01-05T01:19:30.157Z,0
2019-01-05T01:20:30.875Z,0
2019-01-05T01:21:31.600Z,0
2019-01-05T01:22:32.368Z,0
2019-01-05T01:23:33.090Z,0
2019-01-05T01:24:34.025Z,0
2019-01-05T01:25:34.740Z,0
2019-01-05T01:26:36.082Z,0
2019-01-05T01:27:37.587Z,0
2019-01-05T01:28:38.323Z,0
2019-01-05T01:29:39.211Z,0
2019-01-05T01:30:39.932Z,0
2019-01-05T01:31:41.433Z,0
2019-01-05T01:32:42.183Z,0
2019-01-05T01:33:43.549Z,0
2019-01-05T01:34:44.248Z,0
2019-01-05T01:35:45.193Z,0
2019-01-05T01:36:46.082Z,0
2019-01-05T01:37:46.836Z,0
2019-01-05T01:38:47.855Z,0
2019-01-05T01:39:48.661Z,0
2019-01-05T01:40:49.723Z,0
2019-01-05T01:41:50.441Z,0
2019-01-05T01:42:51.303Z,0
2019-01-05T01:43:52.231Z,0
2019-01-05T01:44:53.563Z,0
2019-01-05T01:45:54.271Z,0
2019-01-05T01:46:55.211Z,0
2019-01-05T01:47:56.234Z,0
2019-01-05T01:48:56.961Z,0
2019-01-05T01:49:57.682Z,0
2019-01-05T01:50:58.653Z,0
2019-01-05T01:51:59.579Z,0
2019-01-05T01:53:00.288Z,0
2019-01-05T01:54:01.109Z,0
2019-01-05T01:55:02.254Z,0
2019-01-05T01:56:03.226Z,0
2019-01-05T01:57:04.297Z,0
2019-01-05T01:58:05.261Z,0
2019-01-05T01:59:06.028Z,0
2019-01-05T02:00:06.809Z,0
2019-01-05T02:01:07.706Z,0
2019-01-05T02:02:08.521Z,0
2019-01-05T02:03:09.249Z,0
2019-01-05T02:04:10.016Z,0
2019-01-05T02:05:10.746Z,0
2019-01-05T02:06:11.581Z,0
2019-01-05T02:07:12.291Z,0
2019-01-05T02:08:13.200Z,0
2019-01-05T02:09:13.917Z,0
2019-01-05T02:10:14.605Z,0
2019-01-05T02:11:15.610Z,0
2019-01-05T02:12:16.587Z,0
2019-01-05T02:13:18.246Z,0
2019-01-05T02:14:19.097Z,0
2019-01-05T02:15:20.279Z,0
2019-01-05T02:16:21.154Z,0
2019-01-05T02:17:21.872Z,0
2019-01-05T02:18:23.166Z,0
2019-01-05T02:19:23.868Z,0
2019-01-05T02:20:24.585Z,0
2019-01-05T02:21:25.354Z,0
2019-01-05T02:22:26.272Z,0
2019-01-05T02:23:27.370Z,0
2019-01-05T02:24:28.071Z,0
2019-01-05T02:25:28.777Z,0
2019-01-05T02:26:29.899Z,0
2019-01-05T02:27:30.616Z,0
2019-01-05T02:28:31.347Z,0
2019-01-05T02:29:32.258Z,0
2019-01-05T02:30:32.966Z,0
2019-01-05T02:31:34.067Z,0
2019-01-05T02:32:34.827Z,0
2019-01-05T02:33:35.659Z,0
2019-01-05T02:34:36.587Z,0
2019-01-05T02:35:37.539Z,0
2019-01-05T02:36:38.240Z,0
2019-01-05T02:37:39.116Z,0
2019-01-05T02:38:40.098Z,0
2019-01-05T02:39:40.817Z,0
2019-01-05T02:40:41.771Z,0
2019-01-05T02:41:42.606Z,0
2019-01-05T02:42:43.720Z,0
2019-01-05T02:43:44.434Z,0
2019-01-05T02:44:45.383Z,0
2019-01-05T02:45:46.089Z,0
2019-01-05T02:46:47.072Z,0
2019-01-05T02:47:48.030Z,0
2019-01-05T02:48:48.786Z,0
2019-01-05T02:49:49.712Z,0
2019-01-05T02:50:50.636Z,0
2019-01-05T02:51:51.835Z,0
2019-01-05T02:52:52.539Z,0
2019-01-05T02:53:53.764Z,0
2019-01-05T02:54:54.484Z,0
2019-01-05T02:55:55.180Z,0
2019-01-05T02:56:55.991Z,0
2019-01-05T02:57:56.700Z,0
2019-01-05T02:58:57.676Z,0
2019-01-05T02:59:58.391Z,0
2019-01-05T03:00:59.380Z,0
2019-01-05T03:02:00.095Z,0
2019-01-05T03:03:00.848Z,0
2019-01-05T03:04:01.628Z,0
2019-01-05T03:05:02.364Z,0
2019-01-05T03:06:03.548Z,0
2019-01-05T03:07:04.253Z,0
2019-01-05T03:08:05.475Z,0
2019-01-05T03:09:06.182Z,0
2019-01-05T03:10:07.260Z,0
2019-01-05T03:11:08.525Z,0
2019-01-05T03:12:09.497Z,0
2019-01-05T03:13:10.216Z,0
2019-01-05T03:14:10.943Z,0
2019-01-05T03:15:11.819Z,0
2019-01-05T03:16:12.597Z,0
2019-01-05T03:17:13.820Z,0
2019-01-05T03:18:14.792Z,0
2019-01-05T03:19:15.689Z,0
2019-01-05T03:20:16.404Z,0
2019-01-05T03:21:17.214Z,0
2019-01-05T03:22:17.919Z,0
2019-01-05T03:23:18.651Z,0
2019-01-05T03:24:19.624Z,0
2019-01-05T03:25:20.489Z,0
2019-01-05T03:26:21.263Z,0
2019-01-05T03:27:22.177Z,0
2019-01-05T03:28:22.914Z,0
2019-01-05T03:29:23.720Z,0
2019-01-05T03:30:24.672Z,0
2019-01-05T03:31:25.415Z,0
2019-01-05T03:32:26.124Z,0
2019-01-05T03:33:26.837Z,0
2019-01-05T03:34:27.900Z,0
2019-01-05T03:35:28.920Z,0
2019-01-05T03:36:30.039Z,0
2019-01-05T03:37:30.739Z,0
2019-01-05T03:38:31.446Z,0
2019-01-05T03:39:32.164Z,0
2019-01-05T03:40:32.877Z,0
2019-01-05T03:41:33.571Z,0
2019-01-05T03:42:34.385Z,0
2019-01-05T03:43:35.102Z,0
2019-01-05T03:44:36.064Z,0
2019-01-05T03:45:36.787Z,0
2019-01-05T03:46:37.498Z,0
2019-01-05T03:47:38.225Z,0
2019-01-05T03:48:38.945Z,0
2019-01-05T03:49:39.654Z,0
2019-01-05T03:50:40.373Z,0
2019-01-05T03:51:41.087Z,0
2019-01-05T03:52:41.799Z,0
2019-01-05T03:53:42.500Z,0
2019-01-05T03:54:43.207Z,0
2019-01-05T03:55:43.913Z,0
2019-01-05T03:56:44.615Z,0
2019-01-05T03:57:45.319Z,0
2019-01-05T03:58:46.028Z,0
2019-01-05T03:59:46.741Z,0
2019-01-05T04:00:47.508Z,0
2019-01-05T04:01:48.213Z,0
2019-01-05T04:02:48.916Z,0
2019-01-05T04:03:49.618Z,0
2019-01-05T04:04:50.330Z,0
2019-01-05T04:05:51.047Z,0
2019-01-05T04:06:51.756Z,0
2019-01-05T04:07:52.473Z,0
2019-01-05T04:08:53.191Z,0
2019-01-05T04:09:53.892Z,0
2019-01-05T04:10:54.597Z,0
2019-01-05T04:11:55.305Z,0
2019-01-05T04:12:56.012Z,0
2019-01-05T04:13:56.720Z,0
2019-01-05T04:14:57.436Z,0
2019-01-05T04:15:58.137Z,0
2019-01-05T04:16:58.851Z,0
2019-01-05T04:17:59.544Z,0
2019-01-05T04:19:00.254Z,0
2019-01-05T04:20:00.964Z,0
2019-01-05T04:21:01.667Z,0
2019-01-05T04:22:02.390Z,0
2019-01-05T04:23:03.094Z,0
2019-01-05T04:24:04.043Z,0
2019-01-05T04:25:04.747Z,0
2019-01-05T04:26:05.477Z,0
2019-01-05T04:27:06.174Z,0
2019-01-05T04:28:06.891Z,0
2019-01-05T04:29:07.595Z,0
2019-01-05T04:30:08.314Z,0
2019-01-05T04:31:09.067Z,0
2019-01-05T04:32:09.767Z,0
2019-01-05T04:33:10.478Z,0
2019-01-05T04:34:11.190Z,0
2019-01-05T04:35:11.898Z,0
2019-01-05T04:36:12.600Z,0
2019-01-05T04:37:13.309Z,0
2019-01-05T04:38:14.028Z,0
2019-01-05T04:39:14.720Z,0
2019-01-05T04:40:15.643Z,0
2019-01-05T04:41:16.415Z,0
2019-01-05T04:42:17.145Z,0
2019-01-05T04:43:17.854Z,0
2019-01-05T04:44:18.566Z,0
2019-01-05T04:45:19.312Z,0
2019-01-05T04:46:20.022Z,0
2019-01-05T04:47:20.736Z,0
2019-01-05T04:48:21.694Z,0
2019-01-05T04:49:22.411Z,0
2019-01-05T04:50:23.125Z,0
2019-01-05T04:51:24.245Z,0
2019-01-05T04:52:24.949Z,0
2019-01-05T04:53:25.767Z,0
2019-01-05T04:54:26.478Z,0
2019-01-05T04:55:27.189Z,0
2019-01-05T04:56:28.231Z,0
2019-01-05T04:57:29.540Z,0
2019-01-05T04:58:30.650Z,0
2019-01-05T04:59:31.353Z,0
2019-01-05T05:00:32.053Z,0
2019-01-05T05:01:33.007Z,0
2019-01-05T05:02:33.738Z,0
2019-01-05T05:03:34.532Z,0
2019-01-05T05:04:35.248Z,0
2019-01-05T05:05:36.203Z,0
2019-01-05T05:06:36.920Z,0
2019-01-05T05:07:37.630Z,0
2019-01-05T05:08:38.384Z,0
2019-01-05T05:09:39.108Z,0
2019-01-05T05:10:39.821Z,0
2019-01-05T05:11:40.533Z,0
2019-01-05T05:12:41.248Z,0
2019-01-05T05:13:41.965Z,0
2019-01-05T05:14:42.676Z,0
2019-01-05T05:15:43.627Z,0
2019-01-05T05:16:44.345Z,0
2019-01-05T05:17:45.304Z,0
2019-01-05T05:18:46.004Z,0
2019-01-05T05:19:46.716Z,0
2019-01-05T05:20:47.426Z,0
2019-01-05T05:21:48.131Z,0
2019-01-05T05:22:48.904Z,0
2019-01-05T05:23:49.609Z,0
2019-01-05T05:24:50.319Z,0
2019-01-05T05:25:51.043Z,0
2019-01-05T05:26:51.729Z,0
2019-01-05T05:27:52.501Z,0
2019-01-05T05:28:53.203Z,0
2019-01-05T05:29:53.914Z,0
2019-01-05T05:30:54.614Z,0
2019-01-05T05:31:55.338Z,0
2019-01-05T05:32:56.040Z,0
2019-01-05T05:33:56.746Z,0
2019-01-05T05:34:57.472Z,0
2019-01-05T05:35:58.178Z,0
2019-01-05T05:36:59.134Z,0
2019-01-05T05:37:59.988Z,0
2019-01-05T05:39:00.690Z,0
2019-01-05T05:40:01.414Z,0
2019-01-05T05:41:02.122Z,0
2019-01-05T05:42:02.828Z,0
2019-01-05T05:43:03.546Z,0
2019-01-05T05:44:04.250Z,0
2019-01-05T05:45:04.967Z,0
2019-01-05T05:46:05.673Z,0
2019-01-05T05:47:06.391Z,0
2019-01-05T05:48:07.093Z,0
2019-01-05T05:49:07.794Z,0
2019-01-05T05:50:08.544Z,0
2019-01-05T05:51:09.246Z,0
2019-01-05T05:52:10.207Z,0
2019-01-05T05:53:10.923Z,0
2019-01-05T05:54:11.643Z,0
2019-01-05T05:55:12.604Z,0
2019-01-05T05:56:13.316Z,0
2019-01-05T05:57:14.028Z,0
2019-01-05T05:58:14.731Z,0
2019-01-05T05:59:15.433Z,0
2019-01-05T06:00:16.133Z,0
2019-01-05T06:01:16.839Z,0
2019-01-05T06:02:17.600Z,0
2019-01-05T06:03:18.311Z,0
2019-01-05T06:04:19.026Z,0
2019-01-05T06:05:19.739Z,0
2019-01-05T06:06:20.457Z,0
2019-01-05T06:07:21.263Z,0
2019-01-05T06:08:21.968Z,0
2019-01-05T06:09:22.681Z,0
2019-01-05T06:10:23.398Z,0
2019-01-05T06:11:24.105Z,0
2019-01-05T06:12:25.053Z,0
2019-01-05T06:13:25.760Z,0
2019-01-05T06:14:26.467Z,0
2019-01-05T06:15:27.179Z,0
2019-01-05T06:16:27.934Z,0
2019-01-05T06:17:28.652Z,0
2019-01-05T06:18:29.355Z,0
2019-01-05T06:19:30.058Z,0
2019-01-05T06:20:30.760Z,0
2019-01-05T06:21:31.469Z,0
2019-01-05T06:22:32.196Z,0
2019-01-05T06:23:33.016Z,0
2019-01-05T06:24:33.728Z,0
2019-01-05T06:25:34.438Z,0
2019-01-05T06:26:35.394Z,0
2019-01-05T06:27:36.101Z,0
2019-01-05T06:28:36.807Z,0
2019-01-05T06:29:37.513Z,0
2019-01-05T06:30:38.229Z,0
2019-01-05T06:31:38.944Z,0
2019-01-05T06:32:39.642Z,0
2019-01-05T06:33:41.317Z,0
2019-01-05T06:34:42.294Z,0
2019-01-05T06:35:43.011Z,0
2019-01-05T06:36:43.731Z,0
2019-01-05T06:37:44.477Z,0
2019-01-05T06:38:45.188Z,0
2019-01-05T06:39:45.899Z,0
2019-01-05T06:40:46.603Z,0
2019-01-05T06:41:47.317Z,0
2019-01-05T06:42:48.024Z,0
2019-01-05T06:43:48.732Z,0
2019-01-05T06:44:49.459Z,0
2019-01-05T06:45:50.159Z,0
2019-01-05T06:46:51.422Z,0
2019-01-05T06:47:52.131Z,0
2019-01-05T06:48:52.844Z,0
2019-01-05T06:49:53.553Z,0
2019-01-05T06:50:54.274Z,0
2019-01-05T06:51:55.064Z,0
2019-01-05T06:52:55.883Z,0
2019-01-05T06:53:56.588Z,0
2019-01-05T06:54:57.299Z,0
2019-01-05T06:55:58.008Z,0
2019-01-05T06:56:58.719Z,0
2019-01-05T06:57:59.424Z,0
2019-01-05T06:59:00.128Z,0
2019-01-05T07:00:00.923Z,0
2019-01-05T07:01:01.633Z,0
2019-01-05T07:02:02.352Z,0
2019-01-05T07:03:03.057Z,0
2019-01-05T07:04:03.771Z,0
2019-01-05T07:05:04.479Z,0
2019-01-05T07:06:05.193Z,0
2019-01-05T07:07:06.145Z,0
2019-01-05T07:08:06.852Z,0
2019-01-05T07:09:07.566Z,0
2019-01-05T07:10:08.380Z,0
2019-01-05T07:11:09.096Z,0
2019-01-05T07:12:10.059Z,0
2019-01-05T07:13:10.770Z,0
2019-01-05T07:14:11.731Z,0
2019-01-05T07:15:12.430Z,0
2019-01-05T07:16:13.137Z,0
2019-01-05T07:17:13.855Z,0
2019-01-05T07:18:14.578Z,0
2019-01-05T07:19:15.307Z,0
2019-01-05T07:20:16.020Z,0
2019-01-05T07:21:16.717Z,0
2019-01-05T07:22:17.438Z,0
2019-01-05T07:23:18.147Z,0
2019-01-05T07:24:18.863Z,0
2019-01-05T07:25:19.826Z,0
2019-01-05T07:26:20.540Z,0
2019-01-05T07:27:21.494Z,0
2019-01-05T07:28:22.202Z,0
2019-01-05T07:29:22.922Z,0
2019-01-05T07:30:23.627Z,0
2019-01-05T07:31:24.335Z,0
2019-01-05T07:32:25.040Z,0
2019-01-05T07:33:25.742Z,0
2019-01-05T07:34:26.465Z,0
2019-01-05T07:35:27.177Z,0
2019-01-05T07:36:27.890Z,0
2019-01-05T07:37:28.599Z,0
2019-01-05T07:38:29.305Z,0
2019-01-05T07:39:30.266Z,0
2019-01-05T07:40:30.973Z,0
2019-01-05T07:41:31.683Z,0
2019-01-05T07:42:32.420Z,5
2019-01-05T07:43:33.125Z,5
2019-01-05T07:44:33.839Z,5
2019-01-05T07:45:34.547Z,5
2019-01-05T07:46:35.314Z,5
2019-01-05T07:47:36.026Z,5
2019-01-05T07:48:36.729Z,5
2019-01-05T07:49:37.454Z,5
2019-01-05T07:50:38.169Z,5
2019-01-05T07:51:38.882Z,5
2019-01-05T07:52:39.603Z,5
2019-01-05T07:53:40.332Z,5
2019-01-05T07:54:41.052Z,5
2019-01-05T07:55:41.755Z,11
2019-01-05T07:56:42.769Z,11
2019-01-05T07:57:43.453Z,11
2019-01-05T07:58:44.162Z,11
2019-01-05T07:59:44.876Z,11
2019-01-05T08:00:45.603Z,16
2019-01-05T08:01:46.311Z,16
2019-01-05T08:02:47.020Z,16
2019-01-05T08:03:47.734Z,16
2019-01-05T08:04:48.455Z,16
2019-01-05T08:05:49.173Z,16
2019-01-05T08:06:49.888Z,16
2019-01-05T08:07:50.612Z,16
2019-01-05T08:08:51.321Z,11
2019-01-05T08:09:52.043Z,11
2019-01-05T08:10:52.751Z,16
2019-01-05T08:11:53.469Z,16
2019-01-05T08:12:54.176Z,16
2019-01-05T08:13:54.922Z,16
2019-01-05T08:14:55.618Z,16
2019-01-05T08:15:56.349Z,16
2019-01-05T08:16:57.047Z,16
2019-01-05T08:17:58.440Z,16
2019-01-05T08:18:59.686Z,16
2019-01-05T08:20:00.572Z,16
2019-01-05T08:21:01.281Z,16
2019-01-05T08:22:03.143Z,16
2019-01-05T08:23:05.037Z,16
2019-01-05T08:24:06.350Z,22
2019-01-05T08:25:07.933Z,22
2019-01-05T08:26:09.555Z,22
2019-01-05T08:27:10.261Z,28
2019-01-05T08:28:11.394Z,33
2019-01-05T08:29:12.097Z,28
2019-01-05T08:30:12.815Z,39
2019-01-05T08:31:13.545Z,39
2019-01-05T08:32:14.262Z,33
2019-01-05T08:33:14.975Z,45
2019-01-05T08:34:15.687Z,45
2019-01-05T08:35:16.411Z,45
2019-01-05T08:36:17.110Z,50
2019-01-05T08:37:18.374Z,39
2019-01-05T08:38:19.081Z,39
2019-01-05T08:39:19.851Z,39
2019-01-05T08:40:20.567Z,39
2019-01-05T08:41:21.301Z,39
2019-01-05T08:42:22.022Z,39
2019-01-05T08:43:22.737Z,33
2019-01-05T08:44:23.705Z,33
2019-01-05T08:45:24.428Z,39
2019-01-05T08:46:25.145Z,45
2019-01-05T08:47:25.858Z,50
2019-01-05T08:48:26.587Z,50
2019-01-05T08:49:27.395Z,50
2019-01-05T08:50:28.113Z,56
2019-01-05T08:51:28.827Z,67
2019-01-05T08:52:29.550Z,50
2019-01-05T08:53:30.269Z,56
2019-01-05T08:54:30.974Z,56
2019-01-05T08:55:31.683Z,56
2019-01-05T08:56:33.077Z,56
2019-01-05T08:57:34.924Z,56
2019-01-05T08:58:35.830Z,61
2019-01-05T08:59:36.543Z,61
2019-01-05T09:00:37.261Z,56
2019-01-05T09:01:38.014Z,61
2019-01-05T09:02:38.754Z,50
2019-01-05T09:03:39.459Z,61
2019-01-05T09:04:40.163Z,56
2019-01-05T09:05:40.920Z,67
2019-01-05T09:06:41.640Z,61
2019-01-05T09:07:42.391Z,50
2019-01-05T09:08:43.128Z,50
2019-01-05T09:09:44.229Z,56
2019-01-05T09:10:44.961Z,50
2019-01-05T09:11:45.672Z,56
2019-01-05T09:12:46.399Z,73
2019-01-05T09:13:47.125Z,56
2019-01-05T09:14:48.157Z,50
2019-01-05T09:15:49.063Z,61
2019-01-05T09:16:49.858Z,73
2019-01-05T09:17:50.574Z,56
2019-01-05T09:18:51.279Z,56
2019-01-05T09:19:52.000Z,56
2019-01-05T09:20:52.820Z,61
2019-01-05T09:21:53.536Z,61
2019-01-05T09:22:54.257Z,78
2019-01-05T09:23:55.224Z,84
2019-01-05T09:24:55.935Z,95
2019-01-05T09:25:56.706Z,95
2019-01-05T09:26:57.425Z,106
2019-01-05T09:27:58.148Z,95
2019-01-05T09:28:58.865Z,106
2019-01-05T09:29:59.570Z,73
2019-01-05T09:31:00.282Z,67
2019-01-05T09:32:01.670Z,78
2019-01-05T09:33:02.509Z,78
2019-01-05T09:34:03.257Z,84
2019-01-05T09:35:03.986Z,78
2019-01-05T09:36:04.697Z,78
2019-01-05T09:37:05.473Z,73
2019-01-05T09:38:06.196Z,84
2019-01-05T09:39:06.988Z,84
2019-01-05T09:40:07.700Z,101
2019-01-05T09:41:08.424Z,106
2019-01-05T09:42:09.236Z,106
2019-01-05T09:43:09.965Z,106
2019-01-05T09:44:10.684Z,101
2019-01-05T09:45:11.393Z,112
2019-01-05T09:46:12.109Z,112
2019-01-05T09:47:12.819Z,129
2019-01-05T09:48:13.787Z,151
2019-01-05T09:49:14.594Z,135
2019-01-05T09:50:15.306Z,129
2019-01-05T09:51:16.073Z,129
2019-01-05T09:52:16.803Z,129
2019-01-05T09:53:17.511Z,118
2019-01-05T09:54:18.245Z,135
2019-01-05T09:55:19.209Z,180
2019-01-05T09:56:19.926Z,168
2019-01-05T09:57:20.644Z,157
2019-01-05T09:58:21.359Z,146
2019-01-05T09:59:22.163Z,135
2019-01-05T10:00:22.883Z,146
2019-01-05T10:01:23.665Z,123
2019-01-05T10:02:24.420Z,129
2019-01-05T10:03:25.144Z,140
2019-01-05T10:04:25.926Z,157
2019-01-05T10:05:26.643Z,185
2019-01-05T10:06:27.349Z,157
2019-01-05T10:07:28.075Z,146
2019-01-05T10:08:28.798Z,129
2019-01-05T10:09:30.196Z,129
2019-01-05T10:10:31.152Z,146
2019-01-05T10:11:31.865Z,151
2019-01-05T10:12:32.587Z,163
2019-01-05T10:13:33.301Z,151
2019-01-05T10:14:34.015Z,140
2019-01-05T10:15:34.730Z,163
2019-01-05T10:16:35.434Z,213
2019-01-05T10:17:36.150Z,174
2019-01-05T10:18:36.978Z,196
2019-01-05T10:19:37.697Z,219
2019-01-05T10:20:38.667Z,275
2019-01-05T10:21:39.393Z,343
2019-01-05T10:22:40.133Z,303
2019-01-05T10:23:40.875Z,348
2019-01-05T10:24:41.590Z,315
2019-01-05T10:25:42.318Z,292
2019-01-05T10:26:43.030Z,264
2019-01-05T10:27:43.742Z,354
2019-01-05T10:28:44.468Z,393
2019-01-05T10:29:45.174Z,483
2019-01-05T10:30:45.899Z,371
2019-01-05T10:31:46.619Z,309
2019-01-05T10:32:47.334Z,315
2019-01-05T10:33:48.040Z,292
2019-01-05T10:34:48.773Z,219
2019-01-05T10:35:49.485Z,202
2019-01-05T10:36:50.209Z,196
2019-01-05T10:37:50.928Z,196
2019-01-05T10:38:51.638Z,253
2019-01-05T10:39:52.362Z,225
2019-01-05T10:40:53.075Z,196
2019-01-05T10:41:53.794Z,202
2019-01-05T10:42:54.505Z,258
2019-01-05T10:43:55.229Z,225
2019-01-05T10:44:55.947Z,230
2019-01-05T10:45:56.653Z,219
2019-01-05T10:46:57.368Z,168
2019-01-05T10:47:58.090Z,140
2019-01-05T10:48:58.814Z,146
2019-01-05T10:50:00.262Z,180
2019-01-05T10:51:01.075Z,135
2019-01-05T10:52:01.744Z,146
2019-01-05T10:53:02.464Z,157
2019-01-05T10:54:03.439Z,129
2019-01-05T10:55:04.418Z,123
2019-01-05T10:56:05.140Z,135
2019-01-05T10:57:05.858Z,151
2019-01-05T10:58:06.833Z,163
2019-01-05T10:59:07.541Z,135
2019-01-05T11:00:08.274Z,146
2019-01-05T11:01:08.999Z,168
2019-01-05T11:02:09.720Z,163
2019-01-05T11:03:10.541Z,208
2019-01-05T11:04:11.270Z,151
2019-01-05T11:05:11.997Z,151
2019-01-05T11:06:12.707Z,146
2019-01-05T11:07:13.672Z,112
2019-01-05T11:08:14.386Z,118
2019-01-05T11:09:15.105Z,129
2019-01-05T11:10:15.834Z,146
2019-01-05T11:11:16.552Z,146
2019-01-05T11:12:17.266Z,146
2019-01-05T11:13:18.027Z,140
2019-01-05T11:14:18.785Z,140
2019-01-05T11:15:19.498Z,135
2019-01-05T11:16:20.212Z,135
2019-01-05T11:17:20.942Z,157
2019-01-05T11:18:21.644Z,168
2019-01-05T11:19:22.632Z,163
2019-01-05T11:20:23.351Z,135
2019-01-05T11:21:24.096Z,135
2019-01-05T11:22:24.938Z,135
2019-01-05T11:23:25.648Z,157
2019-01-05T11:24:26.386Z,157
2019-01-05T11:25:27.111Z,157
2019-01-05T11:26:27.817Z,213
2019-01-05T11:27:28.785Z,213
2019-01-05T11:28:29.587Z,202
2019-01-05T11:29:30.299Z,202
2019-01-05T11:30:31.032Z,247
2019-01-05T11:31:31.757Z,270
2019-01-05T11:32:32.465Z,219
2019-01-05T11:33:33.173Z,258
2019-01-05T11:34:34.177Z,270
2019-01-05T11:35:34.875Z,270
2019-01-05T11:36:35.589Z,247
2019-01-05T11:37:36.306Z,213
2019-01-05T11:38:37.030Z,281
2019-01-05T11:39:37.809Z,241
2019-01-05T11:40:39.309Z,275
2019-01-05T11:41:40.016Z,230
2019-01-05T11:42:40.750Z,253
2019-01-05T11:43:41.472Z,264
2019-01-05T11:44:42.224Z,191
2019-01-05T11:45:42.952Z,225
2019-01-05T11:46:43.666Z,180
2019-01-05T11:47:44.639Z,225
2019-01-05T11:48:45.354Z,275
2019-01-05T11:49:46.077Z,298
2019-01-05T11:50:46.794Z,298
2019-01-05T11:51:47.523Z,241
2019-01-05T11:52:48.248Z,275
2019-01-05T11:53:48.983Z,270
2019-01-05T11:54:49.690Z,275
2019-01-05T11:55:51.265Z,253
2019-01-05T11:56:52.026Z,275
2019-01-05T11:57:52.742Z,253
2019-01-05T11:58:53.470Z,292
2019-01-05T11:59:54.182Z,258
2019-01-05T12:00:54.900Z,315
2019-01-05T12:01:55.876Z,275
2019-01-05T12:02:57.739Z,264
2019-01-05T12:03:58.612Z,241
2019-01-05T12:04:59.316Z,270
2019-01-05T12:06:00.103Z,275
2019-01-05T12:07:00.856Z,275
2019-01-05T12:08:01.569Z,275
2019-01-05T12:09:07.822Z,281
2019-01-05T12:10:02.996Z,270
2019-01-05T12:11:03.715Z,208
2019-01-05T12:12:04.423Z,281
2019-01-05T12:13:05.185Z,303
2019-01-05T12:14:05.904Z,281
2019-01-05T12:15:06.616Z,281
2019-01-05T12:16:07.325Z,258
2019-01-05T12:17:08.056Z,281
2019-01-05T12:18:08.877Z,253
2019-01-05T12:19:09.591Z,236
2019-01-05T12:20:10.304Z,213
2019-01-05T12:21:11.012Z,241
2019-01-05T12:22:11.721Z,253
2019-01-05T12:23:12.498Z,275
2019-01-05T12:24:13.219Z,225
2019-01-05T12:25:13.945Z,241
2019-01-05T12:26:14.662Z,258
2019-01-05T12:27:15.392Z,258
2019-01-05T12:28:16.263Z,247
2019-01-05T12:29:16.983Z,258
2019-01-05T12:30:17.699Z,236
2019-01-05T12:31:18.409Z,258
2019-01-05T12:32:19.131Z,253
2019-01-05T12:33:19.840Z,264
2019-01-05T12:34:20.559Z,241
2019-01-05T12:35:21.276Z,275
2019-01-05T12:36:22.004Z,213
2019-01-05T12:37:22.722Z,253
2019-01-05T12:38:23.439Z,315
2019-01-05T12:39:24.146Z,258
2019-01-05T12:40:24.875Z,241
2019-01-05T12:41:25.590Z,208
2019-01-05T12:42:26.311Z,174
2019-01-05T12:43:27.021Z,247
2019-01-05T12:44:27.739Z,309
2019-01-05T12:45:28.454Z,326
2019-01-05T12:46:29.176Z,202
2019-01-05T12:47:29.900Z,196
2019-01-05T12:48:30.622Z,208
2019-01-05T12:49:31.336Z,208
2019-01-05T12:50:32.054Z,168
2019-01-05T12:51:32.774Z,163
2019-01-05T12:52:33.500Z,163
2019-01-05T12:53:34.238Z,146
2019-01-05T12:54:34.964Z,191
2019-01-05T12:55:35.670Z,180
2019-01-05T12:56:36.395Z,213
2019-01-05T12:57:37.111Z,213
2019-01-05T12:58:37.847Z,168
2019-01-05T12:59:38.567Z,191
2019-01-05T13:00:40.233Z,180
2019-01-05T13:01:41.065Z,208
2019-01-05T13:02:41.826Z,163
2019-01-05T13:03:42.886Z,185
2019-01-05T13:04:43.607Z,163
2019-01-05T13:05:44.698Z,140
2019-01-05T13:06:45.787Z,129
2019-01-05T13:07:46.881Z,135
2019-01-05T13:08:47.619Z,174
2019-01-05T13:09:48.418Z,191
2019-01-05T13:10:49.125Z,180
2019-01-05T13:11:49.852Z,180
2019-01-05T13:12:50.629Z,140
2019-01-05T13:13:51.345Z,168
2019-01-05T13:14:52.058Z,151
2019-01-05T13:15:52.785Z,129
2019-01-05T13:16:54.457Z,123
2019-01-05T13:17:54.621Z,174
2019-01-05T13:18:55.337Z,174
2019-01-05T13:19:56.310Z,163
2019-01-05T13:20:57.022Z,202
2019-01-05T13:21:57.745Z,253
2019-01-05T13:22:58.467Z,236
2019-01-05T13:23:59.189Z,241
2019-01-05T13:24:59.911Z,230
2019-01-05T13:26:00.628Z,247
2019-01-05T13:27:01.360Z,208
2019-01-05T13:28:02.119Z,191
2019-01-05T13:29:02.841Z,146
2019-01-05T13:30:03.558Z,157
2019-01-05T13:31:04.274Z,185
2019-01-05T13:32:05.002Z,180
2019-01-05T13:33:05.722Z,180
2019-01-05T13:34:06.453Z,151
2019-01-05T13:35:07.180Z,157
2019-01-05T13:36:07.897Z,168
2019-01-05T13:37:08.608Z,146
2019-01-05T13:38:09.431Z,140
2019-01-05T13:39:10.148Z,157
2019-01-05T13:40:10.870Z,185
2019-01-05T13:41:11.582Z,185
2019-01-05T13:42:12.300Z,191
2019-01-05T13:43:14.065Z,180
2019-01-05T13:44:13.717Z,213
2019-01-05T13:45:14.431Z,191
2019-01-05T13:46:15.198Z,151
2019-01-05T13:47:15.921Z,157
2019-01-05T13:48:16.640Z,151
2019-01-05T13:49:17.362Z,135
2019-01-05T13:50:18.073Z,129
2019-01-05T13:51:18.787Z,180
2019-01-05T13:52:19.502Z,146
2019-01-05T13:53:20.314Z,157
2019-01-05T13:54:21.292Z,151
2019-01-05T13:55:22.010Z,123
2019-01-05T13:56:22.736Z,157
2019-01-05T13:57:23.462Z,135
2019-01-05T13:58:24.170Z,112
2019-01-05T13:59:24.907Z,123
2019-01-05T14:00:25.613Z,106
2019-01-05T14:01:26.328Z,135
2019-01-05T14:02:27.144Z,101
2019-01-05T14:03:27.843Z,84
2019-01-05T14:04:28.551Z,84
2019-01-05T14:05:29.262Z,73
2019-01-05T14:06:29.979Z,73
2019-01-05T14:07:30.855Z,73
2019-01-05T14:08:31.575Z,78
2019-01-05T14:09:32.282Z,101
2019-01-05T14:10:33.018Z,84
2019-01-05T14:11:33.732Z,73
2019-01-05T14:12:34.563Z,90
2019-01-05T14:13:35.274Z,90
2019-01-05T14:14:35.995Z,106
2019-01-05T14:15:36.725Z,135
2019-01-05T14:16:37.439Z,135
2019-01-05T14:17:38.162Z,118
2019-01-05T14:18:38.881Z,90
2019-01-05T14:19:39.689Z,95
2019-01-05T14:20:40.416Z,90
2019-01-05T14:21:41.154Z,84
2019-01-05T14:22:41.868Z,90
2019-01-05T14:23:42.594Z,101
2019-01-05T14:24:43.413Z,106
2019-01-05T14:25:44.129Z,106
2019-01-05T14:26:44.845Z,78
2019-01-05T14:27:45.572Z,84
2019-01-05T14:28:46.294Z,61
2019-01-05T14:29:47.310Z,67
2019-01-05T14:30:48.037Z,61
2019-01-05T14:31:48.742Z,73
2019-01-05T14:32:49.471Z,67
2019-01-05T14:33:50.265Z,67
2019-01-05T14:34:50.914Z,61