createdAt,value
2019-05-01T00:01:49.993Z,20.02
2019-05-01T00:04:37.735Z,17.23
2019-05-01T00:07:14.486Z,17.17
2019-05-01T00:09:43.035Z,16.97
2019-05-01T00:12:11.619Z,17.60
2019-05-01T00:14:40.277Z,17.20
2019-05-01T00:17:10.463Z,18.32
2019-05-01T00:19:39.203Z,17.50
2019-05-01T00:22:07.794Z,18.30
2019-05-01T00:24:36.375Z,17.87
2019-05-01T00:27:04.978Z,18.90
2019-05-01T00:29:36.567Z,17.35
2019-05-01T00:32:05.160Z,18.52
2019-05-01T00:34:33.719Z,19.50
2019-05-01T00:37:04.727Z,19.32
2019-05-01T00:39:33.471Z,20.10
2019-05-01T00:42:02.103Z,20.85
2019-05-01T00:44:31.089Z,22.48
2019-05-01T00:46:59.970Z,22.98
2019-05-01T00:49:28.535Z,22.20
2019-05-01T00:51:57.726Z,22.40
2019-05-01T00:54:26.837Z,21.02
2019-05-01T00:57:04.848Z,21.68
2019-05-01T00:59:45.648Z,21.95
2019-05-01T01:02:22.548Z,25.32
2019-05-01T01:04:51.171Z,22.62
2019-05-01T01:07:19.930Z,23.80
2019-05-01T01:09:48.492Z,20.55
2019-05-01T01:12:17.087Z,20.52
2019-05-01T01:14:45.643Z,21.62
2019-05-01T01:17:14.597Z,19.87
2019-05-01T01:19:43.325Z,21.97
2019-05-01T01:22:11.924Z,22.67
2019-05-01T01:24:40.481Z,21.33
2019-05-01T01:27:09.053Z,23.67
2019-05-01T01:29:40.454Z,24.25
2019-05-01T01:32:09.044Z,24.15
2019-05-01T01:34:37.619Z,23.98
2019-05-01T01:37:06.215Z,24.32
2019-05-01T01:39:34.789Z,26.52
2019-05-01T01:42:03.364Z,27.62
2019-05-01T01:44:49.724Z,28.05
2019-05-01T01:47:18.304Z,27.90
2019-05-01T01:49:46.853Z,28.27
2019-05-01T01:52:15.427Z,27.00
2019-05-01T01:54:43.998Z,27.25
2019-05-01T01:57:12.559Z,27.93
2019-05-01T01:59:41.124Z,26.17
2019-05-01T02:02:35.331Z,23.75
2019-05-01T02:05:10.801Z,23.27
2019-05-01T02:07:39.368Z,24.20
2019-05-01T02:10:09.657Z,25.10
2019-05-01T02:12:38.317Z,24.75
2019-05-01T02:15:08.452Z,25.00
2019-05-01T02:17:37.018Z,26.50
2019-05-01T02:20:06.995Z,25.70
2019-05-01T02:22:35.931Z,26.12
2019-05-01T02:25:06.066Z,24.57
2019-05-01T02:27:41.434Z,26.42
2019-05-01T02:33:01.336Z,25.35
2019-05-01T02:35:33.308Z,27.32
2019-05-01T02:38:02.073Z,25.97
2019-05-01T02:41:02.228Z,27.37
2019-05-01T02:43:33.161Z,26.00
2019-05-01T02:46:02.573Z,26.20
2019-05-01T02:48:33.126Z,26.77
2019-05-01T02:51:02.087Z,27.27
2019-05-01T02:53:30.657Z,27.80
2019-05-01T02:56:25.978Z,27.80
2019-05-01T02:58:55.086Z,27.62
2019-05-01T03:01:23.947Z,26.45
2019-05-01T03:03:52.512Z,28.25
2019-05-01T03:06:21.429Z,26.82
2019-05-01T03:08:50.882Z,28.40
2019-05-01T03:11:19.459Z,29.18
2019-05-01T03:13:50.357Z,28.50
2019-05-01T03:16:18.936Z,28.27
2019-05-01T03:18:50.950Z,29.80
2019-05-01T03:21:41.595Z,29.60
2019-05-01T03:24:13.803Z,28.02
2019-05-01T03:26:42.394Z,29.77
2019-05-01T03:29:12.239Z,29.15
2019-05-01T03:31:40.837Z,29.12
2019-05-01T03:34:09.394Z,28.10
2019-05-01T03:36:38.152Z,27.45
2019-05-01T03:39:06.736Z,29.27
2019-05-01T03:41:35.471Z,29.85
2019-05-01T03:44:07.533Z,28.30
2019-05-01T03:46:36.434Z,28.07
2019-05-01T03:49:05.021Z,28.60
2019-05-01T03:51:33.645Z,31.35
2019-05-01T03:54:02.853Z,30.02
2019-05-01T03:56:31.776Z,29.72
2019-05-01T03:59:00.516Z,30.62
2019-05-01T04:01:48.447Z,30.10
2019-05-01T04:04:19.774Z,30.95
2019-05-01T04:06:48.374Z,29.87
2019-05-01T04:09:19.388Z,32.15
2019-05-01T04:11:50.138Z,33.55
2019-05-01T04:14:18.716Z,33.05
2019-05-01T04:16:50.505Z,32.63
2019-05-01T04:19:19.074Z,35.33
2019-05-01T04:21:54.628Z,34.48
2019-05-01T04:24:23.220Z,39.05
2019-05-01T04:26:54.210Z,36.30
2019-05-01T04:29:31.036Z,36.13
2019-05-01T04:32:18.661Z,35.88
2019-05-01T04:34:58.817Z,36.33
2019-05-01T04:37:27.383Z,37.60
2019-05-01T04:39:55.960Z,37.45
2019-05-01T04:42:24.528Z,39.58
2019-05-01T04:44:53.109Z,43.13
2019-05-01T04:47:21.673Z,43.95
2019-05-01T04:49:50.231Z,44.33
2019-05-01T04:52:19.002Z,47.35
2019-05-01T04:54:47.911Z,45.83
2019-05-01T04:57:16.494Z,46.60
2019-05-01T04:59:45.078Z,47.53
2019-05-01T05:02:16.385Z,48.13
2019-05-01T05:04:44.951Z,47.00
2019-05-01T05:07:15.078Z,47.05
2019-05-01T05:09:44.915Z,45.15
2019-05-01T05:12:19.474Z,47.65
2019-05-01T05:14:52.808Z,47.85
2019-05-01T05:17:24.788Z,45.48
2019-05-01T05:19:53.382Z,45.17
2019-05-01T05:22:22.286Z,45.67
2019-05-01T05:24:51.088Z,45.28
2019-05-01T05:27:21.675Z,45.75
2019-05-01T05:29:56.528Z,44.50
2019-05-01T05:32:28.554Z,43.50
2019-05-01T05:34:57.374Z,44.45
2019-05-01T05:37:29.550Z,44.33
2019-05-01T05:39:59.090Z,40.40
2019-05-01T05:42:27.640Z,41.98
2019-05-01T05:44:56.217Z,42.20
2019-05-01T05:47:25.586Z,42.67
2019-05-01T05:49:55.879Z,41.53
2019-05-01T05:52:41.893Z,40.78
2019-05-01T05:55:16.350Z,38.78
2019-05-01T05:58:22.825Z,38.60
2019-05-01T06:00:59.754Z,39.98
2019-05-01T06:04:03.534Z,40.15
2019-05-01T06:06:40.284Z,39.93
2019-05-01T06:09:13.883Z,41.50
2019-05-01T06:12:10.080Z,40.60
2019-05-01T06:14:47.930Z,40.67
2019-05-01T06:17:38.514Z,41.02
2019-05-01T06:20:27.662Z,40.40
2019-05-01T06:23:24.956Z,40.63
2019-05-01T06:26:00.054Z,39.18
2019-05-01T06:28:26.334Z,37.30
2019-05-01T06:31:17.768Z,40.17
2019-05-01T06:33:48.620Z,39.35
2019-05-01T06:36:17.134Z,38.92
2019-05-01T06:38:47.384Z,39.45
2019-05-01T06:41:16.974Z,39.48
2019-05-01T06:44:07.379Z,38.50
2019-05-01T06:47:06.269Z,38.58
2019-05-01T06:49:51.194Z,37.95
2019-05-01T06:52:24.985Z,37.48
2019-05-01T06:54:54.083Z,38.98
2019-05-01T06:57:22.700Z,39.48
2019-05-01T06:59:51.279Z,34.67
2019-05-01T07:02:20.013Z,37.60
2019-05-01T07:04:49.311Z,35.63
2019-05-01T07:07:25.045Z,37.13
2019-05-01T07:09:51.018Z,36.17
2019-05-01T07:12:23.938Z,34.25
2019-05-01T07:14:52.487Z,35.10
2019-05-01T07:17:21.082Z,35.23
2019-05-01T07:19:56.431Z,33.65
2019-05-01T07:22:25.363Z,33.80
2019-05-01T07:24:54.033Z,33.48
2019-05-01T07:27:23.739Z,33.58
2019-05-01T07:29:55.716Z,32.78
2019-05-01T07:32:24.284Z,33.65
2019-05-01T07:34:56.864Z,33.73
2019-05-01T07:37:25.983Z,32.53
2019-05-01T07:39:57.016Z,31.97
2019-05-01T07:42:28.096Z,31.95
2019-05-01T07:44:59.110Z,34.43
2019-05-01T07:47:39.673Z,32.10
2019-05-01T07:50:09.659Z,32.08
2019-05-01T07:52:40.320Z,32.63
2019-05-01T07:55:12.970Z,33.90
2019-05-01T07:57:41.299Z,33.25
2019-05-01T08:00:19.432Z,33.70
2019-05-01T08:03:02.802Z,31.80
2019-05-01T08:05:40.867Z,32.23
2019-05-01T08:08:07.829Z,33.42
2019-05-01T08:10:37.278Z,32.42
2019-05-01T08:13:05.888Z,32.10
2019-05-01T08:15:34.460Z,30.92
2019-05-01T08:18:24.124Z,31.65
2019-05-01T08:20:59.229Z,31.30
2019-05-01T08:23:27.804Z,32.50
2019-05-01T08:25:56.395Z,30.27
2019-05-01T08:28:32.074Z,31.73
2019-05-01T08:31:29.552Z,31.48
2019-05-01T08:34:04.650Z,32.08
2019-05-01T08:36:33.250Z,31.00
2019-05-01T08:39:05.009Z,30.85
2019-05-01T08:41:33.086Z,29.70
2019-05-01T08:44:01.799Z,29.23
2019-05-01T08:46:39.803Z,29.70
2019-05-01T08:49:19.034Z,29.72
2019-05-01T08:51:47.969Z,28.87
2019-05-01T08:54:20.256Z,27.17
2019-05-01T08:56:52.997Z,27.58
2019-05-01T08:59:23.805Z,28.55
2019-05-01T09:01:50.622Z,28.07
2019-05-01T09:04:25.149Z,27.35
2019-05-01T09:06:51.901Z,27.22
2019-05-01T09:09:27.721Z,29.55
2019-05-01T09:11:56.320Z,28.25
2019-05-01T09:14:29.930Z,29.00
2019-05-01T09:17:03.233Z,26.40
2019-05-01T09:19:31.912Z,28.42
2019-05-01T09:22:03.445Z,28.10
2019-05-01T09:24:32.173Z,26.65
2019-05-01T09:27:34.835Z,26.33
2019-05-01T09:30:14.201Z,28.27
2019-05-01T09:32:45.476Z,26.40
2019-05-01T09:35:15.864Z,27.67
2019-05-01T09:37:44.806Z,28.52
2019-05-01T09:40:14.060Z,26.23
2019-05-01T09:42:42.990Z,25.08
2019-05-01T09:45:11.757Z,27.00
2019-05-01T09:47:40.395Z,26.05
2019-05-01T09:50:08.990Z,27.45
2019-05-01T09:52:49.147Z,25.72
2019-05-01T09:55:27.940Z,24.45
2019-05-01T09:57:56.931Z,25.40
2019-05-01T10:00:30.488Z,26.93
2019-05-01T10:02:59.246Z,26.75
2019-05-01T10:05:29.009Z,25.82
2019-05-01T10:08:04.096Z,25.92
2019-05-01T10:10:30.855Z,24.87
2019-05-01T10:12:59.623Z,26.23
2019-05-01T10:15:28.370Z,24.10
2019-05-01T10:17:58.704Z,26.10
2019-05-01T10:20:27.688Z,25.88
2019-05-01T10:22:57.665Z,24.12
2019-05-01T10:25:26.634Z,26.80
2019-05-01T10:28:00.870Z,25.50
2019-05-01T10:30:54.941Z,27.42
2019-05-01T10:33:28.994Z,27.13
2019-05-01T10:36:19.087Z,26.62
2019-05-01T10:38:46.845Z,25.57
2019-05-01T10:41:15.476Z,28.10
2019-05-01T10:43:44.053Z,28.90
2019-05-01T10:46:12.683Z,27.48
2019-05-01T10:48:41.664Z,27.98
2019-05-01T10:51:10.429Z,27.70
2019-05-01T10:53:39.406Z,28.23
2019-05-01T10:56:07.970Z,28.35
2019-05-01T10:58:36.637Z,28.57
2019-05-01T11:01:14.934Z,27.90
2019-05-01T11:03:43.739Z,26.73
2019-05-01T11:06:12.352Z,27.15
2019-05-01T11:08:40.939Z,27.65
2019-05-01T11:11:09.555Z,27.93
2019-05-01T11:13:38.205Z,28.73
2019-05-01T11:16:06.777Z,28.17
2019-05-01T11:18:38.910Z,27.77
2019-05-01T11:21:09.665Z,28.42
2019-05-01T11:23:41.086Z,27.77
2019-05-01T11:26:09.675Z,27.13
2019-05-01T11:28:41.088Z,26.42
2019-05-01T11:31:11.312Z,25.92
2019-05-01T11:34:06.154Z,24.87
2019-05-01T11:36:52.020Z,25.77
2019-05-01T11:39:29.752Z,24.05
2019-05-01T11:42:03.519Z,25.35
2019-05-01T11:47:02.014Z,24.87
2019-05-01T11:49:34.052Z,24.77
2019-05-01T11:52:02.634Z,24.87
2019-05-01T11:54:31.416Z,26.17
2019-05-01T11:56:59.998Z,24.37
2019-05-01T11:59:28.591Z,25.97
2019-05-01T12:01:57.194Z,26.23
2019-05-01T12:04:25.820Z,26.23
2019-05-01T12:06:54.550Z,27.13
2019-05-01T12:09:23.201Z,27.10
2019-05-01T12:11:54.843Z,28.10
2019-05-01T12:14:23.479Z,27.10
2019-05-01T12:17:02.365Z,27.20
2019-05-01T12:19:30.987Z,28.95
2019-05-01T12:21:59.563Z,29.27
2019-05-01T12:24:28.485Z,27.25
2019-05-01T12:26:57.148Z,30.62
2019-05-01T12:29:25.733Z,29.92
2019-05-01T12:31:54.349Z,31.02
2019-05-01T12:34:22.918Z,34.00
2019-05-01T12:36:53.195Z,34.65
2019-05-01T12:39:21.764Z,36.95
2019-05-01T12:41:57.310Z,36.48
2019-05-01T12:44:31.166Z,36.83
2019-05-01T12:47:11.889Z,35.85
2019-05-01T12:49:40.521Z,33.42
2019-05-01T12:52:13.157Z,34.23
2019-05-01T12:54:48.321Z,36.85
2019-05-01T12:57:17.544Z,32.90
2019-05-01T12:59:46.168Z,35.75
2019-05-01T13:02:14.949Z,35.58
2019-05-01T13:04:43.701Z,34.65
2019-05-01T13:07:12.523Z,35.48
2019-05-01T13:09:41.132Z,35.60
2019-05-01T13:12:09.897Z,35.50
2019-05-01T13:14:38.878Z,36.88
2019-05-01T13:17:07.745Z,34.92
2019-05-01T13:19:36.772Z,33.95
2019-05-01T13:22:05.486Z,35.70
2019-05-01T13:24:39.618Z,37.83
2019-05-01T13:27:18.910Z,37.75
2019-05-01T13:29:53.197Z,39.25
2019-05-01T13:32:56.646Z,38.90
2019-05-01T13:35:26.577Z,38.50
2019-05-01T13:37:55.208Z,37.83
2019-05-01T13:40:25.192Z,36.40
2019-05-01T13:42:53.859Z,37.85
2019-05-01T13:45:22.807Z,38.00
2019-05-01T13:47:54.260Z,38.15
2019-05-01T13:50:22.312Z,36.68
2019-05-01T13:52:52.492Z,37.30
2019-05-01T13:55:21.447Z,37.23
2019-05-01T13:57:50.112Z,36.60
2019-05-01T14:00:21.918Z,36.55
2019-05-01T14:02:50.209Z,34.40
2019-05-01T14:05:19.370Z,34.73
2019-05-01T14:07:48.542Z,33.13
2019-05-01T14:10:17.272Z,32.58
2019-05-01T14:12:49.328Z,32.85
2019-05-01T14:15:18.079Z,31.77
2019-05-01T14:17:47.089Z,33.53
2019-05-01T14:20:34.299Z,32.48
2019-05-01T14:23:07.921Z,32.65
2019-05-01T14:25:54.419Z,32.10
2019-05-01T14:28:24.658Z,33.73
2019-05-01T14:30:56.294Z,32.50
2019-05-01T14:33:30.173Z,32.63
2019-05-01T14:36:02.993Z,32.13
2019-05-01T14:38:34.827Z,33.13
2019-05-01T14:41:07.534Z,31.80
2019-05-01T14:43:36.532Z,31.25
2019-05-01T14:46:05.145Z,29.90
2019-05-01T14:48:33.901Z,30.02
2019-05-01T14:51:03.885Z,29.48
2019-05-01T14:53:32.494Z,31.00
2019-05-01T14:56:01.287Z,31.02
2019-05-01T14:58:34.405Z,32.13
2019-05-01T15:01:02.992Z,32.98
2019-05-01T15:03:31.596Z,32.30
2019-05-01T15:06:00.338Z,32.03
2019-05-01T15:08:28.984Z,30.12
2019-05-01T15:10:57.558Z,31.90
2019-05-01T15:13:54.322Z,31.87
2019-05-01T15:16:33.354Z,30.25
2019-05-01T15:19:05.317Z,31.52
2019-05-01T15:21:33.940Z,31.95
2019-05-01T15:24:02.568Z,31.25
2019-05-01T15:26:31.711Z,31.52
2019-05-01T15:29:00.485Z,31.70
2019-05-01T15:31:30.637Z,31.05
2019-05-01T15:33:59.245Z,31.75
2019-05-01T15:36:27.838Z,35.50
2019-05-01T15:38:57.048Z,33.83
2019-05-01T15:41:51.459Z,32.40
2019-05-01T15:44:29.521Z,32.45
2019-05-01T15:46:58.102Z,32.30
2019-05-01T15:49:27.120Z,30.17
2019-05-01T15:51:55.938Z,29.50
2019-05-01T15:54:26.088Z,31.42
2019-05-01T15:56:56.268Z,29.95
2019-05-01T15:59:25.041Z,31.30
2019-05-01T16:01:54.017Z,32.35
2019-05-01T16:04:22.766Z,30.37
2019-05-01T16:06:51.339Z,28.83
2019-05-01T16:09:19.937Z,28.62
2019-05-01T16:12:12.245Z,27.15
2019-05-01T16:14:41.986Z,29.70
2019-05-01T16:17:16.416Z,26.60
2019-05-01T16:19:45.009Z,25.90
2019-05-01T16:22:13.601Z,27.60
2019-05-01T16:24:42.186Z,26.87
2019-05-01T16:27:10.766Z,25.55
2019-05-01T16:29:39.581Z,28.52
2019-05-01T16:32:08.347Z,29.07
2019-05-01T16:34:37.283Z,29.23
2019-05-01T16:37:06.034Z,26.50
2019-05-01T16:39:49.921Z,27.17
2019-05-01T16:42:24.394Z,26.80
2019-05-01T16:44:52.981Z,26.05
2019-05-01T16:47:21.727Z,26.57
2019-05-01T16:50:11.388Z,26.57
2019-05-01T16:52:40.840Z,26.35
2019-05-01T16:55:11.347Z,28.27
2019-05-01T16:57:41.493Z,27.50
2019-05-01T17:00:12.266Z,29.85
2019-05-01T17:03:01.782Z,27.93
2019-05-01T17:05:40.893Z,27.60
2019-05-01T17:08:36.315Z,27.00
2019-05-01T17:11:04.081Z,27.52
2019-05-01T17:13:33.000Z,24.80
2019-05-01T17:16:04.660Z,27.55
2019-05-01T17:18:33.254Z,26.68
2019-05-01T17:21:03.438Z,26.82
2019-05-01T17:23:32.061Z,25.70
2019-05-01T17:26:02.235Z,26.48
2019-05-01T17:28:32.775Z,26.07
2019-05-01T17:31:02.942Z,25.95
2019-05-01T17:33:33.091Z,25.05
2019-05-01T17:36:04.029Z,23.75
2019-05-01T17:38:32.624Z,24.82
2019-05-01T17:41:01.217Z,25.30
2019-05-01T17:43:30.186Z,24.25
2019-05-01T17:45:58.805Z,24.52
2019-05-01T17:48:28.792Z,25.75
2019-05-01T17:51:00.021Z,25.75
2019-05-01T17:53:28.589Z,25.37
2019-05-01T17:55:59.516Z,26.27
2019-05-01T17:58:29.773Z,26.57
2019-05-01T18:01:27.788Z,26.37
2019-05-01T18:04:08.027Z,26.12
2019-05-01T18:06:42.025Z,26.50
2019-05-01T18:09:13.606Z,28.70
2019-05-01T18:11:39.403Z,26.93
2019-05-01T18:14:10.801Z,27.27
2019-05-01T18:16:42.797Z,27.58
2019-05-01T18:19:13.749Z,26.90
2019-05-01T18:21:46.773Z,25.85
2019-05-01T18:24:40.923Z,27.05
2019-05-01T18:27:23.842Z,26.95
2019-05-01T18:29:54.776Z,27.80
2019-05-01T18:32:36.281Z,26.45
2019-05-01T18:35:08.982Z,27.90
2019-05-01T18:37:40.318Z,27.00
2019-05-01T18:40:19.131Z,26.35
2019-05-01T18:42:47.876Z,27.02
2019-05-01T18:45:37.220Z,27.55
2019-05-01T18:48:09.188Z,27.27
2019-05-01T18:50:37.809Z,28.65
2019-05-01T18:53:11.474Z,27.07
2019-05-01T18:55:38.457Z,27.93
2019-05-01T18:58:09.378Z,28.70
2019-05-01T19:00:39.328Z,28.80
2019-05-01T19:03:08.319Z,29.15
2019-05-01T19:05:43.180Z,29.30
2019-05-01T19:10:38.827Z,29.12
2019-05-01T19:13:07.814Z,31.55
2019-05-01T19:15:36.382Z,30.45
2019-05-01T19:18:05.016Z,30.17
2019-05-01T19:20:35.230Z,42.70
2019-05-01T19:23:07.333Z,39.48
2019-05-01T19:25:36.088Z,38.65
2019-05-01T19:28:09.009Z,32.58
2019-05-01T19:30:38.009Z,27.77
2019-05-01T19:33:06.671Z,29.63
2019-05-01T19:35:40.696Z,29.50
2019-05-01T19:38:09.690Z,30.70
2019-05-01T19:40:38.335Z,31.45
2019-05-01T19:43:26.366Z,30.02
2019-05-01T19:45:54.929Z,31.23
2019-05-01T19:48:23.495Z,42.00
2019-05-01T19:50:52.083Z,55.03
2019-05-01T19:53:21.031Z,45.58
2019-05-01T19:55:50.083Z,39.27
2019-05-01T19:58:18.711Z,36.08
2019-05-01T20:00:55.195Z,32.70
2019-05-01T20:03:23.808Z,30.65
2019-05-01T20:05:52.765Z,30.08
2019-05-01T20:08:21.351Z,31.23
2019-05-01T20:10:50.366Z,31.95
2019-05-01T20:13:18.933Z,31.05
2019-05-01T20:15:49.726Z,35.68
2019-05-01T20:18:18.310Z,34.40
2019-05-01T20:20:47.119Z,34.98
2019-05-01T20:23:15.674Z,34.05
2019-05-01T20:25:44.706Z,33.75
2019-05-01T20:28:13.293Z,33.08
2019-05-01T20:30:42.227Z,36.17
2019-05-01T20:33:12.204Z,36.88
2019-05-01T20:35:41.162Z,39.00
2019-05-01T20:38:09.715Z,36.90
2019-05-01T20:40:38.296Z,36.08
2019-05-01T20:43:09.052Z,35.92
2019-05-01T20:45:38.055Z,36.60
2019-05-01T20:48:06.929Z,37.63
2019-05-01T20:50:35.568Z,35.05
2019-05-01T20:53:04.474Z,36.08
2019-05-01T20:55:33.392Z,36.98
2019-05-01T20:58:18.552Z,35.35
2019-05-01T21:00:53.432Z,35.23
2019-05-01T21:03:19.597Z,34.53
2019-05-01T21:05:57.076Z,36.80
2019-05-01T21:08:39.272Z,35.92
2019-05-01T21:11:13.052Z,37.70
2019-05-01T21:13:41.643Z,35.58
2019-05-01T21:16:10.610Z,39.18
2019-05-01T21:18:40.555Z,36.85
2019-05-01T21:21:09.329Z,37.33
2019-05-01T21:23:40.312Z,37.65
2019-05-01T21:26:08.920Z,36.60
2019-05-01T21:28:37.848Z,38.78
2019-05-01T21:31:06.603Z,35.68
2019-05-01T21:33:35.158Z,38.88
2019-05-01T21:36:04.805Z,38.90
2019-05-01T21:38:34.009Z,41.02
2019-05-01T21:41:02.936Z,38.33
2019-05-01T21:43:35.175Z,38.33
2019-05-01T21:46:04.051Z,36.55
2019-05-01T21:48:33.388Z,38.13
2019-05-01T21:51:07.268Z,37.63
2019-05-01T21:53:37.297Z,37.58
2019-05-01T21:56:06.132Z,38.17
2019-05-01T21:58:35.954Z,39.00
2019-05-01T22:01:06.211Z,40.10
2019-05-01T22:03:34.808Z,38.73
2019-05-01T22:06:05.299Z,38.17
2019-05-01T22:08:38.592Z,38.73
2019-05-01T22:11:05.004Z,38.53
2019-05-01T22:13:33.574Z,37.42
2019-05-01T22:16:09.038Z,37.80
2019-05-01T22:18:55.496Z,37.70
2019-05-01T22:21:52.297Z,36.35
2019-05-01T22:24:39.008Z,36.98
2019-05-01T22:27:12.256Z,37.50
2019-05-01T22:29:47.182Z,38.33
2019-05-01T22:32:34.081Z,37.28
2019-05-01T22:35:29.213Z,37.75
2019-05-01T22:37:57.809Z,39.50
2019-05-01T22:40:41.012Z,38.42
2019-05-01T22:43:09.591Z,38.77
2019-05-01T22:45:40.504Z,38.23
2019-05-01T22:48:09.413Z,39.15
2019-05-01T22:50:37.996Z,38.80
2019-05-01T22:53:07.845Z,37.23
2019-05-01T22:55:36.860Z,38.63
2019-05-01T22:58:07.896Z,37.08
2019-05-01T23:00:56.515Z,37.70
2019-05-01T23:03:48.844Z,38.13
2019-05-01T23:06:17.539Z,39.15
2019-05-01T23:08:47.670Z,36.68
2019-05-01T23:11:20.312Z,37.28
2019-05-01T23:13:46.873Z,38.48
2019-05-01T23:16:17.036Z,37.00
2019-05-01T23:18:47.044Z,37.55
2019-05-01T23:21:16.246Z,38.02
2019-05-01T23:23:44.886Z,38.67
2019-05-01T23:26:16.558Z,39.75
2019-05-01T23:28:45.260Z,37.17
2019-05-01T23:31:13.888Z,37.80
2019-05-01T23:33:45.680Z,39.15
2019-05-01T23:36:23.295Z,37.10
2019-05-01T23:38:44.660Z,37.78
2019-05-01T23:41:13.231Z,37.28
2019-05-01T23:43:42.491Z,38.80
2019-05-01T23:46:12.613Z,37.15
2019-05-01T23:48:41.180Z,38.42
2019-05-01T23:51:11.209Z,40.35
2019-05-01T23:53:44.298Z,37.17
2019-05-01T23:56:10.261Z,40.12
2019-05-01T23:58:39.024Z,39.15
