createdAt,value
2023-10-25T00:02:27.124Z,100.00
2023-10-25T00:04:59.823Z,100.00
2023-10-25T00:07:32.593Z,100.00
2023-10-25T00:10:05.529Z,100.00
2023-10-25T00:12:37.868Z,100.00
2023-10-25T00:15:11.567Z,100.00
2023-10-25T00:17:44.149Z,100.00
2023-10-25T00:20:17.189Z,100.00
2023-10-25T00:22:49.829Z,100.00
2023-10-25T00:25:22.478Z,100.00
2023-10-25T00:27:55.238Z,100.00
2023-10-25T00:30:27.939Z,100.00
2023-10-25T00:33:00.463Z,100.00
2023-10-25T00:35:33.778Z,100.00
2023-10-25T00:38:06.762Z,100.00
2023-10-25T00:40:40.610Z,100.00
2023-10-25T00:43:21.683Z,100.00
2023-10-25T00:46:13.992Z,100.00
2023-10-25T00:48:48.567Z,100.00
2023-10-25T00:51:23.510Z,100.00
2023-10-25T00:53:57.756Z,100.00
2023-10-25T00:56:33.914Z,100.00
2023-10-25T00:59:06.706Z,100.00
2023-10-25T01:01:39.545Z,100.00
2023-10-25T01:04:12.309Z,100.00
2023-10-25T01:06:46.452Z,100.00
2023-10-25T01:09:22.513Z,100.00
2023-10-25T01:11:55.162Z,100.00
2023-10-25T01:14:32.499Z,100.00
2023-10-25T01:17:07.204Z,100.00
2023-10-25T01:19:40.090Z,100.00
2023-10-25T01:22:12.766Z,100.00
2023-10-25T01:24:45.387Z,100.00
2023-10-25T01:27:19.391Z,100.00
2023-10-25T01:29:52.018Z,100.00
2023-10-25T01:32:24.573Z,100.00
2023-10-25T01:34:57.028Z,100.00
2023-10-25T01:37:29.820Z,100.00
2023-10-25T01:40:04.803Z,100.00
2023-10-25T01:42:37.543Z,100.00
2023-10-25T01:45:11.979Z,100.00
2023-10-25T01:47:44.759Z,100.00
2023-10-25T01:50:17.263Z,100.00
2023-10-25T01:52:51.711Z,100.00
2023-10-25T01:55:24.077Z,100.00
2023-10-25T01:57:56.535Z,100.00
2023-10-25T02:00:29.386Z,100.00
2023-10-25T02:03:02.234Z,100.00
2023-10-25T02:05:35.704Z,100.00
2023-10-25T02:08:08.785Z,100.00
2023-10-25T02:10:43.032Z,100.00
2023-10-25T02:13:15.672Z,100.00
2023-10-25T02:15:48.175Z,100.00
2023-10-25T02:18:20.722Z,100.00
2023-10-25T02:20:53.493Z,100.00
2023-10-25T02:23:26.064Z,100.00
2023-10-25T02:25:58.683Z,100.00
2023-10-25T02:28:31.422Z,100.00
2023-10-25T02:31:04.072Z,100.00
2023-10-25T02:33:36.860Z,100.00
2023-10-25T02:36:09.959Z,100.00
2023-10-25T02:38:42.362Z,100.00
2023-10-25T02:41:14.893Z,100.00
2023-10-25T02:43:47.953Z,100.00
2023-10-25T02:46:20.577Z,100.00
2023-10-25T02:48:53.643Z,100.00
2023-10-25T02:51:26.496Z,100.00
2023-10-25T02:53:58.794Z,100.00
2023-10-25T02:56:31.687Z,100.00
2023-10-25T02:59:04.398Z,100.00
2023-10-25T03:01:37.048Z,100.00
2023-10-25T03:04:09.654Z,100.00
2023-10-25T03:06:42.279Z,100.00
2023-10-25T03:09:16.980Z,100.00
2023-10-25T03:11:49.545Z,100.00
2023-10-25T03:14:22.031Z,100.00
2023-10-25T03:16:55.079Z,100.00
2023-10-25T03:19:30.351Z,100.00
2023-10-25T03:22:04.320Z,100.00
2023-10-25T03:24:36.945Z,100.00
2023-10-25T03:27:09.703Z,100.00
2023-10-25T03:29:42.384Z,100.00
2023-10-25T03:32:17.062Z,100.00
2023-10-25T03:34:52.832Z,100.00
2023-10-25T03:37:25.321Z,100.00
2023-10-25T03:39:57.842Z,100.00
2023-10-25T03:42:30.754Z,100.00
2023-10-25T03:45:04.955Z,100.00
2023-10-25T03:47:39.191Z,100.00
2023-10-25T03:50:12.717Z,100.00
2023-10-25T03:52:45.167Z,100.00
2023-10-25T03:55:18.053Z,100.00
2023-10-25T03:57:52.676Z,100.00
2023-10-25T04:00:25.287Z,100.00
2023-10-25T04:02:58.010Z,100.00
2023-10-25T04:05:30.465Z,100.00
2023-10-25T04:08:03.025Z,100.00
2023-10-25T04:10:36.049Z,100.00
2023-10-25T04:13:09.853Z,100.00
2023-10-25T04:15:42.454Z,100.00
2023-10-25T04:18:15.043Z,100.00
2023-10-25T04:20:48.088Z,100.00
2023-10-25T04:23:21.549Z,100.00
2023-10-25T04:25:54.825Z,100.00
2023-10-25T04:28:27.741Z,100.00
2023-10-25T04:31:00.216Z,100.00
2023-10-25T04:33:34.358Z,100.00
2023-10-25T04:36:09.182Z,100.00
2023-10-25T04:38:43.251Z,100.00
2023-10-25T04:41:16.197Z,100.00
2023-10-25T04:43:48.703Z,100.00
2023-10-25T04:46:21.458Z,100.00
2023-10-25T04:48:54.612Z,100.00
2023-10-25T04:51:27.057Z,100.00
2023-10-25T04:53:59.523Z,100.00
2023-10-25T04:56:32.183Z,100.00
2023-10-25T04:59:04.742Z,100.00
2023-10-25T05:01:37.606Z,100.00
2023-10-25T05:04:13.716Z,100.00
2023-10-25T05:06:47.482Z,100.00
2023-10-25T05:09:22.844Z,100.00
2023-10-25T05:12:02.792Z,100.00
2023-10-25T05:14:36.605Z,100.00
2023-10-25T05:17:11.042Z,100.00
2023-10-25T05:19:46.070Z,100.00
2023-10-25T05:22:23.728Z,100.00
2023-10-25T05:24:57.501Z,100.00
2023-10-25T05:27:31.078Z,100.00
2023-10-25T05:30:09.148Z,100.00
2023-10-25T05:32:40.846Z,100.00
2023-10-25T05:35:15.685Z,100.00
2023-10-25T05:37:49.332Z,100.00
2023-10-25T05:40:24.553Z,100.00
2023-10-25T05:43:04.108Z,100.00
2023-10-25T05:45:37.807Z,100.00
2023-10-25T05:48:12.608Z,100.00
2023-10-25T05:50:47.722Z,100.00
2023-10-25T05:53:21.386Z,100.00
2023-10-25T05:55:56.675Z,100.00
2023-10-25T05:58:30.382Z,100.00
2023-10-25T06:01:08.659Z,100.00
2023-10-25T06:03:44.661Z,100.00
2023-10-25T06:06:19.402Z,100.00
2023-10-25T06:08:56.120Z,100.00
2023-10-25T06:11:29.777Z,100.00
2023-10-25T06:14:03.297Z,100.00
2023-10-25T06:16:36.248Z,100.00
2023-10-25T06:19:10.369Z,100.00
2023-10-25T06:21:44.046Z,100.00
2023-10-25T06:24:16.405Z,100.00
2023-10-25T06:26:49.236Z,100.00
2023-10-25T06:29:21.739Z,100.00
2023-10-25T06:31:54.715Z,100.00
2023-10-25T06:34:27.496Z,100.00
2023-10-25T06:37:01.139Z,100.00
2023-10-25T06:39:34.696Z,100.00
2023-10-25T06:42:10.239Z,100.00
2023-10-25T06:44:45.004Z,100.00
2023-10-25T06:47:22.699Z,100.00
2023-10-25T06:49:55.990Z,100.00
2023-10-25T06:52:29.714Z,100.00
2023-10-25T06:55:05.236Z,100.00
2023-10-25T06:57:38.952Z,100.00
2023-10-25T07:00:13.663Z,100.00
2023-10-25T07:02:52.601Z,100.00
2023-10-25T07:05:28.628Z,100.00
2023-10-25T07:08:02.228Z,100.00
2023-10-25T07:10:36.090Z,100.00
2023-10-25T07:13:08.732Z,100.00
2023-10-25T07:15:42.515Z,100.00
2023-10-25T07:18:16.602Z,100.00
2023-10-25T07:20:49.132Z,100.00
2023-10-25T07:23:21.984Z,100.00
2023-10-25T07:25:55.772Z,100.00
2023-10-25T07:28:28.798Z,100.00
2023-10-25T07:31:01.645Z,100.00
2023-10-25T07:33:34.217Z,100.00
2023-10-25T07:36:08.594Z,100.00
2023-10-25T07:38:40.990Z,100.00
2023-10-25T07:41:13.567Z,100.00
2023-10-25T07:43:47.528Z,100.00
2023-10-25T07:46:20.322Z,100.00
2023-10-25T07:48:53.178Z,100.00
2023-10-25T07:51:25.929Z,100.00
2023-10-25T07:53:58.422Z,100.00
2023-10-25T07:59:07.413Z,100.00
2023-10-25T08:01:40.376Z,100.00
2023-10-25T08:04:16.080Z,100.00
2023-10-25T08:06:52.098Z,100.00
2023-10-25T08:09:25.121Z,100.00
2023-10-25T08:11:57.542Z,100.00
2023-10-25T08:14:30.128Z,100.00
2023-10-25T08:17:06.191Z,100.00
2023-10-25T08:19:38.562Z,100.00
2023-10-25T08:22:11.552Z,100.00
2023-10-25T08:24:44.243Z,100.00
2023-10-25T08:27:19.119Z,100.00
2023-10-25T08:29:51.689Z,100.00
2023-10-25T08:32:24.215Z,100.00
2023-10-25T08:34:57.122Z,100.00
2023-10-25T08:37:30.647Z,100.00
2023-10-25T08:40:04.882Z,100.00
2023-10-25T08:42:37.885Z,100.00
2023-10-25T08:45:12.338Z,100.00
2023-10-25T08:47:45.296Z,100.00
2023-10-25T08:50:22.458Z,100.00
2023-10-25T08:52:56.812Z,100.00
2023-10-25T08:55:29.576Z,100.00
2023-10-25T08:58:02.197Z,100.00
2023-10-25T09:00:47.147Z,100.00
2023-10-25T09:03:44.862Z,99.94
2023-10-25T09:06:28.004Z,99.81
2023-10-25T09:09:08.251Z,99.57
2023-10-25T09:11:45.734Z,99.33
2023-10-25T09:14:18.685Z,99.60
2023-10-25T09:16:51.467Z,99.25
2023-10-25T09:19:26.085Z,99.09
2023-10-25T09:21:58.570Z,99.33
2023-10-25T09:24:48.432Z,99.50
2023-10-25T09:30:26.624Z,99.28
2023-10-25T09:33:00.446Z,98.60
2023-10-25T09:35:34.036Z,98.43
2023-10-25T09:38:06.948Z,97.70
2023-10-25T09:40:42.961Z,97.64
2023-10-25T09:43:21.108Z,97.81
2023-10-25T09:45:59.025Z,97.12
2023-10-25T09:48:36.607Z,96.05
2023-10-25T09:51:15.827Z,95.83
2023-10-25T09:53:59.805Z,95.53
2023-10-25T09:56:34.179Z,95.43
2023-10-25T09:59:09.074Z,95.56
2023-10-25T10:01:42.298Z,95.37
2023-10-25T10:04:25.173Z,96.00
2023-10-25T10:07:08.190Z,97.01
2023-10-25T10:09:50.042Z,96.94
2023-10-25T10:12:23.545Z,96.98
2023-10-25T10:14:56.426Z,97.05
2023-10-25T10:17:30.195Z,97.44
2023-10-25T10:20:07.505Z,97.04
2023-10-25T10:23:07.044Z,96.90
2023-10-25T10:25:51.842Z,96.73
2023-10-25T10:28:44.410Z,96.61
2023-10-25T10:31:19.214Z,96.06
2023-10-25T10:33:53.149Z,96.28
2023-10-25T10:36:28.459Z,95.11
2023-10-25T10:39:18.305Z,94.85
2023-10-25T10:41:51.195Z,94.35
2023-10-25T10:44:25.443Z,94.49
2023-10-25T10:47:01.940Z,93.91
2023-10-25T10:49:36.837Z,93.36
2023-10-25T10:52:09.590Z,92.07
2023-10-25T10:54:42.438Z,91.46
2023-10-25T10:57:18.061Z,91.60
2023-10-25T10:59:51.548Z,91.89
2023-10-25T11:02:24.184Z,92.58
2023-10-25T11:04:57.068Z,92.67
2023-10-25T11:07:29.391Z,93.34
2023-10-25T11:10:03.518Z,94.21
2023-10-25T11:12:36.154Z,93.94
2023-10-25T11:15:10.305Z,93.85
2023-10-25T11:17:43.319Z,94.10
2023-10-25T11:20:18.665Z,94.54
2023-10-25T11:22:51.329Z,94.64
2023-10-25T11:25:25.732Z,94.94
2023-10-25T11:27:59.269Z,94.92
2023-10-25T11:30:31.910Z,94.83
2023-10-25T11:33:07.326Z,94.96
2023-10-25T11:35:43.534Z,95.39
2023-10-25T11:38:16.265Z,95.26
2023-10-25T11:40:49.927Z,95.01
2023-10-25T11:43:22.580Z,95.60
2023-10-25T11:45:57.640Z,95.68
2023-10-25T11:48:30.432Z,95.75
2023-10-25T11:51:04.726Z,95.88
2023-10-25T11:53:37.258Z,96.07
2023-10-25T11:56:09.998Z,96.30
2023-10-25T11:58:44.104Z,95.85
2023-10-25T12:01:16.688Z,95.82
2023-10-25T12:03:50.066Z,95.81
2023-10-25T12:06:23.446Z,95.60
2023-10-25T12:08:55.947Z,95.58
2023-10-25T12:11:30.155Z,95.60
2023-10-25T12:14:02.697Z,95.33
2023-10-25T12:16:35.157Z,95.29
2023-10-25T12:19:08.075Z,95.31
2023-10-25T12:21:42.049Z,94.55
2023-10-25T12:24:14.950Z,94.40
2023-10-25T12:26:47.838Z,94.38
2023-10-25T12:29:20.614Z,94.03
2023-10-25T12:31:53.396Z,94.22
2023-10-25T12:34:26.716Z,94.45
2023-10-25T12:36:59.581Z,94.85
2023-10-25T12:39:33.251Z,95.09
2023-10-25T12:42:06.045Z,95.32
2023-10-25T12:44:38.573Z,95.80
2023-10-25T12:47:11.245Z,96.02
2023-10-25T12:49:44.037Z,96.56
2023-10-25T12:52:16.773Z,96.62
2023-10-25T12:54:49.730Z,96.50
2023-10-25T12:57:22.033Z,96.84
2023-10-25T12:59:56.060Z,96.97
2023-10-25T13:02:29.110Z,96.64
2023-10-25T13:05:01.777Z,96.38
2023-10-25T13:07:35.137Z,96.00
2023-10-25T13:10:11.996Z,95.91
2023-10-25T13:12:44.729Z,96.10
2023-10-25T13:15:17.359Z,96.07
2023-10-25T13:17:50.016Z,95.96
2023-10-25T13:20:22.783Z,95.96
2023-10-25T13:22:57.955Z,95.75
2023-10-25T13:25:31.468Z,95.77
2023-10-25T13:28:04.149Z,95.95
2023-10-25T13:30:36.723Z,95.78
2023-10-25T13:33:10.847Z,95.52
2023-10-25T13:35:43.968Z,95.15
2023-10-25T13:38:16.726Z,94.53
2023-10-25T13:40:49.952Z,94.10
2023-10-25T13:43:22.491Z,93.51
2023-10-25T13:45:56.750Z,93.48
2023-10-25T13:48:30.059Z,93.26
2023-10-25T13:51:02.784Z,93.40
2023-10-25T13:53:36.004Z,93.61
2023-10-25T13:56:15.724Z,94.01
2023-10-25T13:58:48.980Z,94.46
2023-10-25T14:01:23.666Z,94.94
2023-10-25T14:03:56.444Z,95.04
2023-10-25T14:06:29.365Z,95.27
2023-10-25T14:09:04.511Z,95.75
2023-10-25T14:11:37.237Z,96.03
2023-10-25T14:14:09.657Z,96.12
2023-10-25T14:16:43.108Z,96.41
2023-10-25T14:19:17.362Z,96.81
2023-10-25T14:21:52.925Z,97.26
2023-10-25T14:24:30.509Z,97.99
2023-10-25T14:27:09.505Z,98.62
2023-10-25T14:29:42.563Z,99.02
2023-10-25T14:32:18.042Z,99.45
2023-10-25T14:34:50.499Z,100.00
2023-10-25T14:37:23.266Z,100.00
2023-10-25T14:39:55.926Z,100.00
2023-10-25T14:42:28.675Z,100.00
2023-10-25T14:45:03.715Z,100.00
2023-10-25T14:47:36.124Z,100.00
2023-10-25T14:50:10.479Z,100.00
2023-10-25T14:52:44.485Z,100.00
2023-10-25T14:55:17.139Z,100.00
2023-10-25T14:57:51.527Z,100.00
2023-10-25T15:00:24.488Z,100.00
2023-10-25T15:02:58.082Z,100.00
2023-10-25T15:05:34.961Z,100.00
2023-10-25T15:08:09.327Z,100.00
2023-10-25T15:10:41.873Z,100.00
2023-10-25T15:13:14.748Z,100.00
2023-10-25T15:15:47.238Z,100.00
2023-10-25T15:18:19.923Z,100.00
2023-10-25T15:20:56.616Z,100.00
2023-10-25T15:23:29.153Z,100.00
2023-10-25T15:26:07.635Z,100.00
2023-10-25T15:28:40.276Z,100.00
2023-10-25T15:31:16.724Z,100.00
2023-10-25T15:33:49.480Z,100.00
2023-10-25T15:36:22.402Z,100.00
2023-10-25T15:39:07.697Z,100.00
2023-10-25T15:41:44.274Z,100.00
2023-10-25T15:44:16.966Z,99.96
2023-10-25T15:46:49.982Z,100.00
2023-10-25T15:49:22.582Z,99.91
2023-10-25T15:51:55.094Z,99.57
2023-10-25T15:54:27.981Z,99.57
2023-10-25T15:57:00.499Z,99.66
2023-10-25T15:59:33.047Z,99.44
2023-10-25T16:02:10.048Z,99.39
2023-10-25T16:04:43.854Z,98.97
2023-10-25T16:07:16.733Z,98.49
2023-10-25T16:09:49.753Z,98.07
2023-10-25T16:12:22.139Z,97.67
2023-10-25T16:14:54.824Z,97.69
2023-10-25T16:17:28.518Z,97.71
2023-10-25T16:20:01.075Z,97.72
2023-10-25T16:22:33.618Z,97.74
2023-10-25T16:25:06.583Z,97.66
2023-10-25T16:27:39.094Z,97.52
2023-10-25T16:30:14.738Z,97.52
2023-10-25T16:32:47.415Z,97.27
2023-10-25T16:35:20.386Z,97.08
2023-10-25T16:37:52.882Z,96.90
2023-10-25T16:40:27.290Z,97.00
2023-10-25T16:43:00.324Z,96.98
2023-10-25T16:45:33.538Z,96.86
2023-10-25T16:48:07.931Z,96.75
2023-10-25T16:50:41.742Z,96.99
2023-10-25T16:53:16.404Z,97.06
2023-10-25T16:55:52.882Z,97.30
2023-10-25T16:58:27.214Z,97.37
2023-10-25T17:01:01.878Z,97.26
2023-10-25T17:03:36.904Z,97.26
2023-10-25T17:06:12.507Z,97.37
2023-10-25T17:08:46.248Z,97.58
2023-10-25T17:11:18.893Z,97.61
2023-10-25T17:13:51.469Z,97.72
2023-10-25T17:16:25.997Z,97.51
2023-10-25T17:18:58.585Z,97.48
2023-10-25T17:21:31.847Z,97.12
2023-10-25T17:24:06.259Z,96.54
2023-10-25T17:26:40.575Z,96.44
2023-10-25T17:29:14.625Z,96.31
2023-10-25T17:31:47.131Z,96.23
2023-10-25T17:34:19.724Z,96.30
2023-10-25T17:36:52.630Z,96.41
2023-10-25T17:39:26.744Z,96.66
2023-10-25T17:41:59.122Z,96.64
2023-10-25T17:44:31.795Z,96.95
2023-10-25T17:47:04.332Z,97.27
2023-10-25T17:49:36.929Z,97.51
2023-10-25T17:52:09.615Z,98.02
2023-10-25T17:54:43.213Z,98.37
2023-10-25T17:57:15.806Z,98.99
2023-10-25T17:59:49.854Z,99.07
2023-10-25T18:02:23.752Z,99.04
2023-10-25T18:04:56.489Z,98.93
2023-10-25T18:07:29.372Z,98.84
2023-10-25T18:10:02.395Z,98.58
2023-10-25T18:12:35.041Z,98.51
2023-10-25T18:15:09.778Z,98.47
2023-10-25T18:17:42.421Z,98.21
2023-10-25T18:20:15.727Z,98.45
2023-10-25T18:22:48.442Z,98.42
2023-10-25T18:25:27.035Z,98.63
2023-10-25T18:28:01.376Z,98.63
2023-10-25T18:31:59.160Z,98.77
2023-10-25T18:33:28.414Z,99.08
2023-10-25T18:36:05.094Z,99.08
2023-10-25T18:38:39.432Z,99.12
2023-10-25T18:41:12.712Z,99.31
2023-10-25T18:43:45.300Z,99.53
2023-10-25T18:46:19.278Z,99.76
2023-10-25T18:48:52.803Z,99.59
2023-10-25T18:51:25.684Z,99.64
2023-10-25T18:53:58.573Z,99.68
2023-10-25T18:56:31.852Z,99.85
2023-10-25T18:59:06.493Z,99.91
2023-10-25T19:01:38.924Z,99.91
2023-10-25T19:04:14.443Z,100.00
2023-10-25T19:06:50.966Z,99.96
2023-10-25T19:09:24.357Z,99.88
2023-10-25T19:12:05.392Z,99.93
2023-10-25T19:14:37.828Z,100.00
2023-10-25T19:17:10.590Z,100.00
2023-10-25T19:19:52.767Z,100.00
2023-10-25T19:22:35.840Z,100.00
2023-10-25T19:25:09.423Z,100.00
2023-10-25T19:27:42.058Z,99.95
2023-10-25T19:30:16.943Z,99.96
2023-10-25T19:32:51.939Z,100.00
2023-10-25T19:35:24.829Z,100.00
2023-10-25T19:37:58.099Z,100.00
2023-10-25T19:40:30.884Z,100.00
2023-10-25T19:43:03.392Z,100.00
2023-10-25T19:45:40.739Z,100.00
2023-10-25T19:48:13.738Z,100.00
2023-10-25T19:50:46.329Z,100.00
2023-10-25T19:53:20.069Z,100.00
2023-10-25T19:55:52.704Z,100.00
2023-10-25T19:58:26.712Z,100.00
2023-10-25T20:01:00.667Z,100.00
2023-10-25T20:03:33.659Z,100.00
2023-10-25T20:06:14.409Z,100.00
2023-10-25T20:08:50.075Z,100.00
2023-10-25T20:11:22.652Z,100.00
2023-10-25T20:13:54.907Z,100.00
2023-10-25T20:16:31.448Z,100.00
2023-10-25T20:19:04.933Z,100.00
2023-10-25T20:21:37.321Z,100.00
2023-10-25T20:24:11.635Z,100.00
2023-10-25T20:26:45.252Z,100.00
2023-10-25T20:29:17.956Z,100.00
2023-10-25T20:31:50.700Z,100.00
2023-10-25T20:34:23.412Z,100.00
2023-10-25T20:36:56.381Z,100.00
2023-10-25T20:39:29.873Z,100.00
2023-10-25T20:42:02.265Z,100.00
2023-10-25T20:44:34.562Z,100.00
2023-10-25T20:47:07.416Z,100.00
2023-10-25T20:49:39.677Z,100.00
2023-10-25T20:52:12.105Z,100.00
2023-10-25T20:54:44.453Z,100.00
2023-10-25T20:57:16.946Z,100.00
2023-10-25T20:59:49.322Z,100.00
2023-10-25T21:02:23.347Z,100.00
2023-10-25T21:04:55.565Z,100.00
2023-10-25T21:07:28.654Z,100.00
2023-10-25T21:10:02.078Z,100.00
2023-10-25T21:12:34.294Z,100.00
2023-10-25T21:15:08.040Z,100.00
2023-10-25T21:17:43.765Z,100.00
2023-10-25T21:20:16.595Z,100.00
2023-10-25T21:22:49.092Z,100.00
2023-10-25T21:25:21.996Z,100.00
2023-10-25T21:27:54.257Z,100.00
2023-10-25T21:30:26.561Z,100.00
2023-10-25T21:32:58.893Z,100.00
2023-10-25T21:35:31.557Z,100.00
2023-10-25T21:38:06.695Z,100.00
2023-10-25T21:40:41.626Z,100.00
2023-10-25T21:43:14.190Z,100.00
2023-10-25T21:45:56.197Z,100.00
2023-10-25T21:48:29.426Z,100.00
2023-10-25T21:51:03.043Z,100.00
2023-10-25T21:53:35.586Z,100.00
2023-10-25T21:56:22.900Z,100.00
2023-10-25T21:59:48.802Z,100.00
2023-10-25T22:01:50.274Z,100.00
2023-10-25T22:04:24.714Z,100.00
2023-10-25T22:06:57.022Z,100.00
2023-10-25T22:09:29.685Z,100.00
2023-10-25T22:12:01.962Z,100.00
2023-10-25T22:14:34.274Z,100.00
2023-10-25T22:17:08.843Z,100.00
2023-10-25T22:19:41.664Z,100.00
2023-10-25T22:22:13.849Z,100.00
2023-10-25T22:24:46.129Z,100.00
2023-10-25T22:27:18.474Z,100.00
2023-10-25T22:29:51.206Z,100.00
2023-10-25T22:32:23.786Z,100.00
2023-10-25T22:34:58.110Z,100.00
2023-10-25T22:37:30.432Z,100.00
2023-10-25T22:40:05.505Z,100.00
2023-10-25T22:42:37.764Z,100.00
2023-10-25T22:45:12.748Z,100.00
2023-10-25T22:47:45.228Z,100.00
2023-10-25T22:50:18.082Z,100.00
2023-10-25T22:52:51.132Z,100.00
2023-10-25T22:55:23.641Z,100.00
2023-10-25T22:57:56.343Z,100.00
2023-10-25T23:00:30.913Z,100.00
2023-10-25T23:03:03.587Z,100.00
2023-10-25T23:05:36.190Z,100.00
2023-10-25T23:08:08.918Z,100.00
2023-10-25T23:10:42.353Z,100.00
2023-10-25T23:13:15.647Z,100.00
2023-10-25T23:15:48.049Z,100.00
2023-10-25T23:18:21.037Z,100.00
2023-10-25T23:20:55.530Z,100.00
2023-10-25T23:23:28.189Z,100.00
2023-10-25T23:26:06.908Z,100.00
2023-10-25T23:28:39.642Z,100.00
2023-10-25T23:31:13.167Z,100.00
2023-10-25T23:33:45.957Z,100.00
2023-10-25T23:36:18.384Z,100.00
2023-10-25T23:38:52.145Z,100.00
2023-10-25T23:41:24.514Z,100.00
2023-10-25T23:43:56.944Z,100.00
2023-10-25T23:46:29.637Z,100.00
2023-10-25T23:49:02.361Z,100.00
2023-10-25T23:51:39.406Z,100.00
2023-10-25T23:54:54.743Z,100.00
2023-10-25T23:57:06.725Z,100.00
2023-10-25T23:59:39.345Z,100.00
